lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.405,0.533,0.407
2,0.221,0.384,0.222
3,0.133,0.266,0.135
4,0.097,0.174,0.099
5,0.077,0.104,0.078
6,0.078,0.053,0.079
7,0.083,0.018,0.083
8,0.059,-0.004,0.058
9,0.063,-0.016,0.061
10,0.074,-0.02,0.073
11,0.047,-0.018,0.045
12,0.008,-0.011,0.007
13,-0.007,-0.001,-0.009
14,0.008,0.01,0.006
15,-0.005,0.021,-0.007
16,-0.005,0.032,-0.006
17,0.002,0.042,0.0
18,0.014,0.05,0.013
19,0.056,0.056,0.055
20,0.063,0.06,0.062
21,0.036,0.061,0.034
22,0.038,0.06,0.037
23,0.039,0.057,0.04
24,0.05,0.052,0.052
25,0.027,0.045,0.028
26,0.032,0.026,0.033
27,0.007,0.018,0.008
28,-0.0,0.014,0.001
29,0.014,0.011,0.016
30,0.029,0.008,0.031
31,0.006,0.005,0.008
32,-0.008,0.002,-0.006
33,-0.003,-0.0,-0.001
34,-0.012,-0.001,-0.011
35,-0.008,-0.003,-0.006
36,-0.017,-0.005,-0.017
37,-0.029,-0.007,-0.029
38,-0.037,-0.007,-0.038
39,-0.029,-0.005,-0.03
40,-0.013,-0.004,-0.014
41,-0.008,-0.002,-0.009
42,0.014,0.002,0.011
43,0.048,0.006,0.046
44,0.034,0.013,0.032
45,0.012,0.017,0.011
46,0.016,0.02,0.015
47,0.005,0.023,0.004
48,0.009,0.026,0.008
49,0.015,0.027,0.014
50,0.056,0.028,0.054
51,0.041,0.028,0.04
52,0.054,0.027,0.053
53,0.053,0.026,0.054
54,0.056,0.025,0.057
55,0.021,0.023,0.021
56,0.021,0.02,0.022
57,-0.006,0.017,-0.005
58,0.003,0.015,0.005
59,0.017,0.012,0.019
60,0.012,0.01,0.014
61,0.002,0.008,0.003
62,-0.004,0.007,-0.003
63,-0.004,0.007,-0.003
64,0.002,0.007,0.004
65,-0.006,0.007,-0.006
66,-0.018,0.009,-0.018
67,-0.018,0.011,-0.019
68,-0.024,0.013,-0.025
69,0.036,0.014,0.035
70,0.016,0.013,0.015
71,0.028,0.013,0.026
72,0.038,0.014,0.036
73,0.031,0.016,0.029
74,0.033,0.018,0.03
75,0.049,0.02,0.047
76,0.038,0.021,0.036
77,0.029,0.022,0.027
78,0.024,0.022,0.022
79,0.028,0.021,0.026
80,0.024,0.019,0.022
81,0.018,0.017,0.016
82,-0.003,0.015,-0.003
83,0.004,0.014,0.005
84,-0.002,0.012,-0.001
85,-0.007,0.01,-0.007
86,-0.011,0.008,-0.01
87,0.002,0.008,0.004
88,0.009,0.007,0.012
89,-0.005,0.006,-0.003
90,-0.011,0.004,-0.009
91,0.007,0.003,0.009
92,0.016,0.003,0.018
93,0.034,0.004,0.036
94,0.028,0.007,0.029
95,0.003,0.008,0.003
96,0.003,0.01,0.002
97,-0.011,0.012,-0.012
98,0.012,0.014,0.011
99,0.017,0.014,0.015
100,0.013,0.014,0.011
101,0.028,0.013,0.025
102,0.024,0.013,0.022
103,0.022,0.012,0.019
104,0.023,0.012,0.021
105,0.032,0.012,0.031
106,0.007,0.012,0.006
107,-0.005,0.012,-0.006
108,0.012,0.012,0.011
109,-0.007,0.012,-0.008
110,-0.006,0.013,-0.006
111,0.005,0.014,0.005
112,0.035,0.016,0.036
113,0.019,0.017,0.02
114,0.012,0.018,0.013
115,0.01,0.019,0.011
116,0.001,0.02,0.002
117,0.013,0.021,0.014
118,0.006,0.022,0.008
119,0.022,0.022,0.024
120,0.016,0.021,0.019
121,0.036,0.02,0.038
122,0.056,0.02,0.058
123,0.057,0.02,0.058
124,0.043,0.019,0.044
125,0.034,0.018,0.034
126,0.002,0.017,0.002
127,0.014,0.015,0.013
128,0.002,0.013,0.001
129,-0.002,0.012,-0.004
130,0.002,0.011,0.001
131,0.014,0.008,0.013
132,-0.007,0.007,-0.008
133,0.0,0.006,-0.001
134,-0.031,0.003,-0.033
135,0.001,0.002,-0.0
136,-0.001,0.001,-0.002
137,0.007,0.001,0.006
138,0.016,0.001,0.015
139,-0.003,0.0,-0.004
140,-0.006,0.001,-0.006
141,-0.003,0.001,-0.003
142,-0.002,0.002,-0.001
143,0.01,0.002,0.011
144,0.02,0.004,0.021
145,0.01,0.005,0.011
146,0.012,0.008,0.014
147,0.029,0.01,0.031
148,0.016,0.01,0.018
149,0.01,0.01,0.012
150,-0.004,0.01,-0.002
151,-0.005,0.009,-0.003
152,0.012,0.01,0.013
153,-0.009,0.009,-0.008
154,0.005,0.009,0.005
155,0.013,0.008,0.013
156,0.017,0.008,0.016
157,0.035,0.007,0.034
158,0.01,0.006,0.009
159,-0.013,0.005,-0.015
160,-0.005,0.005,-0.007
161,-0.013,0.006,-0.015
162,-0.005,0.006,-0.007
163,0.02,0.007,0.018
164,0.01,0.007,0.008
165,0.02,0.007,0.018
166,0.018,0.007,0.017
167,0.008,0.007,0.007
168,-0.005,0.007,-0.006
169,-0.005,0.005,-0.006
170,-0.009,0.005,-0.009
171,0.023,0.004,0.024
172,0.011,0.003,0.011
173,-0.01,0.002,-0.009
174,-0.001,-0.0,-0.0
175,0.017,-0.002,0.019
176,-0.003,-0.003,-0.001
177,0.008,-0.003,0.011
178,0.005,-0.004,0.008
179,0.002,-0.004,0.005
180,-0.023,-0.004,-0.021
181,-0.005,-0.004,-0.003
182,0.013,-0.003,0.014
183,-0.015,-0.004,-0.014
184,-0.023,-0.005,-0.023
185,-0.036,-0.004,-0.037
186,-0.023,-0.004,-0.024
187,-0.01,-0.004,-0.012
188,0.012,-0.004,0.01
189,0.007,-0.004,0.006
190,-0.003,-0.003,-0.005
191,0.03,-0.003,0.027
192,-0.003,-0.001,-0.005
193,0.008,-0.001,0.006
194,-0.01,-0.0,-0.011
195,0.006,0.0,0.005
196,0.015,0.001,0.014
197,0.006,0.002,0.005
198,0.015,0.002,0.014
199,-0.004,0.005,-0.005
200,0.003,0.006,0.003
201,-0.001,0.008,0.0
202,-0.005,0.01,-0.004
203,0.002,0.011,0.003
204,-0.009,0.011,-0.008
205,-0.011,0.01,-0.009
206,0.008,0.011,0.01
207,0.022,0.011,0.024
208,0.023,0.01,0.025
209,0.03,0.01,0.032
210,0.023,0.011,0.025
211,0.028,0.012,0.029
212,0.003,0.014,0.004
213,0.002,0.014,0.002
214,0.011,0.014,0.01
215,0.005,0.013,0.004
216,0.01,0.013,0.008
217,0.04,0.011,0.039
218,0.024,0.009,0.023
219,0.008,0.006,0.006
220,-0.004,0.004,-0.007
221,-0.007,0.001,-0.009
222,-0.015,-0.002,-0.017
223,-0.017,-0.004,-0.019
224,-0.002,-0.007,-0.004
225,-0.012,-0.009,-0.013
226,0.005,-0.011,0.005
227,0.001,-0.011,0.001
228,0.008,-0.012,0.008
229,-0.005,-0.013,-0.005
230,-0.024,-0.012,-0.024
231,-0.021,-0.01,-0.019
232,-0.027,-0.008,-0.026
233,-0.028,-0.007,-0.026
234,-0.021,-0.004,-0.019
235,-0.012,-0.0,-0.009
236,-0.004,0.003,-0.001
237,0.01,0.005,0.012
238,0.012,0.008,0.013
239,0.017,0.012,0.018
240,0.008,0.015,0.008
241,0.045,0.019,0.046
242,0.038,0.023,0.038
243,0.041,0.025,0.04
244,0.025,0.025,0.024
245,0.033,0.025,0.032
246,0.021,0.025,0.019
247,0.019,0.025,0.018
248,0.03,0.024,0.028
249,0.021,0.024,0.019
250,0.03,0.024,0.028
251,0.026,0.023,0.024
252,0.044,0.023,0.042
253,0.011,0.022,0.01
254,0.019,0.02,0.018
255,0.016,0.017,0.015
256,-0.003,0.015,-0.003
257,-0.002,0.013,-0.002
258,-0.016,0.01,-0.016
259,-0.007,0.009,-0.007
260,0.028,0.007,0.029
261,0.024,0.007,0.025
262,-0.007,0.006,-0.006
263,-0.0,0.006,0.002
264,-0.001,0.006,0.001
265,0.002,0.005,0.004
266,0.002,0.006,0.005
267,0.046,0.006,0.048
268,0.033,0.006,0.035
269,0.025,0.006,0.026
270,0.01,0.007,0.01
271,0.016,0.008,0.016
272,0.003,0.01,0.003
273,-0.011,0.011,-0.012
274,-0.019,0.012,-0.02
275,-0.005,0.014,-0.006
276,-0.006,0.015,-0.008
277,0.012,0.016,0.01
278,0.027,0.016,0.025
279,0.026,0.016,0.024
280,0.018,0.016,0.016
281,0.028,0.015,0.026
282,0.024,0.015,0.022
283,0.012,0.015,0.01
284,0.021,0.016,0.02
285,0.016,0.016,0.016
286,0.017,0.015,0.016
287,0.023,0.013,0.022
288,0.02,0.011,0.019
289,0.027,0.011,0.027
290,0.007,0.011,0.008
291,0.015,0.01,0.017
292,0.005,0.009,0.007
293,-0.018,0.008,-0.016
294,-0.011,0.006,-0.009
295,0.011,0.004,0.014
296,-0.01,0.003,-0.008
297,0.002,-0.0,0.004
298,0.003,-0.002,0.004
299,-0.011,-0.004,-0.01
300,-0.009,-0.004,-0.008
301,-0.009,-0.005,-0.008
302,0.006,-0.006,0.006
303,0.013,-0.006,0.011
304,-0.009,-0.007,-0.011
305,-0.006,-0.007,-0.009
306,-0.017,-0.006,-0.019
307,-0.01,-0.006,-0.012
308,-0.005,-0.005,-0.007
309,0.014,-0.004,0.012
310,0.021,-0.002,0.018
311,-0.002,-0.001,-0.004
312,-0.006,0.001,-0.008
313,-0.022,0.002,-0.024
314,0.013,0.005,0.012
315,0.012,0.006,0.011
316,-0.015,0.008,-0.017
317,-0.004,0.011,-0.005
318,-0.0,0.013,-0.0
319,0.012,0.016,0.012
320,0.028,0.018,0.029
321,0.028,0.019,0.029
322,0.021,0.022,0.021
323,0.02,0.023,0.021
324,0.04,0.024,0.042
325,0.041,0.025,0.043
326,0.038,0.027,0.04
327,0.024,0.027,0.026
328,0.021,0.027,0.023
329,0.011,0.025,0.012
330,0.027,0.024,0.028
331,0.028,0.022,0.028
332,0.03,0.021,0.03
333,0.033,0.019,0.032
334,0.009,0.017,0.008
335,0.021,0.015,0.019
336,0.008,0.011,0.006
337,-0.007,0.008,-0.008
338,0.001,0.005,-0.001
339,-0.003,0.003,-0.005
340,-0.002,-0.001,-0.004
341,-0.018,-0.004,-0.02
342,0.01,-0.005,0.008
343,-0.005,-0.007,-0.006
344,0.001,-0.008,-0.001
345,-0.024,-0.009,-0.025
346,-0.02,-0.009,-0.021
347,-0.004,-0.009,-0.005
348,-0.013,-0.01,-0.013
349,-0.014,-0.011,-0.013
350,-0.005,-0.011,-0.004
351,0.0,-0.011,0.001
352,-0.012,-0.012,-0.011
353,-0.004,-0.012,-0.003
354,-0.002,-0.01,0.0
355,-0.004,-0.008,-0.003
356,-0.018,-0.007,-0.017
357,-0.003,-0.007,-0.002
358,-0.015,-0.006,-0.013
359,-0.007,-0.005,-0.005
360,0.001,-0.004,0.002
361,0.001,-0.003,0.001
362,-0.007,-0.002,-0.008
363,-0.009,-0.0,-0.011
364,0.013,0.002,0.011
365,-0.017,0.004,-0.019
366,0.007,0.004,0.005
367,-0.003,0.005,-0.005
368,-0.002,0.005,-0.004
369,0.012,0.006,0.01
370,0.003,0.006,0.001
371,0.015,0.007,0.014
372,0.04,0.007,0.039
373,0.014,0.008,0.014
374,-0.004,0.008,-0.005
375,0.016,0.008,0.015
376,0.012,0.008,0.011
377,-0.004,0.008,-0.004
378,0.0,0.008,0.001
379,0.023,0.007,0.023
380,0.017,0.007,0.018
381,0.009,0.007,0.009
382,-0.006,0.007,-0.005
383,0.005,0.007,0.006
384,-0.001,0.007,-0.0
385,-0.004,0.007,-0.003
386,-0.0,0.008,0.001
387,0.003,0.008,0.004
388,0.005,0.009,0.006
389,0.024,0.009,0.024
390,0.032,0.01,0.031
391,0.018,0.011,0.017
392,0.005,0.012,0.003
393,0.006,0.012,0.004
394,0.007,0.013,0.005
395,0.013,0.013,0.012
396,0.021,0.013,0.02
397,0.003,0.012,0.001
398,0.016,0.011,0.014
399,0.011,0.009,0.009
400,0.004,0.007,0.003
