gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1345,40.9004402160645,33.6534118652344,-112.1953125,3670144,445,1016,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-01 08:53:17.679481,96.61791447155535,36.01375925473782,31.377106223536707,0.002800488478498068,7.0,-36.02,1.2937979144666532,-36.56,22.8596,27.9651,34.2696,0.926,35.893,37.8728,0
101048,npp,2740,765,39.9700050354004,33.6527786254883,-112.193046569824,3670144,2742,549,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-02 08:34:23.776034,94.79553049436157,55.09395086511222,46.56886454339934,0.014347336142660505,4.0,-55.09,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,30.8241,34.7611,0
101057,npp,1601,3785,31.5055522918701,33.6495208740234,-112.189346313477,3670176,1605,3048,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.13332165304071,65.39573480419958,53.62821163224305,0.000422957867286312,20.0,65.37,3.0,65.1,26.5549,30.1529,34.8693,0.8588,26.3459,27.0567,0
101172,npp,1951,194,33.5415840148926,33.6513519287109,-112.195770263672,3670144,1957,96,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-03 08:15:24.530519,91.89804605711657,67.1374213716792,54.681183306092066,0.03453227459742204,1.0,-67.12,3.1865100272627664,-67.365,30.4963,34.166,40.9452,0.7579,25.6991,25.4218,0
101181,npp,940,3240,42.3425140380859,33.6514930725098,-112.187728881836,3670144,939,2580,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.50490663762356,53.32516658459775,45.256616700108744,0.00847896831323477,17.0,53.3,1.9513309067639726,52.92,23.4238,28.3978,36.8365,0.9119,33.0413,38.6108,0
101304,npp,267,2675,44.4679222106934,33.6536560058594,-112.193740844727,3670144,267,2154,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.13962439258457,33.95562686048098,29.645433109817997,0.030669823929151796,14.0,33.93,1.2937979144666532,33.37,21.3902,26.5654,35.4971,0.9748,39.7322,43.3458,0
101429,npp,2640,2110,21.5908222198486,33.6467704772949,-112.190605163574,3670144,2640,1673,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-05 09:18:24.449834,-70.47643470273475,4.50454062937814,3.988153076833656,0.06862849814563406,11.0,4.41,1.0,3.66,21.3914,25.895,32.6341,1.0,21.5908,21.5908,0
101552,npp,1913,1538,39.022388458252,33.6530723571777,-112.19019317627,3670144,1913,1153,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-06 08:59:34.104377,98.206375694155,27.29827868901926,23.96213397465836,0.1326256206605041,8.0,-27.33,1.1367971201176101,-28.015,21.5359,25.5625,31.801,1.013,37.7352,39.5301,0
101797,npp,364,384,41.4611663818359,33.6525192260742,-112.193687438965,3670144,363,216,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-08 08:21:42.742715,92.7723686491333,63.67441716596422,52.5322449504772,0.07931869954493448,2.0,-63.66,2.7445598364131496,-63.93,27.608,32.6133,40.4737,0.794,29.1188,32.9202,0
101805,npp,2393,3423,41.1182746887207,33.652042388916,-112.189430236816,3670144,2393,2770,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.4233395210111,57.94823002047194,48.643432502101106,0.07230205301598229,18.0,57.93,2.2013981571160284,57.6,24.8585,29.3735,37.3733,0.8816,31.2302,36.249,0
102056,npp,1021,2299,33.3968162536621,33.6534156799316,-112.191589355469,3670144,1021,1852,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.96515733362072,15.25519291766109,13.474516013605925,0.03072370844297997,12.0,15.22,1.0442604737599883,14.535,21.2074,26.7616,33.8389,0.9676,32.249,32.3154,0
102180,npp,304,1728,22.6634654998779,33.6469764709473,-112.189910888672,3670144,303,1313,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-11 09:05:48.750426,96.6464207799752,17.502283590602165,15.446063627571476,0.014594383544843464,9.0,-17.49,1.0442604737599883,-18.2,21.4859,26.3974,32.56,0.981,22.3194,22.2322,0
102300,npp,2631,1152,36.5939025878906,33.6522941589355,-112.189994812012,3670144,2632,848,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-12 08:46:56.611555,96.38373789644957,43.40191343079198,37.4797529201723,0.003938197541817786,6.0,-43.41,1.4867838833500562,-43.9,23.2966,27.8587,36.2473,0.9295,31.7703,34.0145,0
102792,npp,1760,1918,29.6564922332764,33.6506843566895,-112.189140319824,3670176,1760,1490,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-16 09:12:03.360827,95.01027980912296,6.744692844679017,5.970028890703733,3.733874812572075e-11,10.0,-6.73,1.0,-7.54,20.9555,24.3665,31.5987,1.0627,31.1851,31.5169,0
102912,npp,1024,1345,20.5183391571045,33.6475410461426,-112.193252563477,3670176,1026,1016,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-17 08:53:11.231985,96.67434865286015,35.995768700830304,31.36416456353279,4.702408642173032e-16,7.0,-36.02,1.2937979144666532,-36.56,22.8596,27.9651,34.2696,0.926,20.1393,18.9995,0
103032,npp,261,764,25.5126609802246,33.6496925354004,-112.195297241211,3670176,262,548,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-18 08:34:17.326330,94.90694542367231,55.10433966825057,46.58013795153745,3.1358402318443505e-20,4.0,-55.12,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,23.834,22.1878,0
103040,npp,2177,3786,41.3735504150391,33.6530075073242,-112.190521240234,3670176,2181,3049,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.95488924274568,65.400514524481,53.636076534030984,9.074716568323512e-12,20.0,65.38,3.0,65.1,26.5549,30.1529,34.8693,0.8588,29.6353,35.5312,0
103160,npp,1531,3240,23.7571258544922,33.6500015258789,-112.19270324707,3670176,1530,2581,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.31607426292994,53.317993127505424,45.25433943479055,1.3730980324630274e-16,17.0,53.3,1.9513309067639726,52.92,23.4238,28.3978,36.8365,0.9119,23.5169,21.6634,0
103279,npp,856,2676,35.7383575439453,33.6508712768555,-112.18807220459,3670176,856,2154,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.91528932659095,33.98700227071998,29.673740648384637,7.773885881103103e-21,14.0,33.97,1.2937979144666532,33.37,21.3902,26.5654,35.4971,0.9748,32.985,34.8365,0
103397,npp,155,2110,21.9381122589111,33.6466751098633,-112.189590454102,3670176,155,1673,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-21 09:18:18.000452,-77.51709477765954,4.45360565173822,3.943285903145341,8.205555542003913e-25,11.0,4.41,1.0,3.66,21.3914,25.895,32.6341,1.0,21.9381,21.9381,0
103515,npp,2483,1538,23.3093738555908,33.648006439209,-112.187805175781,3670176,2483,1153,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-22 08:59:27.653807,98.34904199408822,27.310068514355677,23.973689537088838,5.6004491034254586e-24,8.0,-27.33,1.1367971201176101,-28.015,21.5359,25.5625,31.801,1.013,23.9131,23.6126,0
103634,npp,1727,956,34.0296249389648,33.6533126831055,-112.191436767578,3670176,1731,708,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-23 08:40:31.975330,94.93113652748747,49.77908468012041,42.5475806736263,9.905885769754897e-23,5.0,-49.78,1.7549928774784245,-50.14,24.6396,30.0409,36.1449,0.862,28.1678,29.3333,0
103643,npp,523,3965,28.7182483673096,33.6517486572266,-112.193901062012,3670176,522,3150,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.8784733437235,68.42076063218875,55.44706363007369,2.4634983433431753e-21,21.0,68.4,3.3166247903554,68.16,25.9335,29.77,37.383,0.8698,25.5779,24.9802,0
103753,npp,946,383,26.2948112487793,33.6494674682617,-112.191650390625,3670176,949,215,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-24 08:21:36.298816,93.26365758945116,63.67762809969978,52.538050697735905,1.901739474537779e-20,2.0,-63.68,2.7445598364131496,-63.93,27.608,32.6133,40.4737,0.794,23.5928,20.8781,0
103760,npp,2958,3423,36.161693572998,33.650936126709,-112.187225341797,3670176,2956,2770,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.29043919332999,57.94690212619493,48.64607597393021,1.4018979603509197e-21,18.0,57.93,2.2013981571160284,57.6,24.8585,29.3735,37.3733,0.8816,28.9786,31.8794,0
103877,npp,2292,2865,29.5517692565918,33.6506652832031,-112.190856933594,3670176,2293,2310,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.49788421044043,41.48740032715592,35.92280775500121,1.1128281007695216e-20,15.0,41.48,1.4867838833500562,40.96,22.0181,25.2829,32.9938,1.0242,28.7663,30.2673,0
104112,npp,878,1727,27.8787269592285,33.6495475769043,-112.188148498535,3670176,878,1312,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-27 09:05:40.562070,97.41749736472589,17.536636712252733,15.476534516339994,3.1165323549165493e-15,9.0,-17.54,1.0442604737599883,-18.2,21.4859,26.3974,32.56,0.981,27.3136,27.3482,0
104229,npp,115,1150,39.5327262878418,33.6536979675293,-112.195266723633,3670176,117,847,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-28 08:46:48.443178,96.7272489456405,43.46444352480926,37.53142372405398,6.870638427582966e-11,6.0,-43.48,1.4867838833500562,-43.9,23.2966,27.8587,36.2473,0.9295,33.7469,36.7462,0
104346,npp,2413,573,29.9890975952148,33.6498565673828,-112.189971923828,3670176,2411,362,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-29 08:27:50.989673,93.4737087370018,59.74364777934968,49.90237112691779,8.0745907963192e-06,3.0,-59.74,2.3545700244418297,-60.01,27.7276,32.6629,39.4095,0.7928,24.7594,23.7752,0
104355,npp,1306,3604,33.9661636352539,33.6503562927246,-112.188873291016,3670176,1305,2923,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.55420414225915,61.916428116824726,51.387574587802874,1.806546167750011e-14,19.0,61.91,2.5331140255951103,61.59,25.1238,29.6681,36.6113,0.8728,27.5918,29.6465,0
104472,npp,649,3052,26.3610610961914,33.6462783813477,-112.188522338867,3670176,649,2453,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.29821114806848,47.87408893351417,41.060687817113866,6.170249817749835e-10,16.0,47.86,1.646109783506203,47.41,21.8559,26.4618,35.5742,0.9786,25.8339,25.7965,0
105485,npp,3035,2486,18.8412666320801,33.6485862731934,-112.190414428711,3670176,3035,2013,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.03623425048634,25.135652551079993,22.09725052480147,0.00011917465154609928,13.0,25.12,1.1367971201176101,24.48,19.8255,24.5023,30.4799,1.0568,20.9153,19.9123,0
105837,npp,1584,1343,20.9842948913574,33.6475105285645,-112.192153930664,3670144,1586,1015,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-03 08:53:01.376638,96.58491932210545,36.085620364008896,31.44033188953867,0.022846725325535843,7.0,-36.11,1.2937979144666532,-36.56,22.8596,27.9651,34.2696,0.926,20.4994,19.4309,0
106021,npp,818,762,43.0530319213867,33.6533889770508,-112.192031860352,3670144,821,545,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-04 08:34:07.492524,94.97038919052748,55.16010620227418,46.62272603049898,0.052465557009719374,4.0,-55.17,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,32.3147,37.4423,0
106032,npp,2735,3784,29.5296688079834,33.6476745605469,-112.188293457031,3670144,2732,3048,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.67058350359655,65.36865874729695,53.6186194152801,0.014804254363186876,20.0,65.35,3.0,65.1,26.5549,30.1529,34.8693,0.8588,25.6873,25.3598,0
106199,npp,9,190,40.7714004516602,33.6519393920898,-112.194793701172,3670144,9,93,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-05 08:15:08.270652,92.1623872720625,67.18489537867578,54.715445084809375,0.0991631116959214,1.0,-67.19,3.1865100272627664,-67.365,30.4963,34.166,40.9452,0.7579,27.968,30.9014,0
106209,npp,2086,3238,44.8183174133301,33.6536903381348,-112.193702697754,3670144,2087,2579,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.50043588929509,53.252586389871574,45.206734765287464,0.056478885777795126,17.0,53.24,1.9513309067639726,52.92,23.4238,28.3978,36.8365,0.9119,34.3101,40.8685,0
106388,npp,1393,2674,48.3744926452637,33.6513404846191,-112.187721252441,3670144,1394,2152,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.35946964407182,33.88878415615951,29.591201857595422,0.11253342664318886,14.0,33.88,1.2937979144666532,33.37,21.3902,26.5654,35.4971,0.9748,42.7517,47.1538,0
106569,npp,689,2108,47.962028503418,33.6514205932617,-112.187515258789,3670144,689,1671,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-07 09:18:08.237448,-83.55455193764809,4.318868790288811,3.8240292718612943,0.07808943440173423,11.0,4.29,1.0,3.66,21.3914,25.895,32.6341,1.0,47.962,47.962,0
107143,npp,2834,2862,39.5677833557129,33.6519889831543,-112.190399169922,3670144,2836,2307,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.36054369756802,41.36976257810345,35.8270428829784,0.015759767059767713,15.0,41.37,1.4867838833500562,40.96,22.0181,25.2829,32.9938,1.0242,35.503,40.5258,0
107311,npp,2122,2295,33.7995223999023,33.6528205871582,-112.192443847656,3670144,2122,1848,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.94148933922435,15.019969977586971,13.268552327264944,0.0068704974652344375,12.0,15.0,1.0442604737599883,14.535,21.2074,26.7616,33.8389,0.9676,32.6347,32.7051,0
107486,npp,1400,1724,35.734130859375,33.6502876281738,-112.188209533691,3670144,1400,1309,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-13 09:05:29.096925,99.24141043724826,17.67750550073601,15.600213865146692,0.0016029743745885807,9.0,-17.71,1.0442604737599883,-18.2,21.4859,26.3974,32.56,0.981,34.836,35.0541,0
107659,npp,651,1147,29.811336517334,33.6503372192383,-112.189834594727,3670176,651,844,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-14 08:46:35.211220,96.3553837328998,43.576067395451446,37.62254108825066,5.796808727754518e-05,6.0,-43.59,1.4867838833500562,-43.9,23.2966,27.8587,36.2473,0.9295,27.2084,27.71,0
107832,npp,2947,570,47.5420913696289,33.6529769897461,-112.189033508301,3670176,2950,360,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-15 08:27:39.547057,94.02719702729512,59.80131956059118,49.94211362687254,6.485954827302599e-10,3.0,-59.8,2.3545700244418297,-60.01,27.7276,32.6629,39.4095,0.7928,32.2143,37.6912,0
107843,npp,1841,3601,31.3026027679443,33.6499252319336,-112.188743591309,3670144,1845,2921,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-15 10:08:02.371568,-72.05785126291605,61.86098678957328,51.350617666525636,0.0006613475213976955,19.0,61.84,2.5331140255951103,61.59,25.1238,29.6681,36.6113,0.8728,26.5403,27.3217,0
108015,npp,1181,3048,26.6910533905029,33.649169921875,-112.188102722168,3670176,1180,2450,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.16435131326925,47.75163500655398,40.96371535212711,2.4864351697651224e-05,16.0,47.74,1.646109783506203,47.41,21.8559,26.4618,35.5742,0.9786,26.0343,26.1194,0
108193,npp,493,2482,42.9897308349609,33.6521949768066,-112.189270019531,3670176,493,2009,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.05597530166744,24.9392046420317,21.92718767504448,3.340663378022603e-10,13.0,24.92,1.1367971201176101,24.48,19.8255,24.5023,30.4799,1.0568,42.1578,45.4334,0
108542,npp,2094,1339,33.7378273010254,33.6518783569336,-112.192291259766,3670176,2093,1012,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-19 08:52:48.192492,96.89731485037956,36.25193661557766,31.579451217243456,5.305863372130427e-19,7.0,-36.28,1.2937979144666532,-36.56,22.8596,27.9651,34.2696,0.926,30.3569,31.2404,0
108715,npp,1327,757,27.1182308197021,33.6483459472656,-112.1953125,3670176,1325,541,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-20 08:33:52.527925,94.34607951749325,55.29479611183989,46.721136582226244,1.3904536685903938e-22,4.0,-55.3,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,24.6103,23.5841,0
108888,npp,532,187,32.377124786377,33.6507301330566,-112.193664550781,3670176,534,92,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-21 08:14:55.082103,92.36030649385063,67.24695638757701,54.751678705886796,1.770408949770469e-24,1.0,-67.24,3.1865100272627664,-67.365,30.4963,34.166,40.9452,0.7579,25.3336,24.5392,0
109072,npp,1915,2668,22.4144096374512,33.6481971740723,-112.195327758789,3670176,1914,2149,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.56465457425048,33.64188221498306,29.382213694830988,8.545895508408763e-22,14.0,33.63,1.2937979144666532,33.37,21.3902,26.5654,35.4971,0.9748,22.6867,21.8488,0
109244,npp,1209,2103,22.6886444091797,33.6476707458496,-112.188575744629,3670176,1209,1667,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-23 09:17:53.253191,-76.88335223867921,4.034325506676253,3.57214318788795,4.868475750152817e-22,11.0,4.01,1.0,3.66,21.3914,25.895,32.6341,1.0,22.6886,22.6886,0
109422,npp,476,1530,48.0084838867188,33.651782989502,-112.18782043457,3670176,476,1147,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-24 08:59:01.134973,97.89570670803968,27.682985170960944,24.29406342883785,3.5062708582855e-21,8.0,-27.71,1.184412938166907,-28.015,21.5359,25.5625,31.801,1.013,44.8462,48.6331,0
109595,npp,2789,949,35.2590179443359,33.6522979736328,-112.192108154297,3670176,2790,703,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-25 08:40:07.244807,95.79704271803071,49.97237217019335,42.69578627790794,4.2885734819681375e-19,5.0,-49.99,1.7549928774784245,-50.14,24.6396,30.0409,36.1449,0.862,28.8683,30.393,0
109767,npp,1987,375,33.3557548522949,33.6504859924316,-112.194969177246,3670176,1990,210,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-26 08:21:09.786276,93.04609506827695,63.836742404888874,52.63763742908927,8.266489402340936e-16,2.0,-63.83,2.7445598364131496,-63.93,27.608,32.6133,40.4737,0.794,26.1656,26.4845,0
110127,npp,2632,2290,33.0985298156738,33.6530952453613,-112.191024780273,3670176,2633,1844,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.51793023119279,14.744954032616755,13.026144843693043,1.4190808028710295e-15,12.0,14.73,1.0442604737599883,14.535,21.2074,26.7616,33.8389,0.9676,31.9634,32.0268,0
110299,npp,1908,1719,36.5016441345215,33.6510543823242,-112.18928527832,3670176,1908,1305,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-29 09:05:14.094044,99.97527300969254,17.950101141054475,15.838125351150124,6.861544817491237e-11,9.0,-17.98,1.0442604737599883,-18.2,21.4859,26.3974,32.56,0.981,35.571,35.807,0
110472,npp,1157,1142,30.0225524902344,33.6509170532227,-112.191787719727,3670176,1158,840,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-30 08:46:20.211158,96.72620494338351,43.75140981757143,37.76181479033475,1.5373039843723773e-05,6.0,-43.77,1.5732132722552272,-43.9,23.2966,27.8587,36.2473,0.9295,27.2705,27.9064,0
110648,npp,379,565,25.9236316680908,33.6483573913574,-112.189796447754,3670144,378,355,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-05-31 08:27:22.771840,93.60342288423338,59.9271939549804,50.02579038259264,0.003724411016985086,3.0,-59.92,2.3545700244418297,-60.01,27.7276,32.6629,39.4095,0.7928,23.0328,20.5522,0
112499,npp,2591,1333,40.0590553283691,33.6525573730469,-112.193725585938,3670144,2594,1008,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-04 08:52:31.435145,96.63469470380416,36.50509027185686,31.789313993468042,0.13406723645199337,7.0,-36.52,1.357151599901897,-36.56,22.8596,27.9651,34.2696,0.926,34.8063,37.0937,0
112667,npp,1822,752,27.5065231323242,33.6471176147461,-112.19091796875,3670144,1820,535,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-05 08:33:35.782535,94.2611516982672,55.427305053436854,46.814722774985654,0.09301871174995506,4.0,-55.42,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,24.798,23.9218,0
112835,npp,1024,167,10.7480869293213,33.6492538452148,-112.194267272949,3670144,1029,81,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-06 08:14:36.571350,91.80305273347443,67.35737159133853,54.81172148444264,0.06173167584177139,1.0,-67.58,3.1865100272627664,-67.365,30.4963,34.166,40.9452,0.7579,18.546,8.1462,0
113525,npp,186,943,37.7580223083496,33.6527137756348,-112.191741943359,3670144,186,699,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-10 08:39:48.818869,95.22997466972274,50.17770396540211,42.85172831624514,0.00987860824605556,5.0,-50.17,1.7549928774784245,-50.14,24.6396,30.0409,36.1449,0.862,30.2923,32.5472,0
114324,npp,1633,1135,36.9294509887695,33.6528930664062,-112.19213104248,3670176,1635,835,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-15 08:46:01.840438,96.57925435669488,43.9906276041338,37.952054985286786,3.9389120675479715e-09,6.0,-44.0,1.5732132722552272,-43.9,23.2966,27.8587,36.2473,0.9295,31.6608,34.3264,0
114439,npp,853,559,38.9688911437988,33.650806427002,-112.188293457031,3670176,855,350,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-16 08:27:04.412828,93.92757437976839,60.05291632320759,50.10756872558949,6.536200071083695e-14,3.0,-60.05,2.3545700244418297,-60.01,27.7276,32.6629,39.4095,0.7928,28.5732,30.8944,0
115015,npp,2287,745,24.6133327484131,33.6470336914062,-112.190132141113,3670176,2284,527,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-21 08:33:15.668028,94.22998722750941,55.612878178714844,46.94738489386823,1.7726480585673385e-23,4.0,-55.6,2.0682789409984763,-55.45,24.8068,29.7754,38.3658,0.8697,23.3992,21.4057,0
116020,npp,2884,1707,19.7501792907715,33.6485328674316,-112.19066619873,3670144,2884,1294,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-06-30 09:04:40.310947,98.39957771995607,18.602495308317756,16.407328290932515,0.0011016107129629851,9.0,-18.64,1.0442604737599883,-18.2,21.4859,26.3974,32.56,0.981,19.5296,19.3743,0
119052,npp,2144,1130,21.9754390716553,33.650390625,-112.189880371094,3670144,2147,832,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-07-01 08:45:44.436442,95.22885854850142,44.20056637890305,38.12009686737929,0.016205716174093557,6.0,-44.17,1.5732132722552272,-43.9,23.2966,27.8587,36.2473,0.9295,22.1554,20.4265,0
119920,npp,569,1326,30.697774887085,33.649543762207,-112.188751220703,3670144,569,1001,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-07-06 08:52:05.577632,96.96659275466612,36.81209007538225,32.043331590544085,0.06639528733728166,7.0,-36.8,1.357151599901897,-36.56,22.8596,27.9651,34.2696,0.926,27.9085,28.4254,0
120614,npp,2799,2090,20.3477001190186,33.6480102539062,-112.195281982422,3670144,2799,1655,196611,3866755,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-07-10 09:17:14.230750,-70.62216199594332,3.297311497215761,2.9193638147565184,0.015961187220729332,11.0,3.25,1.0,3.66,21.3914,25.895,32.6341,1.0,20.3477,20.3477,0
121478,npp,1204,2281,33.3289337158203,33.6529998779297,-112.192993164062,3670176,1204,1836,196611,3866787,386,usa_phoenix_26_7,33.65,-112.19166667,26,7,usa_phoenix,2012-07-15 09:23:32.531382,-78.17091241339863,14.219112686946646,12.562530268245297,5.933243239111892e-06,12.0,14.22,1.015504800579495,14.535,21.2074,26.7616,33.8389,0.9676,32.3621,32.2497,0
