lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.365,0.518,0.367
2,0.205,0.384,0.207
3,0.128,0.278,0.129
4,0.116,0.194,0.117
5,0.129,0.13,0.13
6,0.124,0.083,0.124
7,0.094,0.05,0.094
8,0.085,0.028,0.084
9,0.08,0.016,0.079
10,0.073,0.011,0.071
11,0.066,0.011,0.064
12,0.084,0.015,0.082
13,0.049,0.023,0.048
14,0.034,0.031,0.033
15,0.044,0.04,0.044
16,0.026,0.05,0.025
17,0.025,0.058,0.023
18,0.042,0.065,0.04
19,0.036,0.07,0.034
20,0.039,0.074,0.037
21,0.05,0.075,0.049
22,0.026,0.075,0.026
23,0.024,0.073,0.025
24,0.051,0.069,0.051
25,0.057,0.064,0.058
26,0.065,0.045,0.066
27,0.061,0.04,0.063
28,0.063,0.039,0.066
29,0.048,0.038,0.051
30,0.023,0.039,0.026
31,0.031,0.038,0.034
32,0.016,0.036,0.018
33,0.009,0.034,0.01
34,0.037,0.032,0.037
35,0.037,0.03,0.037
36,0.029,0.028,0.029
37,0.055,0.026,0.054
38,0.038,0.024,0.037
39,0.009,0.023,0.008
40,-0.008,0.022,-0.01
41,-0.018,0.019,-0.019
42,0.019,0.018,0.017
43,0.033,0.017,0.031
44,0.027,0.017,0.026
45,0.027,0.018,0.027
46,0.009,0.02,0.008
47,0.038,0.021,0.036
48,0.014,0.021,0.013
49,0.016,0.023,0.014
50,0.003,0.023,0.002
51,0.027,0.024,0.026
52,0.02,0.024,0.019
53,0.031,0.023,0.031
54,0.028,0.022,0.028
55,0.038,0.021,0.038
56,0.038,0.021,0.04
57,0.033,0.021,0.035
58,0.033,0.021,0.036
59,0.008,0.022,0.011
60,0.007,0.02,0.01
61,0.004,0.019,0.006
62,0.012,0.019,0.013
63,0.028,0.018,0.028
64,0.038,0.016,0.038
65,0.029,0.016,0.029
66,-0.007,0.016,-0.007
67,-0.011,0.017,-0.012
68,-0.006,0.016,-0.007
69,-0.001,0.016,-0.002
70,0.022,0.017,0.02
71,0.034,0.018,0.032
72,0.047,0.019,0.045
73,0.022,0.019,0.021
74,0.027,0.02,0.025
75,0.008,0.022,0.006
76,0.031,0.024,0.028
77,0.033,0.025,0.031
78,0.009,0.025,0.006
79,0.025,0.024,0.022
80,0.01,0.023,0.009
81,0.023,0.021,0.022
82,0.043,0.021,0.043
83,0.046,0.02,0.046
84,0.03,0.02,0.031
85,0.004,0.02,0.006
86,0.008,0.021,0.01
87,0.001,0.021,0.004
88,0.031,0.021,0.034
89,0.024,0.019,0.027
90,0.039,0.018,0.041
91,0.029,0.018,0.031
92,0.011,0.019,0.012
93,-0.017,0.021,-0.016
94,-0.004,0.022,-0.003
95,0.015,0.023,0.016
96,0.022,0.023,0.023
97,0.013,0.023,0.013
98,0.021,0.023,0.02
99,0.028,0.024,0.027
100,0.053,0.025,0.051
101,0.058,0.027,0.056
102,0.066,0.028,0.064
103,0.053,0.03,0.051
104,0.042,0.032,0.04
105,0.008,0.033,0.005
106,-0.004,0.036,-0.007
107,0.021,0.039,0.019
108,0.028,0.041,0.026
109,0.047,0.041,0.045
110,0.047,0.042,0.045
111,0.043,0.044,0.042
112,0.061,0.047,0.061
113,0.027,0.048,0.027
114,0.011,0.047,0.011
115,0.029,0.047,0.03
116,0.047,0.045,0.049
117,0.071,0.043,0.074
118,0.077,0.042,0.08
119,0.06,0.042,0.063
120,0.06,0.041,0.063
121,0.039,0.04,0.041
122,0.029,0.037,0.03
123,0.032,0.035,0.033
124,0.04,0.031,0.041
125,0.03,0.028,0.031
126,0.027,0.024,0.027
127,0.004,0.021,0.004
128,0.032,0.016,0.031
129,-0.005,0.012,-0.007
130,0.0,0.008,-0.001
131,-0.001,0.005,-0.002
132,0.004,0.003,0.002
133,0.001,0.001,-0.001
134,-0.021,-0.001,-0.024
135,-0.006,-0.002,-0.008
136,-0.004,-0.003,-0.007
137,0.021,-0.004,0.018
138,-0.007,-0.005,-0.01
139,-0.018,-0.004,-0.02
140,-0.006,-0.002,-0.007
141,-0.017,-0.0,-0.017
142,-0.023,0.002,-0.023
143,0.023,0.004,0.023
144,0.016,0.006,0.017
145,0.025,0.008,0.027
146,0.035,0.009,0.038
147,0.027,0.011,0.031
148,0.03,0.012,0.033
149,0.004,0.013,0.007
150,-0.016,0.013,-0.013
151,-0.004,0.013,-0.002
152,0.011,0.014,0.013
153,0.02,0.015,0.022
154,0.007,0.014,0.008
155,0.028,0.015,0.028
156,0.037,0.015,0.037
157,-0.004,0.016,-0.004
158,0.017,0.016,0.016
159,-0.001,0.015,-0.003
160,0.014,0.014,0.011
161,0.028,0.014,0.025
162,0.015,0.013,0.011
163,0.003,0.012,0.0
164,0.021,0.012,0.018
165,0.006,0.013,0.003
166,-0.002,0.013,-0.005
167,0.003,0.014,0.001
168,0.005,0.015,0.003
169,0.022,0.013,0.021
170,0.03,0.012,0.03
171,0.023,0.01,0.023
172,0.029,0.008,0.029
173,0.016,0.007,0.017
174,-0.006,0.006,-0.005
175,-0.002,0.005,-0.0
176,-0.003,0.005,-0.0
177,0.005,0.004,0.007
178,0.008,0.004,0.011
179,-0.004,0.004,-0.002
180,-0.005,0.004,-0.003
181,0.006,0.004,0.007
182,0.029,0.004,0.03
183,0.016,0.006,0.017
184,0.001,0.007,0.002
185,-0.009,0.009,-0.009
186,-0.019,0.011,-0.02
187,-0.012,0.012,-0.013
188,0.008,0.014,0.006
189,0.006,0.015,0.003
190,0.026,0.016,0.023
191,0.034,0.019,0.03
192,0.062,0.022,0.058
193,0.049,0.024,0.045
194,0.021,0.027,0.018
195,0.015,0.028,0.012
196,0.016,0.028,0.013
197,0.002,0.027,-0.0
198,0.037,0.026,0.036
199,0.041,0.024,0.041
200,0.04,0.023,0.039
201,0.031,0.022,0.032
202,0.02,0.021,0.021
203,0.029,0.019,0.029
204,0.01,0.016,0.011
205,-0.001,0.014,0.002
206,-0.012,0.013,-0.008
207,0.017,0.011,0.021
208,0.02,0.007,0.023
209,0.008,0.004,0.01
210,-0.007,0.001,-0.005
211,-0.002,-0.001,-0.001
212,-0.006,-0.002,-0.006
213,-0.002,-0.002,-0.001
214,-0.03,-0.003,-0.03
215,-0.019,-0.002,-0.02
216,0.013,-0.001,0.012
217,0.002,-0.001,-0.0
218,0.005,-0.001,0.003
219,0.018,-0.001,0.015
220,0.018,-0.001,0.015
221,-0.005,-0.001,-0.007
222,-0.005,0.0,-0.007
223,0.004,0.003,0.002
224,-0.005,0.005,-0.007
225,0.002,0.005,-0.001
226,0.003,0.005,0.0
227,0.014,0.005,0.012
228,0.009,0.007,0.008
229,0.008,0.008,0.007
230,0.002,0.01,0.002
231,0.015,0.012,0.015
232,0.017,0.015,0.017
233,0.022,0.017,0.023
234,0.015,0.019,0.016
235,0.017,0.02,0.019
236,0.017,0.021,0.019
237,0.013,0.021,0.017
238,0.011,0.021,0.014
239,0.009,0.021,0.012
240,0.019,0.023,0.021
241,0.035,0.024,0.036
242,0.014,0.024,0.014
243,0.045,0.024,0.045
244,0.041,0.024,0.041
245,0.035,0.022,0.034
246,0.012,0.02,0.011
247,0.03,0.019,0.028
248,0.031,0.018,0.029
249,0.048,0.016,0.046
250,0.013,0.014,0.01
251,-0.015,0.011,-0.017
252,-0.009,0.008,-0.011
253,-0.014,0.006,-0.016
254,-0.011,0.004,-0.013
255,0.01,0.003,0.008
256,-0.004,0.001,-0.005
257,-0.008,0.0,-0.008
258,0.011,-0.001,0.011
259,0.019,-0.001,0.019
260,0.009,-0.002,0.009
261,-0.005,-0.002,-0.005
262,-0.017,-0.002,-0.017
263,-0.002,-0.001,-0.002
264,-0.012,0.0,-0.01
265,0.005,0.002,0.007
266,-0.004,0.004,-0.001
267,0.012,0.006,0.015
268,0.005,0.009,0.007
269,0.002,0.009,0.004
270,0.007,0.01,0.009
271,0.008,0.009,0.01
272,0.021,0.01,0.022
273,0.023,0.01,0.023
274,0.033,0.009,0.032
275,0.028,0.006,0.026
276,0.002,0.004,0.0
277,-0.014,0.003,-0.016
278,0.008,0.003,0.006
279,0.004,0.002,0.002
280,0.008,0.003,0.006
281,-0.016,0.002,-0.018
282,-0.005,0.002,-0.007
283,-0.006,0.002,-0.008
284,0.012,0.002,0.01
285,-0.008,0.001,-0.009
286,-0.003,-0.0,-0.004
287,-0.013,-0.0,-0.014
288,-0.014,0.0,-0.014
289,-0.008,0.001,-0.007
290,-0.004,0.002,-0.004
291,0.011,0.004,0.011
292,0.019,0.008,0.019
293,0.024,0.01,0.025
294,0.021,0.013,0.022
295,0.022,0.016,0.025
296,0.017,0.018,0.02
297,0.024,0.02,0.027
298,0.021,0.021,0.024
299,0.028,0.022,0.03
300,0.017,0.023,0.019
301,0.016,0.023,0.017
302,0.017,0.023,0.017
303,0.017,0.024,0.016
304,0.006,0.023,0.005
305,0.035,0.022,0.034
306,0.024,0.02,0.022
307,0.025,0.019,0.024
308,0.027,0.016,0.025
309,0.035,0.013,0.034
310,0.013,0.01,0.013
311,0.004,0.006,0.003
312,0.004,0.003,0.003
313,-0.007,-0.0,-0.009
314,-0.021,-0.002,-0.022
315,-0.025,-0.003,-0.025
316,-0.017,-0.005,-0.017
317,0.003,-0.006,0.003
318,0.003,-0.007,0.003
319,0.02,-0.009,0.021
320,-0.01,-0.01,-0.01
321,-0.011,-0.011,-0.01
322,-0.018,-0.011,-0.017
323,-0.033,-0.011,-0.03
324,-0.022,-0.011,-0.018
325,-0.017,-0.011,-0.014
326,-0.015,-0.01,-0.011
327,-0.025,-0.009,-0.022
328,0.003,-0.008,0.005
329,0.003,-0.007,0.004
330,0.002,-0.005,0.004
331,0.02,-0.004,0.021
332,0.005,-0.002,0.005
333,-0.009,-0.001,-0.01
334,0.001,-0.001,0.0
335,0.005,-0.002,0.004
336,0.004,-0.002,0.002
337,-0.017,-0.003,-0.018
338,-0.013,-0.004,-0.014
339,-0.013,-0.006,-0.013
340,0.01,-0.006,0.009
341,-0.015,-0.007,-0.016
342,-0.002,-0.008,-0.003
343,0.001,-0.009,-0.001
344,-0.015,-0.011,-0.017
345,-0.023,-0.013,-0.024
346,-0.006,-0.015,-0.006
347,-0.025,-0.017,-0.025
348,-0.006,-0.018,-0.006
349,-0.012,-0.018,-0.011
350,-0.022,-0.017,-0.021
351,-0.013,-0.016,-0.012
352,-0.008,-0.014,-0.006
353,-0.033,-0.012,-0.03
354,-0.033,-0.011,-0.03
355,-0.022,-0.009,-0.018
356,-0.005,-0.007,-0.002
357,-0.005,-0.005,-0.002
358,-0.003,-0.003,-0.001
359,0.005,-0.001,0.007
360,-0.001,0.001,0.001
361,0.007,0.003,0.008
362,0.011,0.003,0.013
363,0.007,0.003,0.008
364,0.006,0.003,0.005
365,0.021,0.003,0.02
366,0.009,0.003,0.008
367,-0.006,0.003,-0.006
368,0.016,0.002,0.016
369,0.01,-0.001,0.011
370,0.004,-0.003,0.005
371,-0.003,-0.005,-0.003
372,-0.017,-0.008,-0.017
373,-0.017,-0.01,-0.018
374,-0.021,-0.012,-0.022
375,-0.017,-0.014,-0.018
376,-0.013,-0.016,-0.014
377,-0.003,-0.018,-0.003
378,-0.029,-0.02,-0.029
379,-0.039,-0.02,-0.039
380,-0.024,-0.021,-0.024
381,-0.029,-0.02,-0.028
382,-0.008,-0.019,-0.005
383,-0.015,-0.017,-0.012
384,-0.031,-0.015,-0.028
385,0.014,-0.012,0.017
386,0.014,-0.009,0.016
387,0.005,-0.005,0.007
388,-0.023,-0.001,-0.022
389,-0.009,0.004,-0.008
390,0.005,0.008,0.006
391,0.022,0.012,0.023
392,0.034,0.015,0.035
393,0.04,0.017,0.041
394,-0.006,0.019,-0.006
395,0.013,0.018,0.013
396,0.006,0.015,0.007
397,-0.001,0.009,-0.0
398,-0.006,0.001,-0.005
399,-0.009,-0.012,-0.008
400,-0.017,-0.03,-0.017
