gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,435,1367,2.30785393714905,33.7012329101562,-112.004737854004,3670144,436,1030,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-01 08:53:17.679481,97.55567523987935,35.06679270741356,30.581240090474108,0.0027268676485796965,8.0,-35.08,1.2937979144666532,-35.72,2.2411,3.0782,4.6648,0.9259,2.2546,2.1367,2.0581848729575443,0
101048,npp,2731,786,2.97589874267578,33.6973342895508,-112.011688232422,3670144,2730,571,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-02 08:34:21.996753,94.46608960781425,54.561570275594924,46.175436327251965,0.014198993692867054,5.0,-54.56,1.9513309067639726,-54.92,2.64,3.6923,5.6975,0.7719,2.4828,2.297,1.8881661520311959,0
101057,npp,1586,3803,1.89011240005493,33.7024688720703,-112.009254455566,3670176,1589,3060,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.92212668227825,65.70509719225174,53.82005691639874,0.0003978939069334529,21.0,65.68,3.0,65.44,2.8961,3.777,5.3254,0.7545,2.221,1.4262,1.4262,0
101172,npp,1943,216,4.70217084884644,33.6995887756348,-112.00968170166,3670144,1944,108,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-03 08:15:24.530519,92.24409935499317,66.75688533979536,54.45358225304357,0.034318717788897474,2.0,-66.75,3.1865100272627664,-67.0,3.8094,4.8975,7.0707,0.5819,2.7887,2.7363,1.7481557867915112,0
101181,npp,927,3259,4.83623075485229,33.6962509155273,-112.005157470703,3670144,925,2601,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-03 09:55:56.249814,-73.16409874809901,53.83072596153802,45.635650493161116,0.008305636214380628,18.0,53.81,1.9513309067639726,53.43,2.538,3.5105,5.2235,0.8118,3.5293,3.9262,3.6870545163971657,0
101304,npp,255,2695,3.5106372833252,33.6980514526367,-112.010536193848,3670144,254,2167,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-04 09:37:11.239508,-75.52254765343116,34.79634137227532,30.355054860849393,0.030376149888021387,15.0,34.77,1.2937979144666532,34.22,1.9588,2.9907,4.9741,0.953,3.2519,3.3455,2.470874761492034,0
101429,npp,2628,2131,4.49739551544189,33.6989440917969,-112.005989074707,3670144,2628,1693,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-05 09:18:24.449834,-79.29509862900116,5.644390975490833,4.9966977390955405,0.06822273152729251,12.0,5.63,1.0,4.81,1.965,2.85,4.4974,1.0,4.4974,4.4974,2.5330522122228105,0
101552,npp,1903,1558,7.38212156295776,33.6969528198242,-112.007858276367,3670144,1902,1169,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-06 08:59:32.325104,97.33839203663682,26.315887793542277,23.115265609286926,0.132144541499805,9.0,-26.34,1.1367971201176101,-26.98,2.0193,3.5815,5.3654,0.7957,6.1932,5.8743,2.069441531996138,0
101797,npp,356,406,7.33649778366089,33.6987953186035,-112.008522033691,3670144,358,231,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-08 08:21:42.742715,93.14948375177148,63.24400343162545,52.253161673527835,0.07926932119033435,3.0,-63.24,2.7445598364131496,-63.52,3.3691,4.6265,6.8895,0.616,3.8374,4.5194,2.2369860269309223,0
101805,npp,2379,3441,5.61446237564087,33.7023048400879,-112.009651184082,3670144,2378,2787,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-08 10:02:09.125049,-72.51822428047299,58.37497914530686,48.94615812232802,0.07207467765950785,19.0,58.36,2.253202848596432,58.03,2.5118,4.1572,5.6163,0.6856,3.4967,3.849,1.7737425242923726,0
102056,npp,1010,2320,3.5075204372406,33.6968536376953,-112.007499694824,3670144,1010,1870,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-10 09:24:39.106268,-79.14587288394722,16.397277215540097,14.477265058587317,0.030750233452117918,13.0,16.38,1.0442604737599883,15.61,1.8362,3.0242,4.3858,0.9424,3.3128,3.3054,2.4200037148756604,0
102180,npp,293,1749,2.625159740448,33.6972312927246,-112.005752563477,3670144,293,1332,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-11 09:05:48.750426,98.75828719827244,16.323753553458236,14.412649124672141,0.014651703545673382,10.0,-16.33,1.0442604737599883,-17.1,1.8776,2.7995,4.5579,1.018,2.683,2.6725,2.2506312063766187,0
102300,npp,2621,1172,5.72037649154663,33.6997184753418,-112.008773803711,3670144,2620,865,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-12 08:46:54.832319,95.93304146969277,42.67522097017301,36.88948177330642,0.003991660243133002,7.0,-42.68,1.4867838833500562,-43.15,2.2467,3.4407,5.0176,0.8283,4.3833,4.7383,4.623367501804443,0
102792,npp,1749,1939,1.92673003673553,33.6979179382324,-112.006202697754,3670176,1749,1510,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-16 09:12:03.360827,100.54695647548554,5.483520438398163,4.854534868892528,4.4058684934460946e-11,11.0,-5.51,1.0,-6.38,1.8175,3.1132,4.8406,0.9155,1.6635,1.7638,1.7638,0
102912,npp,1013,1366,1.85525572299957,33.7031593322754,-112.00968170166,3670176,1014,1030,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-17 08:53:11.231985,97.69866730578788,35.090985219269655,30.60369506501441,5.548716339884532e-16,8.0,-35.13,1.2937979144666532,-35.72,2.2411,3.0782,4.6648,0.9259,1.9047,1.7177,1.7177,0
103032,npp,251,786,2.26378750801086,33.7000007629395,-112.005783081055,3670176,250,570,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-18 08:34:15.547050,94.62590458849172,54.54707378104975,46.168254981415366,3.652177228774332e-20,5.0,-54.56,1.9513309067639726,-54.92,2.64,3.6923,5.6975,0.7719,2.1179,1.7473,1.7473,0
103040,npp,2163,3804,2.76768589019775,33.6980247497559,-112.011238098145,3670176,2165,3060,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.99811428454495,65.72306882229212,53.8359798695315,1.073527899438453e-11,21.0,65.7,3.0,65.44,2.8961,3.777,5.3254,0.7545,2.5135,2.0883,2.0883,0
103160,npp,1517,3259,1.79371011257172,33.7009239196777,-112.008506774902,3670176,1516,2602,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.02035946782628,53.822181720565816,45.63242199543478,1.6204218052723621e-16,18.0,53.81,1.9513309067639726,53.43,2.538,3.5105,5.2235,0.8118,1.9701,1.4562,1.4562,0
103279,npp,843,2695,1.33768606185913,33.7040672302246,-112.010452270508,3670176,843,2167,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.4016864739262,34.78573570596008,30.347959978145475,8.961132751009001e-21,15.0,34.77,1.2937979144666532,34.22,1.9588,2.9907,4.9741,0.953,1.5723,1.2747,1.2747,0
103515,npp,2472,1558,1.62585997581482,33.6983337402344,-112.004402160645,3670176,2472,1169,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-22 08:59:25.874526,97.60256012639287,26.32575584909374,23.125131388575017,6.041400204049838e-24,9.0,-26.34,1.1367971201176101,-26.98,2.0193,3.5815,5.3654,0.7957,1.1297,1.2938,1.2938,0
103634,npp,1718,978,2.25154042243958,33.6995811462402,-112.006805419922,3670176,1719,721,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-23 08:40:31.975330,95.5072702920656,49.10937843444205,42.026325539438396,1.0214136089946403e-22,6.0,-49.12,1.7549928774784245,-49.51,2.5223,3.6967,5.3676,0.771,2.0265,1.7358,1.7358,0
103643,npp,508,3982,3.21856117248535,33.7019195556641,-112.011428833008,3670176,506,3159,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.67724552601767,68.6989230450309,55.60637673655746,2.715437609558256e-21,22.0,68.68,3.3985290935932855,68.43,3.3168,4.6253,6.3091,0.6162,2.436,1.9832,1.9832,0
103753,npp,937,404,2.78506922721863,33.6971855163574,-112.007934570312,3670176,937,230,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-24 08:21:34.519536,93.03055985242842,63.27214178876568,52.27537604691074,1.8797893716231027e-20,3.0,-63.27,2.7445598364131496,-63.52,3.3691,4.6265,6.8895,0.616,2.179,1.7156,1.7156,0
103760,npp,2944,3441,1.53631889820099,33.6997985839844,-112.006217956543,3670176,2948,2788,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.01721193317529,58.36999043201596,48.946345489079256,1.4825796280607611e-21,19.0,58.36,2.253202848596432,58.03,2.5118,4.1572,5.6163,0.6856,1.6868,1.0532,1.0532,0
103877,npp,2279,2885,2.2528669834137,33.6995239257812,-112.004516601562,3670176,2279,2326,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.05571204461312,42.20658321281636,36.51101849894958,1.125489029561491e-20,16.0,42.2,1.4867838833500562,41.69,2.1894,3.3977,5.4667,0.8388,2.0799,1.8897,1.8897,0
104112,npp,867,1747,1.36333072185516,33.7008361816406,-112.011978149414,3670176,867,1331,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-27 09:05:40.562070,99.57512118281491,16.420736214038424,14.498091816382034,2.9034422831806056e-15,10.0,-16.44,1.0442604737599883,-17.1,1.8776,2.7995,4.5579,1.018,1.4747,1.3879,1.3879,0
104229,npp,105,1171,2.49017238616943,33.6999549865723,-112.005554199219,3670176,105,864,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-28 08:46:46.663942,96.28654011039448,42.698710022652584,36.90956685988904,6.088431789132823e-11,7.0,-42.72,1.4867838833500562,-43.15,2.2467,3.4407,5.0176,0.8283,2.2107,2.0627,2.0627,0
104346,npp,2404,594,2.86791396141052,33.7008476257324,-112.010063171387,3670176,2406,381,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-29 08:27:50.989673,93.92184313524076,59.26466688591171,49.56931356591053,6.916462049238187e-06,4.0,-59.27,2.3545700244418297,-59.54,2.9205,4.2352,6.1558,0.6729,2.2693,1.9299,1.9299,0
104355,npp,1292,3622,3.02638554573059,33.6981048583984,-112.012115478516,3670176,1290,2937,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.620206754601,62.2789867394472,51.629098553108555,1.6356989683197845e-14,20.0,62.27,2.6065528283652384,61.97,2.9227,3.9413,6.0943,0.7231,2.4989,2.1884,2.1884,0
104464,npp,1604,23,5.55933523178101,33.6977882385254,-112.00789642334,3670144,1606,7,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-30 08:08:51.756070,91.42751701320744,69.88442681703904,56.259750523907655,0.002005022071626154,1.0,-69.87,3.5496478698597698,-70.01,3.5903,5.0956,7.3306,0.5593,2.9806,3.1094,3.051669085645337,0
104472,npp,635,3071,1.81177258491516,33.7015495300293,-112.01050567627,3670176,634,2466,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-04-30 09:49:28.813718,-73.97733663559202,48.44242564639379,41.50765113166726,5.410684666253677e-10,17.0,48.44,1.7549928774784245,48.06,2.5465,3.5137,5.9338,0.8111,1.8802,1.4695,1.4695,0
105485,npp,3022,2505,1.52165615558624,33.7030296325684,-112.01180267334,3670176,3022,2028,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.45414521920117,26.082906558424455,22.916147474678205,0.00010356140958272835,14.0,26.06,1.1367971201176101,25.47,1.9516,3.4255,4.9501,0.832,1.1752,1.266,1.266,0
105837,npp,1573,1364,2.76926016807556,33.7031631469727,-112.008270263672,3670144,1574,1028,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-03 08:53:01.376638,97.60462631931892,35.17993952272084,30.679334604282,0.02258653051550217,8.0,-35.21,1.2937979144666532,-35.72,2.2411,3.0782,4.6648,0.9259,2.6112,2.5639,1.9135624913949782,0
106021,npp,809,783,4.73183298110962,33.6983757019043,-112.009162902832,3670144,809,567,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-04 08:34:05.713287,94.64867582334205,54.62317441076808,46.22615937285865,0.052138095394800625,5.0,-54.64,2.0682789409984763,-54.92,2.64,3.6923,5.6975,0.7719,3.3526,3.6523,2.1510796581155565,0
106032,npp,2720,3802,4.80747985839844,33.6994400024414,-112.009864807129,3670144,2725,3059,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-04 10:14:21.420994,-70.4571353365421,65.6766094792381,53.80977960860353,0.014496934595198373,21.0,65.66,3.0,65.44,2.8961,3.777,5.3254,0.7545,3.1934,3.6275,3.210087492993647,0
106209,npp,2073,3257,5.63426494598389,33.6990623474121,-112.011558532715,3670144,2073,2600,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-05 09:55:39.992084,-73.16250923471802,53.75759826786308,45.585716930028894,0.05596470481398488,18.0,53.76,1.9513309067639726,53.43,2.538,3.5105,5.2235,0.8118,3.9383,4.5741,2.9626994941293803,0
106388,npp,1381,2693,7.32199907302856,33.6984748840332,-112.012100219727,3670144,1381,2166,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.52312466111549,34.70429141162245,30.279761969664637,0.11198092409419586,15.0,34.69,1.2937979144666532,34.22,1.9588,2.9907,4.9741,0.953,6.1977,6.9775,3.753215724169148,0
106569,npp,678,2128,6.38322925567627,33.6963043212891,-112.006156921387,3670144,678,1691,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-07 09:18:06.458174,-78.22972106670409,5.471170379802242,4.843716701935572,0.07788864805081323,12.0,5.45,1.0,4.81,1.965,2.85,4.4974,1.0,6.3832,6.3832,4.140539964754076,0
106742,npp,3020,1555,6.27222728729248,33.6997299194336,-112.004608154297,3670144,3020,1167,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-08 08:59:14.353305,97.70755478231466,26.461707922534213,23.24249743485631,0.05316833419965433,9.0,-26.49,1.1367971201176101,-26.98,2.0193,3.5815,5.3654,0.7957,5.2169,4.9911,3.4602158309440076,0
107143,npp,2821,2882,2.65416622161865,33.7014427185059,-112.005813598633,3670144,2822,2324,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.52429404358264,42.097859394705445,36.42285090486427,0.015815177356135683,16.0,42.09,1.4867838833500562,41.69,2.1894,3.3977,5.4667,0.8388,2.3499,2.2263,1.7709311228332911,0
107311,npp,2110,2315,1.7374746799469,33.7022476196289,-112.008529663086,3670144,2110,1866,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-12 09:24:17.645798,-75.72035989935965,16.121108884919536,14.235724182441494,0.006927858303403026,13.0,16.1,1.0442604737599883,15.61,1.8362,3.0242,4.3858,0.9424,1.6178,1.6374,1.4379250914516755,0
107486,npp,1389,1744,1.75267589092255,33.6993141174316,-112.005325317383,3670144,1389,1327,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-13 09:05:27.317651,97.9748571216902,16.590711680058497,14.647501004037752,0.0016396231691951934,10.0,-16.61,1.0442604737599883,-17.1,1.8776,2.7995,4.5579,1.018,1.8475,1.7843,1.7370900734389634,0
107659,npp,641,1168,2.0905015468597403,33.7013664245605,-112.006423950195,3670176,643,862,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-14 08:46:35.211220,97.11656506051759,42.80427535707149,36.99601120793232,6.363821477843115e-05,7.0,-42.83,1.4867838833500562,-43.15,2.2467,3.4407,5.0176,0.8283,1.9418,1.7316,1.7316,0
107832,npp,2938,590,4.06127667427063,33.6990394592285,-112.012222290039,3670176,2937,378,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-15 08:27:37.767776,93.7480326147219,59.356141765905335,49.63310763319102,7.654272348450358e-10,4.0,-59.36,2.3545700244418297,-59.54,2.9205,4.2352,6.1558,0.6729,2.7761,2.733,2.733,0
108005,npp,2135,19,2.38178133964539,33.7015533447266,-112.010803222656,3670176,2136,6,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-16 08:08:38.544489,91.36019242955534,69.94543737869198,56.29210080217249,1.8720433961432185e-14,1.0,-69.94,3.5496478698597698,-70.01,3.5903,5.0956,7.3306,0.5593,2.0854,1.3321,1.3321,0
108015,npp,1168,3067,1.99292695522308,33.6980514526367,-112.009483337402,3670176,1171,2464,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.7956646012047,48.33286303248663,41.42120667785284,2.6868026831685783e-05,17.0,48.32,1.7549928774784245,48.06,2.5465,3.5137,5.9338,0.8111,1.9834,1.6165,1.6165,0
108193,npp,481,2502,1.63710868358612,33.7019081115723,-112.010864257812,3670176,482,2026,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-17 09:30:30.617871,-77.47830830992392,25.914658668500625,22.77075148809709,3.9593195557210946e-10,14.0,25.91,1.1367971201176101,25.47,1.9516,3.4255,4.9501,0.832,1.2768,1.3621,1.3621,0
108542,npp,2084,1360,1.67557263374329,33.7007751464844,-112.008857727051,3670176,2085,1026,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-19 08:52:48.192492,97.83686517876201,35.34865556934232,30.820950245088074,6.098628688619962e-19,8.0,-35.38,1.2937979144666532,-35.72,2.2411,3.0782,4.6648,0.9259,1.7659,1.5513,1.5513,0
108715,npp,1317,779,2.66228175163269,33.703067779541,-112.0107421875,3670176,1319,563,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-20 08:33:52.527925,94.89197235333901,54.72849813536476,46.30328613640188,1.5534080194496283e-22,5.0,-54.74,2.0682789409984763,-54.92,2.64,3.6923,5.6975,0.7719,2.3519,2.0549,2.0549,0
108888,npp,523,208,4.30217266082764,33.7000045776367,-112.006507873535,3670176,522,103,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-21 08:14:53.302874,92.16079453338595,66.88445029568554,54.53572701647943,1.891807070336712e-24,2.0,-66.88,3.1865100272627664,-67.0,3.8094,4.8975,7.0707,0.5819,2.6631,2.5035,2.5035,0
109072,npp,1902,2688,1.62838780879974,33.7000312805176,-112.011085510254,3670176,1901,2162,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.83049108639948,34.4961116971634,30.104019889336254,9.34233305351403e-22,15.0,34.48,1.2937979144666532,34.22,1.9588,2.9907,4.9741,0.953,1.797,1.5518,1.5518,0
109244,npp,1197,2123,1.41032934188843,33.6992111206055,-112.005859375,3670176,1197,1686,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-23 09:17:51.473917,-73.41369318950318,5.214394535004053,4.616479562510479,5.093623864810977e-22,12.0,5.16,1.0,4.81,1.965,2.85,4.4974,1.0,1.4103,1.4103,1.4103,0
109422,npp,466,1551,1.85784685611725,33.6979637145996,-112.005546569824,3670176,466,1164,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-24 08:59:01.134973,99.16119440132269,26.65182660415792,23.40578982232642,3.489485161279407e-21,9.0,-26.69,1.1367971201176101,-26.98,2.0193,3.5815,5.3654,0.7957,1.3337,1.4784,1.4784,0
109595,npp,2779,970,1.9399505853653,33.7011604309082,-112.007865905762,3670176,2778,716,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-25 08:40:05.465534,95.45172549952404,49.344567332321425,42.208168622355686,4.0802399540330827e-19,6.0,-49.36,1.7549928774784245,-49.51,2.5223,3.6967,5.3676,0.771,1.849,1.4956,1.4956,0
109767,npp,1978,396,3.56004571914673,33.6975860595703,-112.011505126953,3670176,1977,224,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-26 08:21:08.006997,93.11834940055387,63.42383929146368,52.37094005472317,7.52158044225172e-16,3.0,-63.43,2.7445598364131496,-63.52,3.3691,4.6265,6.8895,0.616,2.4614,2.193,2.193,0
110127,npp,2620,2310,1.2892689704895,33.7026977539062,-112.007369995117,3670176,2620,1862,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.23963515226104,15.843735352232361,13.991487883370032,1.2595946855743323e-15,13.0,15.83,1.0442604737599883,15.61,1.8362,3.0242,4.3858,0.9424,1.1886,1.215,1.215,0
110299,npp,1897,1739,1.46684312820435,33.6998443603516,-112.005905151367,3670176,1897,1323,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-29 09:05:12.314769,98.77816296993568,16.857125638851446,14.880374446872404,5.894631571663384e-11,10.0,-16.88,1.0442604737599883,-17.1,1.8776,2.7995,4.5579,1.018,1.5738,1.4933,1.4933,0
110472,npp,1147,1162,1.77858006954193,33.6992874145508,-112.011047363281,3670176,1146,857,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-30 08:46:18.431885,96.29808612362747,43.03141395178114,37.178175062472754,1.2740895569462395e-05,7.0,-43.04,1.4867838833500562,-43.15,2.2467,3.4407,5.0176,0.8283,1.7321,1.4732,1.4732,0
110648,npp,370,586,3.78117561340332,33.6994743347168,-112.008285522461,3670144,373,374,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-05-31 08:27:22.771840,94.05343429864446,59.44753684127813,49.693244148087466,0.0036110463439688683,4.0,-59.45,2.3545700244418297,-59.54,2.9205,4.2352,6.1558,0.6729,2.6572,2.5445,2.4405265773806133,0
111979,npp,2636,15,3.99645256996155,33.7030906677246,-112.008743286133,3670144,2634,4,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-01 08:08:21.774468,91.13917499528101,70.02542084405853,56.33158091515417,0.01824645784848719,1.0,-70.0,3.5496478698597698,-70.01,3.5903,5.0956,7.3306,0.5593,2.5403,2.2352,1.7098268830484045,0
112499,npp,2581,1354,7.62991380691528,33.7006721496582,-112.01123046875,3670144,2582,1022,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-04 08:52:31.435145,97.54666781790218,35.608964804702936,31.037608921837716,0.1334848161078459,8.0,-35.64,1.2937979144666532,-35.72,2.2411,3.0782,4.6648,0.9259,6.3681,7.0642,3.220750795413481,0
112667,npp,1812,774,5.9815936088562,33.7019386291504,-112.005249023438,3670144,1814,557,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-05 08:33:35.782535,94.80528619289201,54.85978883828636,46.39665820451859,0.09281774242362344,5.0,-54.87,2.0682789409984763,-54.92,2.64,3.6923,5.6975,0.7719,3.9568,4.6169,1.944384213624927,0
112835,npp,1016,188,11.2300071716309,33.6987991333008,-112.011199951172,3670144,1016,92,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-06 08:14:36.571350,92.14993831972549,66.98621413010707,54.591050658459665,0.06173605540256577,2.0,-67.22,3.1865100272627664,-67.0,3.8094,4.8975,7.0707,0.5819,4.8372,6.535,4.7574240932422125,0
113525,npp,176,964,2.43103122711182,33.7021102905273,-112.005485534668,3670144,179,713,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-10 08:39:47.039589,95.35750412362181,49.529604829869875,42.34912733484686,0.00995941329546205,6.0,-49.54,1.7549928774784245,-49.51,2.5223,3.6967,5.3676,0.771,2.1288,1.8742,1.5874370540356755,0
113693,npp,2461,391,5.62787675857544,33.6971206665039,-112.005996704102,3670144,2459,220,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-11 08:20:49.604931,92.82395894228573,63.538437360394234,52.44130199858905,0.0029593351736055093,3.0,-63.52,2.7445598364131496,-63.52,3.3691,4.6265,6.8895,0.616,3.2148,3.4668,3.3815913991213082,0
114439,npp,844,579,3.25762605667114,33.697021484375,-112.007766723633,3670176,842,368,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-16 08:27:02.633547,93.65440608064932,59.601909251890476,49.795816758861676,7.638288925982454e-14,4.0,-59.6,2.3545700244418297,-59.54,2.9205,4.2352,6.1558,0.6729,2.4348,2.1922,2.1922,0
115015,npp,2277,766,2.70042753219604,33.7027549743652,-112.011039733887,3670176,2279,550,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-21 08:33:15.668028,94.77006306958056,55.06973878487399,46.54823678953005,1.8337422464392946e-23,5.0,-55.07,2.0682789409984763,-54.92,2.64,3.6923,5.6975,0.7719,2.3704,2.0843,2.0843,0
115627,npp,2931,384,2.39047288894653,33.6999282836914,-112.009300231934,3670176,2934,216,196611,3866787,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-06-27 08:20:30.653624,93.40864903723399,63.672849073676836,52.52422584768659,2.1731580036629502e-11,3.0,-63.66,2.7445598364131496,-63.52,3.3691,4.6265,6.8895,0.616,2.0353,1.4726,1.4726,0
119052,npp,2134,1152,4.22129154205322,33.7007942199707,-112.004447937012,3670144,2135,848,196611,3866755,48,usa_phoenix_48_1,33.7,-112.00833333,48,1,usa_phoenix,2012-07-01 08:45:44.436442,95.94533158662064,43.42524309158153,37.49309065327617,0.015946324691863613,7.0,-43.41,1.4867838833500562,-43.15,2.2467,3.4407,5.0176,0.8283,3.375,3.4966,3.0374549770671697,0
