gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1366,248.825866699219,33.5104827880859,-112.051147460938,3670144,466,1030,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-01 08:53:19.458760,96.59998941649087,35.11623011678059,30.622770268975295,0.002723396953526483,8.0,-35.13,1.2937979144666532,-35.68,163.1964,210.9131,235.666,0.9915,238.4136,246.6988,246.70846034164222,0
101048,npp,2760,786,192.595825195312,33.5100746154785,-112.046180725098,3670144,2760,570,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-02 08:34:25.555314,94.80582764923187,54.557020631750106,46.17175680287948,0.014223099561919392,5.0,-54.56,1.9513309067639726,-54.92,181.0764,216.5998,243.4503,0.9654,196.8089,185.9362,185.98665169812702,0
101057,npp,1615,3808,207.916717529297,33.5078773498535,-112.05110168457,3670176,1612,3063,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-02 10:14:41.261498,-70.60374926355983,65.8032328557427,53.88036053299554,0.00039537197881705426,21.0,65.77,3.0,65.52,160.7111,194.5287,223.4986,1.075,213.5729,223.5018,223.5018,0
101172,npp,1973,214,241.524185180664,33.5076637268066,-112.051292419434,3670144,1975,107,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-03 08:15:28.089073,92.45889199734094,66.79017163140082,54.47317060676162,0.03441991364946388,2.0,-66.78,3.1865100272627664,-67.03,162.9067,196.8322,220.2783,1.0624,223.1356,256.59,256.7120931545504,0
101181,npp,956,3263,231.204010009766,33.5074081420898,-112.050735473633,3670144,955,2607,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.12123903220638,53.9354536030564,45.71366565557406,0.00834478198810115,18.0,53.92,1.9513309067639726,53.54,186.2768,211.5432,232.3372,0.9885,219.1858,228.5449,228.57450032867425,0
101304,npp,284,2698,253.311065673828,33.5080947875977,-112.053848266602,3670144,283,2169,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.38897494177493,34.921264261370865,30.460181571847457,0.030520319460962092,15.0,34.9,1.2937979144666532,34.35,147.2945,200.1701,231.2562,1.0447,250.1839,264.6246,264.7328606458234,0
101429,npp,2657,2133,256.612518310547,33.5088958740234,-112.048294067383,3670144,2657,1695,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-05 09:18:28.008343,-83.31552879682309,5.775578330020014,5.112720810457722,0.06854273608477035,12.0,5.74,1.0,4.93,174.6648,209.1102,241.5913,1.0,256.6125,256.6125,256.8556324771856,0
101552,npp,1932,1559,183.572769165039,33.5076179504395,-112.047492980957,3670144,1932,1170,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-06 08:59:35.883657,97.10333559405784,26.283702425637017,23.08739289811377,0.13276742557501386,9.0,-26.29,1.1367971201176101,-26.93,165.04,200.8888,228.8392,1.0409,193.8779,191.0855,191.55644812541018,0
101797,npp,386,404,115.086334228516,33.5063743591309,-112.053291320801,3670144,389,230,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-08 08:21:46.301276,93.3804998695604,63.28123152888088,52.27701471156211,0.07969684656629987,3.0,-63.27,2.7445598364131496,-63.54,146.643,188.7286,222.6275,1.108,182.2781,127.515,127.79769796095651,0
101805,npp,2409,3446,78.0964660644531,33.5056228637695,-112.05118560791,3670144,2409,2792,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.44854063515345,58.49447040749632,49.03032358003594,0.07252832073929977,19.0,58.47,2.253202848596432,58.15,173.5388,199.83,225.2669,1.0464,155.0833,81.7233,81.98057000838789,0
102056,npp,1039,2321,149.460754394531,33.5062561035156,-112.053726196289,3670144,1038,1872,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-10 09:24:40.885548,-75.20347488323547,16.465301944092765,14.536930149583265,0.030948920584754555,13.0,16.43,1.0442604737599883,15.745,173.6696,206.6228,229.6123,1.012,154.3709,151.26,151.36978096524604,0
102180,npp,322,1750,244.165054321289,33.5077514648438,-112.048927307129,3670144,322,1333,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-11 09:05:52.308987,100.1358319197881,16.254819668298133,14.352082501451193,0.014761398831048197,10.0,-16.28,1.0442604737599883,-16.99,182.039,210.98,238.9967,0.9911,240.8887,242.0012,242.0535611351038,0
102300,npp,2650,1172,232.342300415039,33.5114974975586,-112.051315307617,3670144,2650,865,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-12 08:46:58.390834,96.39830343544166,42.672693195504344,36.88720227554947,0.004034467480674381,7.0,-42.68,1.4867838833500562,-43.15,181.2082,206.1411,231.9057,1.0144,226.7329,235.6888,235.70311092671128,0
102671,npp,2487,2510,223.012451171875,33.5070190429688,-112.05233001709,3670176,2487,2032,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-15 09:30:55.491778,-76.87265323540575,26.320798520560427,23.120738238645913,6.9686187197443525e-06,14.0,26.31,1.1367971201176101,25.61,151.2891,201.466,232.3448,1.0379,228.0639,231.4742,231.4742,0
102912,npp,1043,1367,206.709915161133,33.507194519043,-112.048400878906,3670176,1044,1030,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-17 08:53:14.790502,97.4499201271624,35.06940021288149,30.58538990854465,5.12174556939881e-16,8.0,-35.08,1.2937979144666532,-35.68,163.1964,210.9131,235.666,0.9915,205.8614,204.9429,204.9429,0
103032,npp,281,785,162.271530151367,33.506420135498,-112.049713134766,3670176,281,569,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-18 08:34:19.105603,94.91404518458448,54.57117038004548,46.18581186458943,3.2514512505193605e-20,5.0,-54.59,1.9513309067639726,-54.92,181.0764,216.5998,243.4503,0.9654,181.2685,156.6605,156.6605,0
103040,npp,2191,3809,253.868911743164,33.5113983154297,-112.052291870117,3670176,2197,3064,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-18 10:14:34.812189,-70.42760664385202,65.80874602348797,53.8886938469921,9.922270563765735e-12,21.0,65.79,3.0,65.52,160.7111,194.5287,223.4986,1.075,228.8903,272.8985,272.8985,0
103160,npp,1546,3264,158.866714477539,33.5101585388184,-112.046287536621,3670176,1546,2607,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.38984119279864,53.96350055351478,45.73769123379923,1.4467143221438315e-16,18.0,53.95,1.9513309067639726,53.54,186.2768,211.5432,232.3372,0.9885,182.1151,157.0396,157.0396,0
103279,npp,873,2699,118.77758026123,33.5059776306152,-112.047798156738,3670176,873,2169,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-20 09:37:08.348062,-75.94556743997383,34.96788367513903,30.501255266944035,7.752179186008805e-21,15.0,34.94,1.2937979144666532,34.35,147.2945,200.1701,231.2562,1.0447,146.2005,124.0825,124.0825,0
103397,npp,172,2132,258.867767333984,33.5080413818359,-112.04906463623,3670176,172,1695,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-21 09:18:19.779689,-73.10954099257127,5.741646044564113,5.082993736820258,7.8369339004553525e-25,12.0,5.68,1.0,4.93,174.6648,209.1102,241.5913,1.0,258.8678,258.8678,258.8678,0
103515,npp,2501,1558,224.191787719727,33.510066986084,-112.053100585938,3670176,2501,1170,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-22 08:59:29.433043,98.42601269590496,26.317477728739796,23.117857885515466,5.116354232772183e-24,9.0,-26.34,1.1367971201176101,-26.93,165.04,200.8888,228.8392,1.0409,229.609,233.3669,233.3669,0
103634,npp,1747,977,156.831481933594,33.5119895935059,-112.052673339844,3670176,1749,721,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-23 08:40:35.533891,95.89013621638132,49.13443621557006,42.045605101569414,8.690845973718682e-23,6.0,-49.15,1.7549928774784245,-49.54,180.9705,208.1232,235.0796,1.0047,179.884,157.5752,157.5752,0
103753,npp,966,402,241.209228515625,33.5115242004395,-112.052108764648,3670176,967,228,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-24 08:21:38.078091,93.29654785966315,63.308674471431296,52.29875277460615,1.621918677144335e-20,3.0,-63.31,2.7445598364131496,-63.54,146.643,188.7286,222.6275,1.108,228.2319,267.2584,267.2584,0
103760,npp,2973,3446,207.719970703125,33.5103454589844,-112.047706604004,3670176,2972,2792,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.35222116374948,58.490545042221385,49.031184216486736,1.2488411536078327e-21,19.0,58.47,2.253202848596432,58.15,173.5388,199.83,225.2669,1.0464,212.6118,217.3665,217.3665,0
103877,npp,2308,2888,257.256561279297,33.5106086730957,-112.052192687988,3670176,2309,2329,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.56100148001349,42.32357183168937,36.606250709359706,9.59824326299716e-21,16.0,42.31,1.4867838833500562,41.86,149.6233,193.4798,228.2908,1.0808,252.006,278.0391,278.0391,0
104112,npp,896,1748,230.929107666016,33.5093460083008,-112.048553466797,3670176,896,1331,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-27 09:05:42.341352,97.37406857123987,16.376972876429353,14.459652578996996,2.587424768636833e-15,10.0,-16.39,1.0442604737599883,-16.99,182.039,210.98,238.9967,0.9911,228.2138,228.8825,228.8825,0
104346,npp,2434,593,218.845336914062,33.5074043273926,-112.050338745117,3670176,2437,380,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-29 08:27:54.548234,94.178090892746,59.28533784493336,49.58337405921803,6.678408374394049e-06,4.0,-59.29,2.3545700244418297,-59.58,180.2922,213.0641,239.2832,0.9814,211.5655,214.7841,214.7841,0
104355,npp,1321,3628,130.868041992188,33.5070381164551,-112.046760559082,3670176,1321,2941,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.60107851642084,62.403148626316664,51.71111983011232,1.5031677049112402e-14,20.0,62.39,2.6065528283652384,62.09,154.6626,196.6355,231.5103,1.0634,183.8786,139.1704,139.1704,0
104464,npp,1634,21,112.480041503906,33.5070381164551,-112.046669006348,3670144,1637,6,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-30 08:08:55.314630,91.63242825660437,69.91514274990537,56.27612062185874,0.0020100093167923602,1.0,-69.91,3.5496478698597698,-70.005,142.4939,174.1833,209.3533,1.2005,191.7273,135.0344,135.04152983712459,0
104472,npp,664,3076,146.491928100586,33.5098037719727,-112.045837402344,3670176,664,2469,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.39703490511059,48.60434356009455,41.63433240463609,5.203154414097369e-10,17.0,48.59,1.7549928774784245,48.15,157.2135,192.5506,229.4753,1.086,182.8658,159.0904,159.0904,0
105485,npp,3052,2508,107.333564758301,33.5059814453125,-112.054138183594,3670176,3051,2031,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.12983869181366,26.223589826990054,23.037523192530276,0.00010506731002223252,14.0,26.21,1.1367971201176101,25.61,151.2891,201.466,232.3448,1.0379,126.3053,111.4061,111.4061,0
105837,npp,1603,1364,220.039093017578,33.5080223083496,-112.054000854492,3670144,1604,1029,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-03 08:53:04.935193,97.35358698727268,35.19577509538559,30.692522532417225,0.022760790291454273,8.0,-35.21,1.2937979144666532,-35.68,163.1964,210.9131,235.666,0.9915,216.1638,218.1581,218.2388363061699,0
106021,npp,838,782,201.046859741211,33.5110473632812,-112.053573608398,3670144,839,567,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-04 08:34:09.271798,94.97753649128472,54.650855141019704,46.24634187968922,0.052470305765734825,5.0,-54.66,2.0682789409984763,-54.92,181.0764,216.5998,243.4503,0.9654,201.5904,194.095,194.2811208954911,0
106032,npp,2749,3808,162.019897460938,33.509147644043,-112.047515869141,3670144,2747,3062,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.45033669386046,65.7872225901491,53.87771155963432,0.014695677897009332,21.0,65.77,3.0,65.52,160.7111,194.5287,223.4986,1.075,198.2739,174.1646,174.21672801202746,0
106199,npp,30,210,212.690246582031,33.5095863342285,-112.048637390137,3670144,27,104,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-05 08:15:10.049889,92.17669302810377,66.85358123180177,54.51739435432319,0.0993707462600386,2.0,-66.85,3.1865100272627664,-67.03,162.9067,196.8322,220.2783,1.0624,214.0868,225.9574,226.30988455311305,0
106209,npp,2102,3262,193.782379150391,33.5078392028809,-112.047492980957,3670144,2103,2605,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.53115174694634,53.90577448072799,45.69617226412268,0.05646459764204778,18.0,53.89,1.9513309067639726,53.54,186.2768,211.5432,232.3372,0.9885,200.0083,191.5537,191.75398931265627,0
106388,npp,1410,2697,178.622177124023,33.5069580078125,-112.04759979248,3670144,1411,2168,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-06 09:36:58.562624,-76.38090708688794,34.87023287749364,30.419486834006232,0.11280823854266056,15.0,34.86,1.2937979144666532,34.35,147.2945,200.1701,231.2562,1.0447,192.4554,186.5999,187.0000495716468,0
106569,npp,707,2130,151.39616394043,33.5060806274414,-112.047866821289,3670144,707,1692,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-07 09:18:10.016728,-82.40151297468735,5.599286519482117,4.957035024498976,0.07841412037844768,12.0,5.57,1.0,4.93,174.6648,209.1102,241.5913,1.0,151.3962,151.3962,151.67434791796992,0
106742,npp,3049,1555,216.962661743164,33.5113487243652,-112.052322387695,3670144,3049,1167,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-08 08:59:17.911860,97.47137837749331,26.478435798192343,23.25682847655578,0.053505311169687556,9.0,-26.49,1.1367971201176101,-26.93,165.04,200.8888,228.8392,1.0409,223.2498,225.8419,226.03169223168425,0
107143,npp,2850,2885,168.253112792969,33.5122032165527,-112.052108764648,3670144,2852,2327,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.42987146377993,42.205903073683736,36.510889246660334,0.015894316864178363,16.0,42.2,1.4867838833500562,41.86,149.6233,193.4798,228.2908,1.0808,192.1429,181.8455,181.90187978366635,0
107311,npp,2140,2318,60.8215484619141,33.5045127868652,-112.047035217285,3670144,2139,1868,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-12 09:24:21.204352,-76.95871439557887,16.28864650923664,14.382686055732847,0.006963157282350757,13.0,16.27,1.0442604737599883,15.745,173.6696,206.6228,229.6123,1.012,69.4886,61.5537,61.57839947620703,0
107486,npp,1418,1745,217.922988891602,33.5098648071289,-112.04833984375,3670144,1418,1328,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-13 09:05:30.876205,97.57635397287014,16.555115925424996,14.616211049917561,0.0016438825694376751,10.0,-16.55,1.0442604737599883,-16.99,182.039,210.98,238.9967,0.9911,215.7589,215.9917,215.99753112469884,0
107659,npp,670,1167,221.595336914062,33.5101165771484,-112.04963684082,3670176,669,861,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-14 08:46:36.990500,95.79246010441072,42.86606032229097,37.04620543171386,6.263437327588661e-05,7.0,-42.86,1.4867838833500562,-43.15,181.2082,206.1411,231.9057,1.0144,219.5046,224.787,224.787,0
107832,npp,2968,589,73.085823059082,33.5055313110352,-112.052116394043,3670176,2968,377,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-15 08:27:41.326338,94.00370437094239,59.375460196262054,49.646187027154774,7.14176273951268e-10,4.0,-59.38,2.3545700244418297,-59.58,180.2922,213.0641,239.2832,0.9814,149.6606,71.7295,71.7295,0
107843,npp,1855,3624,130.151596069336,33.5091819763184,-112.046691894531,3670144,1852,2938,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-15 10:08:02.371568,-71.4679768511481,62.329344161149095,51.66251227704047,0.0006751066748919448,20.0,62.31,2.6065528283652384,62.09,154.6626,196.6355,231.5103,1.0634,183.6038,138.4085,138.4085,0
108005,npp,2165,17,166.859832763672,33.510856628418,-112.049781799316,3670176,2167,4,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-16 08:08:42.103043,91.56486596014182,69.97645909410535,56.30857803251058,1.6834319534130693e-14,1.0,-69.97,3.5496478698597698,-70.005,142.4939,174.1833,209.3533,1.2005,207.0471,200.3183,200.3183,0
108015,npp,1197,3071,224.339324951172,33.5079803466797,-112.052558898926,3670176,1196,2466,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.22054666429345,48.46340492234768,41.523369519988094,2.606898332577765e-05,17.0,48.44,1.7549928774784245,48.15,157.2135,192.5506,229.4753,1.086,227.2235,243.6328,243.6328,0
108193,npp,510,2504,238.412338256836,33.5095405578613,-112.052787780762,3670176,510,2027,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-17 09:30:32.397151,-76.14972605591981,26.031009934703416,22.871186674086662,3.563353120191709e-10,14.0,26.01,1.1367971201176101,25.61,151.2891,201.466,232.3448,1.0379,241.6106,247.4584,247.4584,0
108542,npp,2114,1361,68.7057342529297,33.5048332214355,-112.047355651855,3670176,2115,1026,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-19 08:52:51.751009,97.59122186864712,35.32613454192694,30.801860711239122,5.184892707727308e-19,8.0,-35.34,1.2937979144666532,-35.68,163.1964,210.9131,235.666,0.9915,99.1955,68.1184,68.1184,0
108715,npp,1347,778,199.577026367188,33.5090751647949,-112.053855895996,3670176,1349,563,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-20 08:33:56.086480,95.17656751584042,54.75075900317215,46.31941908221782,1.3034118148435065e-22,5.0,-54.77,2.0682789409984763,-54.92,181.0764,216.5998,243.4503,0.9654,200.8798,192.676,192.676,0
108888,npp,553,206,198.060333251953,33.5083045959473,-112.051750183105,3670176,553,102,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-21 08:14:56.861384,92.09618837069611,66.93443850338802,54.565316529303836,1.5881694200517467e-24,2.0,-66.92,3.1865100272627664,-67.03,162.9067,196.8322,220.2783,1.0624,209.4956,210.4149,210.4149,0
109072,npp,1931,2692,158.429931640625,33.5084037780762,-112.046592712402,3670176,1931,2164,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.68965260465653,34.66337265878888,30.244954976383397,7.830610424149755e-22,15.0,34.65,1.2937979144666532,34.35,147.2945,200.1701,231.2562,1.0447,176.8485,165.5058,165.5058,0
109244,npp,1226,2125,186.533248901367,33.508975982666,-112.047462463379,3670176,1226,1688,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-23 09:17:55.032471,-77.92697037660206,5.309142293411337,4.700284507819163,4.300093382775197e-22,12.0,5.28,1.0,4.93,174.6648,209.1102,241.5913,1.0,186.5332,186.5332,186.5332,0
109422,npp,495,1551,116.379745483398,33.5061531066895,-112.047012329102,3670176,494,1164,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-24 08:59:02.914254,96.79132516538746,26.68780495972488,23.43678247759292,2.9925033382183695e-21,9.0,-26.69,1.1367971201176101,-26.93,165.04,200.8888,228.8392,1.0409,134.7706,121.1426,121.1426,0
109595,npp,2809,970,91.7361297607422,33.5064888000488,-112.048225402832,3670176,2809,716,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-25 08:40:09.024043,95.7827977262479,49.346137836993364,42.2090932266242,3.5846379486970334e-19,6.0,-49.36,1.7549928774784245,-49.54,180.9705,208.1232,235.0796,1.0047,142.7925,92.1712,92.1712,0
109767,npp,2008,395,63.2487564086914,33.5049667358398,-112.050750732422,3670176,2008,223,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-26 08:21:11.565513,93.04214500474164,63.45831465331653,52.39297984582697,6.854628931317819e-16,3.0,-63.45,2.7445598364131496,-63.54,146.643,188.7286,222.6275,1.108,163.3907,70.0792,70.0792,0
110127,npp,2650,2312,177.339050292969,33.5063858032227,-112.053802490234,3670176,2650,1864,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-28 09:24:06.195832,-77.49564523899774,15.958776710943708,14.092403548012955,1.199521624971428e-15,13.0,15.94,1.0442604737599883,15.745,173.6696,206.6228,229.6123,1.012,181.0676,179.4739,179.4739,0
110299,npp,1926,1740,235.114593505859,33.5104293823242,-112.048797607422,3670176,1926,1324,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-29 09:05:15.873325,98.38914962561061,16.81988139954103,14.847647358396136,5.895399486242309e-11,10.0,-16.83,1.0442604737599883,-16.99,182.039,210.98,238.9967,0.9911,232.2219,233.0309,233.0309,0
110472,npp,1176,1162,242.521194458008,33.5110931396484,-112.052139282227,3670176,1176,857,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-30 08:46:21.990439,96.1787195126696,43.045112813144016,37.189114044993254,1.3440243586469737e-05,7.0,-43.04,1.4867838833500562,-43.15,181.2082,206.1411,231.9057,1.0144,233.5792,246.0143,246.0143,0
110648,npp,399,584,207.308929443359,33.5086097717285,-112.050048828125,3670144,404,373,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-05-31 08:27:24.551121,93.62138382587358,59.49773970531342,49.72796802018354,0.0036732991180605423,4.0,-59.49,2.3545700244418297,-59.58,180.2922,213.0641,239.2832,0.9814,206.6659,203.4618,203.47482980250035,0
111979,npp,2667,13,69.2858428955078,33.5054244995117,-112.048233032227,3670144,2665,2,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-01 08:08:25.333029,91.31486832517334,70.05687402637608,56.34823173354274,0.018433134208969387,1.0,-70.03,3.5496478698597698,-70.005,142.4939,174.1833,209.3533,1.2005,179.5587,83.1789,83.24428539075794,0
112499,npp,2610,1355,209.398666381836,33.511547088623,-112.048545837402,3670144,2611,1022,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-04 08:52:34.993655,97.38879913176207,35.58676073206824,31.018800627708735,0.1344932019205556,8.0,-35.59,1.2937979144666532,-35.68,163.1964,210.9131,235.666,0.9915,207.9396,207.6087,208.0857697409442,0
112667,npp,1842,773,248.799331665039,33.5081062316895,-112.050430297852,3670144,1844,557,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-05 08:33:39.341054,95.08745486796012,54.88866739346727,46.41764661366004,0.09343691546324966,5.0,-54.89,2.0682789409984763,-54.92,181.0764,216.5998,243.4503,0.9654,224.6785,240.1963,240.52773626903172,0
112835,npp,1046,187,82.4315948486328,33.506908416748,-112.047424316406,3670144,1047,91,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-06 08:14:40.129861,92.3674262669598,67.00833697568784,54.603794988788245,0.06210564953346179,2.0,-67.24,3.1865100272627664,-67.03,162.9067,196.8322,220.2783,1.0624,173.2087,87.5735,87.79379906129829,0
113356,npp,982,1545,226.608688354492,33.5113639831543,-112.049407958984,3670144,983,1159,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-09 08:58:46.248326,98.45644880794312,26.968440899335885,23.677197756594484,0.02099683611261008,9.0,-26.98,1.1367971201176101,-26.93,165.04,200.8888,228.8392,1.0409,231.7351,235.8827,235.95717926751576,0
113525,npp,206,963,227.920852661133,33.5080795288086,-112.052207946777,3670144,204,712,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-10 08:39:50.598151,95.20963129243705,49.57295855420433,42.38261003361804,0.009980344983863918,6.0,-49.57,1.7549928774784245,-49.54,180.9705,208.1232,235.0796,1.0047,220.391,229.0018,229.03720194246247,0
113693,npp,2490,389,173.123657226562,33.5116958618164,-112.05005645752,3670144,2490,219,196611,3866755,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-11 08:20:53.163488,93.08905145736365,63.57452110706474,52.46421915445729,0.0029546474090890408,3.0,-63.56,2.7445598364131496,-63.54,146.643,188.7286,222.6275,1.108,203.4244,191.82,191.83048062544356,0
114324,npp,1653,1156,138.912902832031,33.5064392089844,-112.049545288086,3670176,1654,852,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-15 08:46:03.619674,96.55160631919432,43.252532086856384,37.354338736874084,4.128535099329348e-09,7.0,-43.26,1.4867838833500562,-43.15,181.2082,206.1411,231.9057,1.0144,163.893,140.9137,140.9137,0
114439,npp,873,578,217.304748535156,33.5107727050781,-112.049674987793,3670176,873,367,196611,3866787,1423,usa_phoenix_43_24,33.50833333,-112.05,43,24,usa_phoenix,2012-06-16 08:27:06.192059,93.94750925361494,59.62847242660428,49.81385962724851,6.570128788910448e-14,4.0,-59.63,2.3545700244418297,-59.58,180.2922,213.0641,239.2832,0.9814,210.9112,213.2721,213.2721,0
