gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1354,45.0914497375488,33.6386756896973,-112.122619628906,3670144,445,1021,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-01 08:53:17.679481,96.56414214089699,35.63089829323691,31.055668349834885,0.0027683544259066674,8.0,-35.64,1.2937979144666532,-36.23,24.4198,30.02,36.4173,0.9279,39.5059,41.8424,41.76218569894057,0
101048,npp,2741,774,54.0838966369629,33.640811920166,-112.121765136719,3670144,2742,557,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-02 08:34:23.776034,94.7890121994355,54.865535472331956,46.40028881768098,0.01428835530013293,5.0,-54.87,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,36.5682,41.773,41.358988548661515,0
101057,npp,1599,3792,39.063102722168,33.6419067382812,-112.126579284668,3670176,1596,3053,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.56428289185912,65.51703056417394,53.70371670047739,0.0004129486068965258,21.0,65.49,3.0,65.24,34.8955,40.9988,47.4061,0.6795,27.2117,26.5417,26.5417,0
101172,npp,1953,203,43.0899696350098,33.6406631469727,-112.127975463867,3670144,1957,101,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-03 08:15:26.309799,92.44946681032573,66.97874429523256,54.586348567813985,0.03446286856105643,2.0,-66.97,3.1865100272627664,-67.22,36.1122,45.0591,52.9301,0.6182,27.239,26.6395,25.64092305181074,0
101181,npp,939,3248,40.6692543029785,33.6428680419922,-112.123596191406,3670144,938,2589,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.51780807052707,53.53934647702884,45.417373806124495,0.008417412305147438,18.0,53.51,1.9513309067639726,53.14,28.7327,35.6862,43.4582,0.7806,30.4106,31.7467,31.50280173377085,0
101304,npp,267,2684,41.4912261962891,33.6395950317383,-112.124504089355,3670144,266,2159,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.1043816219612,34.33555883421931,29.966337395840736,0.030571718798880442,15.0,34.31,1.2937979144666532,33.71,25.0623,30.8839,36.5563,0.902,36.0555,37.4246,36.53877084724097,0
101429,npp,2639,2118,24.4646377563477,33.6431198120117,-112.125831604004,3670144,2639,1681,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-05 09:18:24.449834,-71.9238568781496,4.951130736450262,4.383343704456906,0.06851423290054248,12.0,4.87,1.0,4.12,24.1796,27.8569,32.8757,1.0,24.4646,24.4646,22.47936962150899,0
101552,npp,1913,1546,27.9583187103271,33.6449928283691,-112.124366760254,3670144,1913,1160,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-06 08:59:34.104377,98.24076685643217,26.900526491019253,23.61945443798818,0.13252117395594212,9.0,-26.93,1.1367971201176101,-27.62,23.8547,28.7705,35.7255,0.9682,27.1425,27.0705,23.230640029407745,0
101797,npp,365,392,44.4919853210449,33.6427536010742,-112.12816619873,3670144,363,222,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-08 08:21:42.742715,92.77287317441028,63.51951779411513,52.432087623173025,0.07936135055084488,3.0,-63.5,2.7445598364131496,-63.75,34.6129,41.683,51.6724,0.6683,28.8804,29.7342,27.434669561991345,0
101805,npp,2392,3431,48.9960174560547,33.6421165466309,-112.123100280762,3670144,2392,2778,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.43052419535049,58.139645249477915,48.779403637621215,0.0722800324819343,19.0,58.12,2.2013981571160284,57.79,31.3934,38.9863,44.9012,0.7145,32.4039,35.0092,32.91485390333201,0
102056,npp,1021,2307,32.5305213928223,33.6423110961914,-112.128616333008,3670144,1021,1859,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.96362515754933,15.69298196470406,13.859047366349342,0.030762520825396038,13.0,15.66,1.0442604737599883,15.0,25.0173,30.506,36.592,0.9132,29.7956,29.7056,28.81424227363983,0
102180,npp,304,1736,30.2916851043701,33.6382751464844,-112.125091552734,3670144,303,1320,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-11 09:05:48.750426,96.6158644909501,17.06301068546422,15.06105479587112,0.01463286990952843,10.0,-17.05,1.0442604737599883,-17.71,24.7053,30.1508,36.6155,0.9239,27.9918,27.9871,27.5631060845887,0
102300,npp,2632,1160,34.4100532531738,33.6390533447266,-112.124900817871,3670144,2632,855,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-12 08:46:56.611555,96.35157030383627,43.110228345362884,37.24306704298185,0.003966820056750425,7.0,-43.12,1.4867838833500562,-43.63,26.9515,33.1975,38.7254,0.8391,28.6725,28.8744,28.75945962412073,0
102792,npp,1760,1926,28.7695274353027,33.6412315368652,-112.125305175781,3670176,1760,1498,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-16 09:12:03.360827,94.6740808020991,6.283952621482361,5.56257590753578,3.9537512962521344e-11,11.0,-6.26,1.0,-7.08,23.8609,27.8811,34.7233,0.9991,28.7454,28.7446,28.7446,0
102912,npp,1024,1353,30.3755683898926,33.6405296325684,-112.127616882324,3670176,1026,1022,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-17 08:53:11.231985,96.70372207284808,35.654152762674585,31.0773332666469,4.95606677346666e-16,8.0,-35.68,1.2937979144666532,-36.23,24.4198,30.02,36.4173,0.9279,28.1317,28.1869,28.1869,0
103032,npp,261,773,26.6499099731445,33.6444511413574,-112.123138427734,3670176,263,557,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-18 08:34:17.326330,94.9466705179532,54.87513813944811,46.410979901812816,3.2871732490616663e-20,5.0,-54.89,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,23.304,20.5837,20.5837,0
103040,npp,2175,3793,31.5937080383301,33.6440238952637,-112.125984191895,3670176,2181,3054,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.6720729493979,65.53429596715497,53.719231079706844,9.58509262480128e-12,21.0,65.51,3.0,65.24,34.8955,40.9988,47.4061,0.6795,24.7219,21.4666,21.4666,0
103160,npp,1530,3248,37.2301902770996,33.6413993835449,-112.128555297852,3670176,1529,2590,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.33041154049612,53.53222178080294,45.41516247206076,1.4377834337546792e-16,18.0,53.51,1.9513309067639726,53.14,28.7327,35.6862,43.4582,0.7806,28.6482,29.0622,29.0622,0
103279,npp,855,2684,21.7665901184082,33.6449966430664,-112.124633789062,3670176,856,2159,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.97397220503156,34.32404748891289,29.9584324473097,8.053977357015728e-21,15.0,34.31,1.2937979144666532,33.71,25.0623,30.8839,36.5563,0.902,20.81,19.6332,19.6332,0
103397,npp,154,2118,21.0352001190186,33.6430282592773,-112.124847412109,3670176,154,1681,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-21 09:18:18.000452,-78.30929459996813,4.912943327397158,4.349784194581102,8.403611827799051e-25,12.0,4.87,1.0,4.12,24.1796,27.8569,32.8757,1.0,21.0352,21.0352,21.0352,0
103515,npp,2483,1546,45.9872207641602,33.6398048400879,-112.122055053711,3670176,2483,1160,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-22 08:59:27.653807,98.38354057692614,26.91252319261568,23.631175082246383,5.629540208779257e-24,9.0,-26.93,1.1367971201176101,-27.62,23.8547,28.7705,35.7255,0.9682,43.0018,44.5269,44.5269,0
103634,npp,1728,964,34.8148155212402,33.6412811279297,-112.127700805664,3670176,1731,713,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-23 08:40:31.975330,94.90840223446045,49.538729453900935,42.36082744151973,9.768503024607032e-23,6.0,-49.54,1.7549928774784245,-49.9,28.005,33.5318,38.9178,0.8308,28.588,28.9228,28.9228,0
103643,npp,522,3973,36.2392311096191,33.6398048400879,-112.128440856934,3670176,521,3154,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.8749302978883,68.55006468763426,55.52118473504776,2.4871435971975846e-21,22.0,68.53,3.3985290935932855,68.29,33.2602,43.1297,52.41,0.6459,25.8294,23.4064,23.4064,0
103753,npp,947,391,41.2558479309082,33.6394462585449,-112.126129150391,3670176,949,221,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-24 08:21:36.298816,93.26525582794308,63.52249858033122,52.43773740623856,1.8500713258295413e-20,3.0,-63.52,2.7445598364131496,-63.75,34.6129,41.683,51.6724,0.6683,27.7013,27.5714,27.5714,0
103760,npp,2957,3431,62.8511581420898,33.640869140625,-112.120933532715,3670176,2955,2777,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.29757907461483,58.13837346030248,48.78210663514599,1.395631655463643e-21,19.0,58.12,2.2013981571160284,57.79,31.3934,38.9863,44.9012,0.7145,38.6977,44.9091,44.9091,0
103877,npp,2291,2873,22.3273220062256,33.6441383361816,-112.127830505371,3670176,2292,2317,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.53244166678543,41.775012412496764,36.15825985268976,1.0944307760172595e-20,16.0,41.77,1.4867838833500562,41.26,25.1972,31.6137,39.3516,0.8812,21.611,19.6741,19.6741,0
104112,npp,878,1735,41.9430770874023,33.6408157348633,-112.12329864502,3670176,878,1319,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-27 09:05:40.562070,97.40716746188879,17.096922503424828,15.091145801991692,2.9765434922327014e-15,10.0,-17.1,1.0442604737599883,-17.71,24.7053,30.1508,36.6155,0.9239,39.1494,38.752,38.752,0
104346,npp,2414,581,46.8337593078613,33.639289855957,-112.124130249023,3670176,2412,369,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-29 08:27:50.989673,93.46890861124925,59.56369623231449,49.7775291571132,7.542972707792654e-06,4.0,-59.56,2.3545700244418297,-59.83,32.2987,39.4302,49.3141,0.7065,31.0013,33.0875,33.0875,0
104355,npp,1305,3612,46.1706924438477,33.6399307250977,-112.124229431152,3670176,1305,2930,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.55676518814775,62.079227426027124,51.4961815153767,1.7144387146618943e-14,20.0,62.07,2.6065528283652384,61.76,32.4691,39.3749,47.9224,0.7075,30.4641,32.6648,32.6648,0
104464,npp,1612,10,50.0807228088379,33.6444473266602,-112.123977661133,3670144,1610,1,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-30 08:08:51.756070,91.13717294285755,70.09501490425278,56.3748184787899,0.002041437846015989,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.05915156977084256,0
104472,npp,648,3060,39.924674987793,33.6386260986328,-112.124580383301,3670176,648,2459,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.32139573647291,48.123405396833796,41.25693393014043,5.827669468328873e-10,17.0,48.12,1.7549928774784245,47.67,29.6347,36.0332,43.5734,0.7731,30.0743,30.8654,30.8654,0
105485,npp,3034,2494,21.6489391326904,33.6433143615723,-112.12589263916,3670176,3034,2019,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.1458801188482,25.52862479059158,22.437158547294267,0.00011311573128609638,14.0,25.52,1.1367971201176101,24.92,24.2078,30.0947,37.0491,0.9256,20.4275,20.0392,20.0392,0
105837,npp,1584,1351,28.4829692840576,33.6404876708984,-112.126388549805,3670144,1586,1020,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-03 08:53:01.376638,96.61333531997627,35.74388209549737,31.153485052058947,0.022769947616667355,8.0,-35.76,1.2937979144666532,-36.23,24.4198,30.02,36.4173,0.9279,26.6689,26.4306,25.770830638050402,0
106021,npp,819,770,45.3815879821777,33.6419372558594,-112.12850189209,3670144,821,554,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-04 08:34:07.492524,94.96055186874761,54.95662831029605,46.47266210321391,0.05239069293398199,5.0,-54.97,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,32.3607,35.0516,33.53355636498308,0
106032,npp,2733,3792,59.2088279724121,33.6432113647461,-112.123123168945,3670144,2731,3053,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.70016115425979,65.50736902684221,53.70480082890863,0.014709307678987621,21.0,65.49,3.0,65.24,34.8955,40.9988,47.4061,0.6795,33.9269,40.2299,39.80369126621345,0
106199,npp,10,198,50.4360542297363,33.6429748535156,-112.128372192383,3670144,9,98,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-05 08:15:08.270652,92.16840235299009,67.0478828210995,54.633845143390545,0.09909983935112152,2.0,-67.05,3.1865100272627664,-67.22,36.1122,45.0591,52.9301,0.6182,29.5443,31.1811,28.30963806786374,0
106209,npp,2085,3247,51.7104873657227,33.6433792114258,-112.121925354004,3670144,2086,2588,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.51064140222128,53.493602198357586,45.38777348323788,0.0563379906583175,18.0,53.49,1.9513309067639726,53.14,28.7327,35.6862,43.4582,0.7806,36.0689,40.3656,38.73318165737051,0
106388,npp,1393,2682,38.4941520690918,33.6390953063965,-112.12622833252,3670144,1394,2158,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.32859115248458,34.226574597706545,29.87662324163296,0.11245327452320476,15.0,34.22,1.2937979144666532,33.71,25.0623,30.8839,36.5563,0.902,33.739,34.7213,31.462916343157104,0
106569,npp,689,2116,37.3261871337891,33.6411895751953,-112.124320983887,3670144,689,1679,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-07 09:18:08.237448,-83.08112900873734,4.7818883014164335,4.233801598395298,0.07808857569975215,12.0,4.76,1.0,4.12,24.1796,27.8569,32.8757,1.0,37.3262,37.3262,35.06354877952614,0
107143,npp,2833,2870,23.10205078125,33.6455459594727,-112.127540588379,3670144,2835,2314,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.39720494111761,41.65722522204499,36.06251949267493,0.01579091767322211,16.0,41.66,1.4867838833500562,41.26,25.1972,31.6137,39.3516,0.8812,22.132,20.3567,19.899151135450385,0
107311,npp,2122,2304,49.0906028747559,33.6404113769531,-112.121696472168,3670144,2122,1856,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.94312738939306,15.512682587074709,13.701448534738397,0.006900496084392414,13.0,15.5,1.0442604737599883,15.0,25.0173,30.506,36.592,0.9132,45.6538,44.8277,44.627755056103744,0
107486,npp,1400,1732,38.831844329834,33.641471862793,-112.123275756836,3670144,1400,1317,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-13 09:05:29.096925,99.27843914203378,17.237300471124176,15.214456998586394,0.001617844930144787,10.0,-17.27,1.0442604737599883,-17.71,24.7053,30.1508,36.6155,0.9239,36.17,35.8775,35.83062222341198,0
107659,npp,651,1155,27.3739757537842,33.6439933776855,-112.123382568359,3670176,651,851,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-14 08:46:35.211220,96.39091451077368,43.28342870105581,37.38529961631342,6.005373580601358e-05,7.0,-43.3,1.4867838833500562,-43.63,26.9515,33.1975,38.7254,0.8391,23.9401,22.9702,22.9702,0
107832,npp,2948,578,49.7386856079102,33.6421279907227,-112.122917175293,3670176,2950,367,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-15 08:27:39.547057,94.02418726074228,59.62071688592005,49.81693207337183,6.866541572907096e-10,4.0,-59.63,2.3545700244418297,-59.83,32.2987,39.4302,49.3141,0.7065,32.235,35.1398,35.1398,0
107843,npp,1839,3608,45.1435508728027,33.6421661376953,-112.123588562012,3670144,1836,2927,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.42310062758379,62.00603298270422,51.44769417247028,0.0006671988748099375,20.0,61.99,2.5331140255951103,61.76,32.4691,39.3749,47.9224,0.7075,30.1342,31.9381,31.9381,0
108015,npp,1180,3056,55.3436050415039,33.6410026550293,-112.121879577637,3670176,1179,2456,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.18772103447185,48.01087917973343,41.16794888853607,2.5555000991520717e-05,17.0,47.99,1.646109783506203,47.67,29.6347,36.0332,43.5734,0.7731,39.5879,42.7856,42.7856,0
108193,npp,493,2490,26.5240154266357,33.6403198242188,-112.126693725586,3670176,492,2016,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.04171762530788,25.333623593847243,22.268484574105866,3.5082821937403e-10,14.0,25.32,1.1367971201176101,24.92,24.2078,30.0947,37.0491,0.9256,24.7159,24.5518,24.5518,0
108542,npp,2094,1347,24.3508453369141,33.6447982788086,-112.126266479492,3670176,2094,1017,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-19 08:52:48.192492,96.92924939771082,35.90995829804038,31.29258572367744,5.480445011704056e-19,8.0,-35.94,1.2937979144666532,-36.23,24.4198,30.02,36.4173,0.9279,23.4751,22.5963,22.5963,0
108715,npp,1327,766,39.7707138061523,33.6433906555176,-112.12255859375,3670176,1325,549,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-20 08:33:52.527925,94.38435202218807,55.06518865692691,46.55204199621912,1.4209823523997953e-22,5.0,-55.07,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,29.6478,30.7179,30.7179,0
108888,npp,533,195,43.6055221557617,33.6416473388672,-112.127014160156,3670176,535,96,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-21 08:14:55.082103,92.36688474032839,67.10974167440119,54.670095590761605,1.770418965883463e-24,2.0,-67.1,3.1865100272627664,-67.22,36.1122,45.0591,52.9301,0.6182,27.4008,26.9583,26.9583,0
109072,npp,1914,2677,39.9919204711914,33.6408042907715,-112.124702453613,3670176,1914,2155,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.6250727764393,34.02044846123254,29.70233017955551,8.63322981241937e-22,15.0,34.01,1.2937979144666532,33.71,25.0623,30.8839,36.5563,0.902,34.8967,36.0723,36.0723,0
109244,npp,1208,2111,23.9318103790283,33.6440620422363,-112.123893737793,3670176,1208,1675,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-23 09:17:53.253191,-77.82309074686967,4.492383393318293,3.977554075003374,4.851271494691122e-22,12.0,4.47,1.0,4.12,24.1796,27.8569,32.8757,1.0,23.9318,23.9318,23.9318,0
109422,npp,476,1538,23.4140090942383,33.6435050964355,-112.124588012695,3670176,476,1154,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-24 08:59:01.134973,97.91516756797328,27.30251925879017,23.966564650455865,3.428361620384339e-21,9.0,-27.33,1.1367971201176101,-27.62,23.8547,28.7705,35.7255,0.9682,23.145,22.6705,22.6705,0
109595,npp,2790,957,32.9371948242188,33.639949798584,-112.127883911133,3670176,2791,708,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-25 08:40:07.244807,95.77920264734561,49.73096525404102,42.508523012953226,4.121056396851382e-19,6.0,-49.75,1.7549928774784245,-49.9,28.005,33.5318,38.9178,0.8308,27.5181,27.3629,27.3629,0
109767,npp,1988,383,47.4806098937988,33.6404685974121,-112.128890991211,3670176,1990,215,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-26 08:21:09.786276,93.04728099366861,63.681339736118524,52.53748645207853,7.857272568884629e-16,3.0,-63.68,2.7445598364131496,-63.75,34.6129,41.683,51.6724,0.6683,29.9693,31.7315,31.7315,0
110127,npp,2632,2298,31.4532375335693,33.6421318054199,-112.128273010254,3670176,2632,1851,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.50417246411529,15.182869875587839,13.411000961718866,1.3461263906708896e-15,13.0,15.17,1.0442604737599883,15.0,25.0173,30.506,36.592,0.9132,28.764,28.7219,28.7219,0
110299,npp,1908,1727,32.9622192382812,33.6421661376953,-112.124130249023,3670176,1908,1312,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-29 09:05:14.094044,100.03070462324752,17.50959910200032,15.45226538285632,6.467121731090234e-11,10.0,-17.54,1.0442604737599883,-17.71,24.7053,30.1508,36.6155,0.9239,30.5492,30.4544,30.4544,0
110472,npp,1157,1150,23.7095012664795,33.6453056335449,-112.126502990723,3670176,1158,847,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-30 08:46:20.211158,96.77036952517942,43.465633511528615,37.53039460685348,1.4381297247555144e-05,7.0,-43.48,1.4867838833500562,-43.63,26.9515,33.1975,38.7254,0.8391,21.4754,19.8953,19.8953,0
110648,npp,379,573,36.8183555603027,33.6445388793945,-112.122573852539,3670144,378,362,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-05-31 08:27:22.771840,93.63919248244011,59.74592779039915,49.90040955683561,0.0036868668681012055,4.0,-59.74,2.3545700244418297,-59.83,32.2987,39.4302,49.3141,0.7065,26.7477,26.0117,25.904871392305722,0
112499,npp,2591,1342,43.4049987792969,33.6435813903809,-112.12109375,3670144,2594,1014,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-04 08:52:31.435145,96.65215411013953,36.13003036876462,31.475008141316703,0.13397527280007712,8.0,-36.15,1.2937979144666532,-36.23,24.4198,30.02,36.4173,0.9279,38.2024,40.2775,36.395506868508235,0
112667,npp,1822,760,35.7348709106445,33.6426849365234,-112.125823974609,3670144,1820,543,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-05 08:33:35.782535,94.29486391107706,55.2228995596296,46.66445986717975,0.09302320424886751,5.0,-55.22,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,27.6965,27.6007,24.905311273288245,0
112835,npp,1026,176,35.521614074707,33.6398315429688,-112.123664855957,3670144,1029,85,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-06 08:14:38.350631,92.35806672167776,67.19416612463208,54.71472261657888,0.061791556579117786,2.0,-67.43,3.1865100272627664,-67.22,36.1122,45.0591,52.9301,0.6182,24.8638,21.9606,20.170162158665875,0
113525,npp,187,951,33.9648399353027,33.6404724121094,-112.12703704834,3670144,186,704,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-10 08:39:48.818869,95.2096795840055,49.93639272145389,42.66487761174092,0.009913354607457717,6.0,-49.93,1.7549928774784245,-49.9,28.005,33.5318,38.9178,0.8308,28.1037,28.2167,27.92945614005564,0
114324,npp,1634,1144,39.5817451477051,33.6393585205078,-112.123352050781,3670176,1635,842,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-15 08:46:01.840438,96.55282009398019,43.68707328655361,37.7065922738546,4.138882556940995e-09,7.0,-43.7,1.5732132722552272,-43.63,26.9515,33.1975,38.7254,0.8391,31.915,33.2141,33.2141,0
114439,npp,854,567,74.0086364746094,33.639965057373,-112.12126159668,3670176,855,357,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-16 08:27:04.412828,93.92521046272188,59.87160275797406,49.982424883831904,6.799902274770699e-14,4.0,-59.87,2.3545700244418297,-59.83,32.2987,39.4302,49.3141,0.7065,42.5426,52.2862,52.2862,0
115015,npp,2287,753,32.4884719848633,33.6426239013672,-112.124488830566,3670176,2285,536,196611,3866787,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-21 08:33:15.668028,94.26419666796248,55.408055862662785,46.797158861802075,1.7571635126745176e-23,5.0,-55.4,2.0682789409984763,-55.25,29.4277,36.0666,43.2851,0.7724,26.1269,25.0933,25.0933,0
116020,npp,2884,1715,34.0615501403809,33.6396255493164,-112.124992370605,3670144,2884,1301,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-06-30 09:04:40.310947,98.41559289578674,18.161714344509,16.02160416372773,0.0010865692851225938,10.0,-18.2,1.0442604737599883,-17.71,24.7053,30.1508,36.6155,0.9239,31.6019,31.4701,31.438616171577195,0
119052,npp,2144,1138,30.3490581512451,33.6446266174316,-112.127449035645,3670144,2147,838,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-07-01 08:45:44.436442,95.25440529359645,43.93033492583999,37.90188029854865,0.016142490582016025,7.0,-43.9,1.5732132722552272,-43.63,26.9515,33.1975,38.7254,0.8391,26.0463,25.4667,24.998964154012448,0
120614,npp,2798,2099,28.4860763549805,33.6432304382324,-112.122695922852,3670144,2798,1663,196611,3866755,454,usa_phoenix_34_8,33.64166667,-112.125,34,8,usa_phoenix,2012-07-10 09:17:14.230750,-72.65006747304142,3.800172919567863,3.3644537986896217,0.0159929567212385,12.0,3.77,1.0,4.12,24.1796,27.8569,32.8757,1.0,28.4861,28.4861,28.0226969641522,0
