lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.398,0.536,0.473
2,0.238,0.404,0.315
3,0.165,0.299,0.231
4,0.14,0.218,0.186
5,0.155,0.157,0.175
6,0.134,0.114,0.131
7,0.128,0.085,0.104
8,0.091,0.067,0.061
9,0.102,0.058,0.065
10,0.146,0.057,0.096
11,0.137,0.06,0.081
12,0.11,0.067,0.051
13,0.096,0.077,0.035
14,0.106,0.087,0.044
15,0.112,0.098,0.052
16,0.129,0.107,0.066
17,0.095,0.116,0.038
18,0.078,0.122,0.03
19,0.089,0.126,0.045
20,0.085,0.129,0.046
21,0.094,0.128,0.058
22,0.102,0.126,0.073
23,0.08,0.121,0.074
24,0.071,0.115,0.089
25,0.074,0.106,0.117
26,0.09,0.085,0.153
27,0.089,0.076,0.174
28,0.064,0.07,0.174
29,0.068,0.066,0.189
30,0.077,0.064,0.196
31,0.078,0.061,0.181
32,0.074,0.058,0.154
33,0.067,0.056,0.125
34,0.037,0.056,0.076
35,0.047,0.055,0.061
36,0.024,0.052,0.02
37,0.043,0.049,0.017
38,0.051,0.047,0.019
39,0.042,0.047,0.007
40,0.027,0.046,-0.012
41,0.021,0.045,-0.024
42,0.035,0.043,-0.015
43,0.052,0.042,-0.001
44,0.059,0.042,0.006
45,0.043,0.042,-0.01
46,0.044,0.042,-0.011
47,0.057,0.041,0.002
48,0.059,0.04,0.007
49,0.063,0.038,0.016
50,0.042,0.037,0.005
51,0.04,0.035,0.009
52,0.033,0.033,0.014
53,0.006,0.031,0.013
54,0.02,0.031,0.049
55,0.017,0.032,0.07
56,0.025,0.031,0.1
57,0.033,0.029,0.128
58,0.02,0.026,0.134
59,0.063,0.024,0.176
60,0.029,0.023,0.14
61,0.019,0.023,0.112
62,0.005,0.023,0.079
63,-0.003,0.022,0.049
64,0.019,0.02,0.043
65,0.007,0.019,0.011
66,0.022,0.018,0.005
67,0.014,0.018,-0.014
68,-0.001,0.018,-0.032
69,0.019,0.018,-0.017
70,0.049,0.017,0.003
71,0.043,0.018,-0.007
72,0.03,0.02,-0.022
73,0.045,0.02,-0.012
74,0.033,0.02,-0.024
75,0.02,0.018,-0.036
76,-0.01,0.017,-0.063
77,-0.011,0.017,-0.059
78,-0.003,0.017,-0.047
79,0.015,0.018,-0.025
80,0.026,0.018,-0.012
81,0.047,0.019,0.013
82,0.001,0.019,-0.01
83,-0.011,0.019,0.002
84,-0.016,0.018,0.021
85,0.022,0.016,0.078
86,0.035,0.014,0.112
87,0.041,0.013,0.138
88,0.018,0.012,0.132
89,0.019,0.01,0.132
90,0.012,0.008,0.111
91,0.028,0.006,0.101
92,0.003,0.005,0.054
93,-0.004,0.003,0.021
94,-0.01,0.003,-0.008
95,-0.011,0.002,-0.029
96,-0.006,-0.001,-0.041
97,0.024,-0.004,-0.022
98,-0.002,-0.007,-0.048
99,-0.005,-0.01,-0.054
100,-0.028,-0.013,-0.076
101,-0.047,-0.015,-0.094
102,-0.02,-0.017,-0.074
103,-0.003,-0.019,-0.063
104,-0.035,-0.019,-0.091
105,-0.011,-0.02,-0.07
106,-0.021,-0.022,-0.078
107,-0.023,-0.024,-0.075
108,-0.01,-0.024,-0.057
109,-0.031,-0.022,-0.07
110,-0.023,-0.019,-0.06
111,-0.031,-0.018,-0.057
112,-0.003,-0.017,-0.015
113,0.001,-0.017,0.01
114,-0.033,-0.017,0.005
115,-0.024,-0.017,0.036
116,-0.024,-0.017,0.056
117,-0.017,-0.017,0.079
118,-0.003,-0.017,0.1
119,0.003,-0.016,0.101
120,-0.014,-0.015,0.071
121,-0.023,-0.014,0.038
122,-0.014,-0.014,0.019
123,-0.025,-0.016,-0.018
124,-0.011,-0.017,-0.028
125,-0.018,-0.019,-0.05
126,0.007,-0.02,-0.038
127,-0.027,-0.019,-0.07
128,-0.015,-0.02,-0.061
129,-0.022,-0.02,-0.07
130,-0.023,-0.019,-0.072
131,-0.031,-0.019,-0.081
132,-0.055,-0.018,-0.106
133,-0.025,-0.018,-0.082
134,-0.014,-0.017,-0.074
135,0.009,-0.016,-0.052
136,-0.004,-0.015,-0.06
137,0.005,-0.013,-0.046
138,-0.019,-0.011,-0.062
139,-0.021,-0.01,-0.061
140,-0.015,-0.007,-0.051
141,-0.017,-0.005,-0.043
142,-0.023,-0.003,-0.03
143,-0.004,-0.001,0.007
144,0.013,0.0,0.048
145,0.009,0.001,0.067
146,0.03,0.002,0.105
147,0.01,0.003,0.103
148,0.011,0.003,0.104
149,0.005,0.004,0.085
150,0.009,0.005,0.067
151,-0.0,0.006,0.035
152,0.006,0.006,0.015
153,-0.006,0.007,-0.019
154,-0.006,0.006,-0.04
155,0.002,0.006,-0.047
156,0.016,0.006,-0.039
157,0.003,0.005,-0.049
158,0.003,0.006,-0.054
159,0.02,0.007,-0.043
160,-0.01,0.007,-0.07
161,-0.022,0.005,-0.085
162,-0.007,0.003,-0.074
163,0.01,0.0,-0.06
164,-0.011,-0.002,-0.077
165,0.021,-0.004,-0.049
166,0.003,-0.006,-0.062
167,0.01,-0.006,-0.051
168,0.017,-0.007,-0.041
169,-0.014,-0.007,-0.064
170,0.013,-0.008,-0.033
171,0.003,-0.009,-0.025
172,-0.024,-0.011,-0.028
173,-0.032,-0.012,-0.007
174,-0.032,-0.014,0.018
175,-0.017,-0.015,0.052
176,-0.033,-0.015,0.055
177,-0.027,-0.016,0.068
178,-0.008,-0.017,0.079
179,-0.021,-0.017,0.052
180,-0.028,-0.016,0.024
181,-0.015,-0.015,0.011
182,-0.018,-0.014,-0.016
183,-0.026,-0.013,-0.045
184,0.004,-0.014,-0.035
185,0.021,-0.015,-0.031
186,-0.019,-0.015,-0.068
187,0.015,-0.014,-0.041
188,-0.018,-0.013,-0.075
189,-0.024,-0.013,-0.084
190,-0.018,-0.011,-0.079
191,-0.019,-0.011,-0.081
192,-0.004,-0.01,-0.068
193,0.0,-0.01,-0.062
194,-0.011,-0.011,-0.07
195,-0.011,-0.01,-0.069
196,-0.01,-0.01,-0.064
197,-0.003,-0.009,-0.055
198,0.001,-0.008,-0.05
199,-0.028,-0.007,-0.069
200,-0.017,-0.005,-0.048
201,-0.007,-0.005,-0.02
202,-0.021,-0.004,-0.01
203,-0.019,-0.004,0.018
204,-0.015,-0.003,0.045
205,-0.002,-0.001,0.075
206,0.017,0.001,0.106
207,0.021,0.003,0.109
208,0.033,0.004,0.106
209,0.01,0.006,0.07
210,-0.002,0.007,0.04
211,0.007,0.007,0.024
212,0.014,0.007,0.008
213,0.003,0.007,-0.02
214,0.011,0.007,-0.029
215,0.017,0.007,-0.033
216,0.015,0.006,-0.04
217,0.004,0.005,-0.054
218,-0.006,0.005,-0.068
219,-0.017,0.004,-0.08
220,-0.016,0.003,-0.079
221,-0.016,0.002,-0.079
222,0.011,-0.0,-0.052
223,0.007,-0.003,-0.05
224,0.016,-0.005,-0.039
225,0.016,-0.007,-0.038
226,-0.007,-0.008,-0.056
227,-0.015,-0.009,-0.059
228,-0.033,-0.01,-0.071
229,-0.021,-0.01,-0.053
230,-0.004,-0.009,-0.022
231,-0.009,-0.008,-0.004
232,-0.001,-0.008,0.025
233,-0.017,-0.009,0.037
234,-0.011,-0.01,0.064
235,-0.01,-0.011,0.081
236,-0.013,-0.011,0.088
237,-0.02,-0.012,0.077
238,0.005,-0.013,0.083
239,0.006,-0.012,0.065
240,-0.018,-0.012,0.023
241,-0.02,-0.013,-0.0
242,-0.035,-0.013,-0.034
243,-0.009,-0.013,-0.031
244,0.0,-0.013,-0.038
245,0.008,-0.012,-0.036
246,0.006,-0.011,-0.041
247,-0.023,-0.01,-0.07
248,-0.018,-0.01,-0.071
249,-0.021,-0.01,-0.076
250,-0.019,-0.009,-0.073
251,-0.012,-0.009,-0.064
252,-0.016,-0.009,-0.067
253,-0.02,-0.008,-0.068
254,-0.011,-0.006,-0.058
255,0.005,-0.005,-0.04
256,0.019,-0.002,-0.024
257,0.02,0.0,-0.021
258,-0.008,0.002,-0.04
259,0.007,0.004,-0.015
260,0.017,0.006,0.012
261,-0.003,0.009,0.017
262,0.007,0.012,0.053
263,-0.004,0.014,0.068
264,0.004,0.016,0.095
265,0.012,0.017,0.116
266,0.01,0.019,0.119
267,0.036,0.02,0.13
268,0.032,0.023,0.11
269,0.013,0.023,0.074
270,0.04,0.022,0.075
271,0.021,0.02,0.034
272,0.034,0.017,0.022
273,0.027,0.015,-0.001
274,-0.002,0.013,-0.037
275,0.026,0.012,-0.017
276,0.034,0.012,-0.015
277,0.008,0.012,-0.042
278,0.02,0.012,-0.037
279,-0.004,0.013,-0.057
280,-0.005,0.014,-0.055
281,0.01,0.013,-0.037
282,0.018,0.011,-0.025
283,-0.007,0.01,-0.044
284,-0.006,0.01,-0.041
285,-0.022,0.009,-0.051
286,0.011,0.009,-0.02
287,0.014,0.01,-0.015
288,-0.002,0.011,-0.023
289,0.015,0.013,0.007
290,0.023,0.015,0.036
291,0.024,0.016,0.061
292,0.033,0.018,0.093
293,0.056,0.019,0.134
294,0.041,0.02,0.14
295,0.041,0.021,0.153
296,0.023,0.021,0.137
297,0.014,0.021,0.115
298,-0.003,0.021,0.081
299,-0.015,0.022,0.048
300,0.004,0.023,0.041
301,-0.001,0.022,0.014
302,0.03,0.021,0.019
303,0.039,0.019,0.011
304,0.044,0.018,0.007
305,0.04,0.017,-0.002
306,0.025,0.016,-0.02
307,0.0,0.016,-0.046
308,0.006,0.014,-0.045
309,0.011,0.014,-0.037
310,-0.012,0.013,-0.055
311,0.014,0.015,-0.03
312,0.006,0.016,-0.034
313,0.026,0.016,-0.013
314,0.02,0.018,-0.013
315,0.025,0.019,-0.004
316,0.024,0.021,-0.003
317,0.008,0.022,-0.011
318,0.017,0.023,0.007
319,0.043,0.022,0.049
320,0.026,0.021,0.057
321,0.014,0.02,0.07
322,0.008,0.019,0.088
323,0.009,0.017,0.109
324,0.037,0.017,0.146
325,0.034,0.018,0.148
326,0.035,0.019,0.141
327,0.023,0.02,0.116
328,0.01,0.02,0.086
329,0.015,0.02,0.067
330,0.017,0.019,0.043
331,0.006,0.018,0.011
332,0.028,0.017,0.013
333,0.017,0.016,-0.007
334,0.002,0.017,-0.024
335,0.009,0.017,-0.024
336,0.009,0.019,-0.032
337,0.029,0.02,-0.019
338,0.027,0.023,-0.021
339,0.01,0.026,-0.036
340,0.03,0.03,-0.017
341,0.047,0.033,0.002
342,0.038,0.037,-0.002
343,0.041,0.041,0.003
344,0.039,0.045,0.007
345,0.055,0.048,0.026
346,0.057,0.05,0.03
347,0.038,0.054,0.022
348,0.052,0.058,0.052
349,0.05,0.062,0.071
350,0.069,0.064,0.109
351,0.078,0.065,0.137
352,0.07,0.066,0.151
353,0.072,0.068,0.171
354,0.079,0.069,0.188
355,0.081,0.07,0.188
356,0.085,0.069,0.177
357,0.069,0.068,0.146
358,0.055,0.067,0.113
359,0.079,0.065,0.111
360,0.07,0.064,0.08
361,0.039,0.062,0.031
362,0.04,0.062,0.016
363,0.055,0.06,0.021
364,0.053,0.059,0.014
365,0.054,0.059,0.009
366,0.047,0.058,-0.002
367,0.088,0.056,0.032
368,0.058,0.055,0.007
369,0.058,0.054,0.008
370,0.045,0.052,-0.002
371,0.028,0.051,-0.015
372,0.047,0.05,0.005
373,0.066,0.051,0.029
374,0.055,0.051,0.026
375,0.059,0.052,0.032
376,0.036,0.052,0.016
377,0.024,0.052,0.016
378,0.067,0.052,0.072
379,0.074,0.051,0.099
380,0.061,0.05,0.109
381,0.059,0.049,0.13
382,0.033,0.048,0.126
383,0.041,0.046,0.145
384,0.028,0.044,0.137
385,0.036,0.041,0.133
386,0.022,0.038,0.106
387,0.027,0.035,0.093
388,0.037,0.031,0.082
389,0.042,0.027,0.064
390,0.038,0.023,0.036
391,0.022,0.019,0.003
392,0.018,0.015,-0.009
393,0.028,0.012,-0.004
394,0.015,0.008,-0.018
395,-0.015,0.006,-0.049
396,-0.013,0.004,-0.055
397,-0.002,0.003,-0.048
398,0.007,0.004,-0.038
399,0.011,0.006,-0.033
400,0.013,0.01,-0.031
