gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1327,12.11168384552,33.4810752868652,-112.383827209473,3670144,473,1002,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-01 08:53:21.237990,97.1227310681279,36.74803144308193,31.992094274017855,0.002859283480663745,7.0,-36.76,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,11.4551,11.6887,11.601047189971943,0
101048,npp,2767,745,15.4437742233276,33.4858741760254,-112.380683898926,3670144,2772,528,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-02 08:34:25.555314,94.31470614635406,55.604222648507196,46.94370453546818,0.014498685601195662,4.0,-55.6,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,11.1594,11.401,10.956535313916083,0
101057,npp,1633,3772,19.7497329711914,33.482536315918,-112.384544372559,3670176,1637,3041,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-02 10:14:44.820014,-71.11178114430645,65.157606193884,53.479451619902946,0.0004457210490576574,20.0,65.13,2.898275349237888,64.87,15.7969,17.5056,19.9985,0.6113,11.4752,12.0727,12.0727,0
101172,npp,1978,174,20.3705539703369,33.4847679138184,-112.385276794434,3670144,1977,84,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-03 08:15:28.089073,92.1218482488219,67.47408560228497,54.88020760465069,0.034784801437419556,1.0,-67.46,3.1865100272627664,-67.72,17.5209,19.863,22.2578,0.5387,10.8602,10.9743,9.907953968598433,0
101181,npp,971,3225,13.1383657455444,33.4852447509766,-112.384918212891,3670144,970,2564,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.44107428709974,52.91600594975368,44.94832170104537,0.00843257087507478,17.0,52.9,1.9513309067639726,52.52,11.9265,13.2593,14.9431,0.807,10.6389,10.6033,10.344795189980436,0
101304,npp,297,2660,18.3643932342529,33.4851036071777,-112.378852844238,3670144,297,2143,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-04 09:37:16.577349,-75.97007704897388,33.305260344429904,29.095042314178727,0.031019158429515033,14.0,33.28,1.2365102219381485,32.65,9.5043,11.2978,13.2075,0.9472,16.4159,17.3942,16.443291697469135,0
101429,npp,2669,2093,14.4383840560913,33.4807815551758,-112.382339477539,3670144,2669,1657,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-05 09:18:28.008343,-74.79846401652489,3.479415636382942,3.0808068608736288,0.06919284086360077,11.0,3.43,1.0,2.68,8.9862,10.7009,12.8335,1.0,14.4384,14.4384,12.317257770999703,0
101552,npp,1942,1520,19.1038627624512,33.4819412231445,-112.3798828125,3670144,1942,1140,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-06 08:59:37.662894,97.90995581780551,28.167448349991698,24.70974431303802,0.13348704361084046,8.0,-28.18,1.184412938166907,-28.89,8.8709,10.0598,12.1176,1.0637,18.3368,20.3213,16.229185820362268,0
101797,npp,392,364,22.3530445098877,33.4807357788086,-112.385818481445,3670144,392,202,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-08 08:21:46.301276,92.99045273131284,64.05677135198526,52.77771532446525,0.0796516762922032,2.0,-64.04,2.7445598364131496,-64.32,15.9518,18.1081,20.9159,0.5909,12.2476,13.2094,10.767636775866617,0
102180,npp,332,1710,8.06103229522705,33.4850234985352,-112.385711669922,3670144,332,1297,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-11 09:05:52.308987,98.08725890158529,18.46207131045923,16.286440488777437,0.014607776749104793,9.0,-18.48,1.0442604737599883,-19.14,8.4699,10.0323,12.5583,1.0666,8.8132,8.5983,8.150491068503523,0
102300,npp,2659,1133,14.4452791213989,33.4846305847168,-112.380195617676,3670144,2661,833,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-12 08:47:00.170108,96.81086624198247,44.05382184885202,38.007089480062284,0.004008926597322564,6.0,-44.07,1.5732132722552272,-44.57,10.5136,11.595,13.7317,0.9229,12.5126,13.3313,13.208404287200663,0
102671,npp,2500,2471,13.8884372711182,33.4815406799316,-112.387603759766,3670176,2500,2001,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-15 09:30:57.271052,-77.67480509847738,24.399877165077697,21.459332900271797,4.950870800864476e-06,13.0,24.38,1.1367971201176101,23.64,9.1985,10.6383,13.1512,1.0059,13.56,13.9702,13.9702,0
102792,npp,1789,1900,8.95868110656738,33.4835510253906,-112.386711120605,3670176,1789,1473,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-16 09:12:06.919381,94.74855361953381,7.808291794443416,6.910256898942759,3.114047999460411e-11,10.0,-7.77,1.0,-8.53,9.0588,10.5172,12.1544,1.0175,9.1424,9.1152,9.1152,0
102912,npp,1052,1327,12.4408931732178,33.4822807312012,-112.380485534668,3670176,1051,1001,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-17 08:53:14.790502,96.54887253646265,36.75467370765949,31.999900553188123,3.867000267899321e-16,7.0,-36.76,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,11.6977,12.0064,12.0064,0
103032,npp,288,744,14.8611164093018,33.4823036193848,-112.383773803711,3670176,292,527,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-18 08:34:19.105603,94.42050656159532,55.616645318387384,46.95646691723391,2.557944709111046e-20,4.0,-55.63,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,10.8777,10.9709,10.9709,0
103040,npp,2209,3773,16.7169284820557,33.4851722717285,-112.382499694824,3670176,2213,3041,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-18 10:14:38.370750,-71.22436507291206,65.17801516496341,53.496971459191656,7.372723951141596e-12,20.0,65.15,2.898275349237888,64.87,15.7969,17.5056,19.9985,0.6113,10.4288,10.2188,10.2188,0
103160,npp,1562,3226,13.2457437515259,33.4818725585938,-112.382171630859,3670176,1561,2564,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.67476347744501,52.946574416435055,44.97438454019756,1.1003248550730662e-16,17.0,52.92,1.9513309067639726,52.52,11.9265,13.2593,14.9431,0.807,10.694,10.69,10.69,0
103279,npp,886,2660,9.88353538513184,33.4844970703125,-112.38175201416,3670176,887,2143,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.56057490441125,33.305177494962415,29.096675913907614,6.229228727263606e-21,14.0,33.28,1.2365102219381485,32.65,9.5043,11.2978,13.2075,0.9472,9.5572,9.3614,9.3614,0
103397,npp,184,2093,20.6423206329346,33.4806976318359,-112.381324768066,3670176,184,1657,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-21 09:18:21.558969,-75.23241062739591,3.465285649573678,3.0684650269045304,6.699477068048579e-25,11.0,3.43,1.0,2.68,8.9862,10.7009,12.8335,1.0,20.6423,20.6423,20.6423,0
103515,npp,2511,1518,7.48588609695435,33.4825744628906,-112.3857421875,3670176,2510,1139,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-22 08:59:29.433043,97.13972432987019,28.2634561926927,24.793728971985402,4.706110235545411e-24,8.0,-28.27,1.184412938166907,-28.89,8.8709,10.0598,12.1176,1.0637,8.5277,7.9629,7.9629,0
103634,npp,1755,937,13.8012523651123,33.4847717285156,-112.382141113281,3670176,1754,695,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-23 08:40:35.533891,95.28694017882522,50.34157030707456,42.98289648953355,8.642267375992854e-23,5.0,-50.35,1.7549928774784245,-50.7,11.2233,12.9095,14.2929,0.8289,11.209,11.4401,11.4401,0
103643,npp,555,3953,17.7942180633545,33.4856948852539,-112.382759094238,3670176,554,3144,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.87236522378679,68.22867812830026,55.33611143770094,2.0234370230220393e-21,21.0,68.2,3.3166247903554,67.96,16.4484,18.5886,21.3121,0.5757,10.4614,10.2436,10.2436,0
103753,npp,972,362,16.812873840332,33.4853706359863,-112.385185241699,3670176,971,201,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-24 08:21:38.078091,92.90563061763639,64.08494545007957,52.79970955132385,1.7464203960894842e-20,2.0,-64.08,2.7445598364131496,-64.32,15.9518,18.1081,20.9159,0.5909,10.229,9.9355,9.9355,0
103760,npp,2990,3409,17.8563766479492,33.4800796508789,-112.384231567383,3670176,2988,2757,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.58515767777497,57.620259456043435,48.412848342836625,1.1886175548363663e-21,18.0,57.6,2.2013981571160284,57.26,13.1346,14.6103,16.829,0.7324,12.1754,13.0783,13.0783,0
103877,npp,2322,2849,9.9908447265625,33.4872856140137,-112.386245727539,3670176,2324,2297,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-25 09:43:23.020416,-76.0415061276997,40.90993954187869,35.44882354193359,9.964477662049972e-21,15.0,40.89,1.4276677814245327,40.4,9.914,11.1903,13.1268,0.9563,9.8608,9.5539,9.5539,0
104112,npp,907,1709,11.0549983978271,33.4809455871582,-112.38525390625,3670176,907,1296,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-27 09:05:44.120624,98.63744264253673,18.5033598621993,16.32295927009577,3.1172709579132516e-15,9.0,-18.53,1.0442604737599883,-19.14,8.4699,10.0323,12.5583,1.0666,11.6803,11.7918,11.7918,0
104229,npp,143,1130,11.2573480606079,33.4833755493164,-112.386589050293,3670176,141,832,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-28 08:46:50.222451,95.99620761379596,44.15721859487764,38.09169326158671,7.254994762383722e-11,6.0,-44.17,1.5732132722552272,-44.57,10.5136,11.595,13.7317,0.9229,10.4862,10.3892,10.3892,0
104346,npp,2440,553,16.124520301818798,33.4862670898438,-112.386306762695,3670176,2440,346,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-29 08:27:54.548234,93.76110881581849,60.18794640851019,50.20873145444779,9.191587060446763e-06,3.0,-60.19,2.3545700244418297,-60.45,14.5175,16.1124,18.3801,0.6641,10.706,10.709,10.709,0
104355,npp,1338,3591,24.4674224853516,33.480281829834,-112.380844116211,3670176,1337,2913,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.83245969643282,61.65419753257818,51.21158507484542,1.8824695318656045e-14,19.0,61.63,2.5331140255951103,61.32,14.5308,15.9359,18.6249,0.6715,14.0689,16.4298,16.4298,0
104472,npp,679,3037,12.356424331665,33.4841728210449,-112.383026123047,3670176,680,2443,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.75653932325089,47.397156217657745,40.68401940510747,6.871596517059674e-10,16.0,47.38,1.646109783506203,46.94,11.2941,12.5912,15.1809,0.8499,10.5583,10.5014,10.5014,0
105485,npp,3065,2470,17.4107341766357,33.4793357849121,-112.380989074707,3670176,3065,2000,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-01 09:30:47.374028,-76.8736371595384,24.349565988839924,21.416371650006287,0.00013558397873352792,13.0,24.33,1.1367971201176101,23.64,9.1985,10.6383,13.1512,1.0059,16.6584,17.5132,17.5132,0
105837,npp,1612,1324,9.79435539245605,33.48291015625,-112.385345458984,3670144,1611,999,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-03 08:53:04.935193,96.4597871893263,36.87390408777138,32.10043156420982,0.02318534500465545,7.0,-36.88,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,9.7476,9.4523,8.741541288990248,0
106021,npp,846,742,22.9721050262451,33.479793548584,-112.380805969238,3670144,844,524,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-04 08:34:09.271798,94.44318528870588,55.67058074488451,46.99748169024111,0.05298613114575703,4.0,-55.68,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,14.7993,16.9586,15.33428281744395,0
106032,npp,2767,3771,24.4450988769531,33.4802436828613,-112.380577087402,3670144,2764,3040,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.64567940889333,65.13725714059774,53.47391635241275,0.015222722651044657,20.0,65.11,2.898275349237888,64.87,15.7969,17.5056,19.9985,0.6113,13.0952,14.9429,14.476239584666825,0
106209,npp,2117,3224,15.6463441848755,33.4852485656738,-112.383056640625,3670144,2118,2562,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-05 09:55:45.329882,-73.85987859272929,52.881335489967746,44.92669326925254,0.057280180067046896,17.0,52.87,1.9513309067639726,52.52,11.9265,13.2593,14.9431,0.807,11.9242,12.6274,10.871446532726342,0
106388,npp,1423,2657,15.8416566848755,33.4834823608398,-112.382904052734,3670144,1422,2141,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.36776760817857,33.16862014223661,28.9815306924543,0.11360110756326951,14.0,33.15,1.2365102219381485,32.65,9.5043,11.2978,13.2075,0.9472,14.3756,15.0047,11.522199447830646,0
106569,npp,718,2090,14.7961397171021,33.4845085144043,-112.380073547363,3670144,718,1654,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-07 09:18:10.016728,-73.78233484318795,3.3148502520191916,2.93528628394748,0.0786189513357163,11.0,3.25,1.0,2.68,8.9862,10.7009,12.8335,1.0,14.7961,14.7961,12.385995492126945,0
107143,npp,2864,2846,12.1786880493164,33.4845352172852,-112.380966186523,3670144,2867,2294,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.6159420386262,40.78904955040076,35.35020030870161,0.01576306253452131,15.0,40.77,1.4276677814245327,40.4,9.914,11.1903,13.1268,0.9563,11.3932,11.6461,11.162875186810771,0
107311,npp,2152,2279,13.0122060775757,33.4815711975098,-112.382499694824,3670144,2152,1833,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-12 09:24:22.983587,-76.26904551739632,14.117453304175449,12.474966603054314,0.006841112290887711,12.0,14.11,1.015504800579495,13.6,9.5151,11.3376,13.2808,0.9438,12.3499,12.2814,12.071682173814192,0
107486,npp,1429,1706,8.77416515350342,33.4820709228516,-112.386207580566,3670144,1429,1294,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-13 09:05:32.655440,98.81242930519375,18.68833472315021,16.485102449253397,0.0015716892702674966,9.0,-18.7,1.0442604737599883,-19.14,8.4699,10.0323,12.5583,1.0666,9.4961,9.359,9.31081905468222,0
107659,npp,679,1127,10.553596496582,33.4838752746582,-112.385231018066,3670176,679,829,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-14 08:46:38.769782,96.22416830423295,44.267062247016625,38.180955873018036,5.226401799963928e-05,6.0,-44.27,1.5732132722552272,-44.57,10.5136,11.595,13.7317,0.9229,10.0389,9.7398,9.7398,0
107832,npp,2974,550,20.1227874755859,33.4830017089844,-112.380249023438,3670176,2972,342,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-15 08:27:41.326338,93.59097856728832,60.25463694454585,50.25456611939201,5.307100983533467e-10,3.0,-60.25,2.4157378735459294,-60.45,14.5175,16.1124,18.3801,0.6641,12.361,13.3644,13.3644,0
107843,npp,1872,3587,15.4706058502197,33.4837837219238,-112.383247375488,3670144,1876,2911,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.70113048088096,61.570926447640026,51.15592820621499,0.0006454019811905798,19.0,61.55,2.5331140255951103,61.32,14.5308,15.9359,18.6249,0.6715,10.5172,10.3884,10.3884,0
108015,npp,1212,3033,13.8858814239502,33.480770111084,-112.385520935059,3670176,1211,2440,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.05611677591784,47.25742092907806,40.57310243746868,2.2520418719039138e-05,16.0,47.25,1.646109783506203,46.94,11.2941,12.5912,15.1809,0.8499,11.4874,11.8012,11.8012,0
108193,npp,523,2465,9.12226676940918,33.4842147827148,-112.386405944824,3670176,523,1996,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-17 09:30:34.176425,-76.90412994900228,24.108707878931142,21.207531976911902,2.656489463375215e-10,13.0,24.08,1.1367971201176101,23.64,9.1985,10.6383,13.1512,1.0059,9.3673,9.176,9.176,0
108542,npp,2122,1320,9.62769985198975,33.4869537353516,-112.384895324707,3670176,2122,996,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-19 08:52:51.751009,96.76129376965585,37.03453780499187,32.23436090648322,4.2264677350057174e-19,7.0,-37.04,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,9.6248,9.2915,9.2915,0
108715,npp,1354,738,13.9921083450317,33.4849395751953,-112.381713867188,3670176,1354,520,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-20 08:33:56.086480,94.68251342065693,55.77046102883471,47.06965470866852,1.1375247705154501e-22,4.0,-55.78,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,10.4575,10.3293,10.3293,0
109072,npp,1945,2653,12.4616546630859,33.4800910949707,-112.38313293457,3670176,1945,2138,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.19781550795392,32.986960714881775,28.827291706725873,7.056871740150063e-22,14.0,32.97,1.2365102219381485,32.65,9.5043,11.2978,13.2075,0.9472,11.6421,11.8033,11.8033,0
109244,npp,1238,2085,8.95347881317139,33.4827308654785,-112.387344360352,3670176,1238,1650,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-23 09:17:56.811750,-73.94915541542802,2.9979371181034034,2.6546870773045677,4.2093100473698885e-22,11.0,2.97,1.0,2.68,8.9862,10.7009,12.8335,1.0,8.9535,8.9535,8.9535,0
109422,npp,505,1511,8.87089252471924,33.4813194274902,-112.384727478027,3670176,505,1133,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-24 08:59:04.693535,97.60705694713612,28.591049551768165,25.074386489318623,3.1824639884987278e-21,8.0,-28.6,1.184412938166907,-28.89,8.8709,10.0598,12.1176,1.0637,9.6971,9.4362,9.4362,0
109595,npp,2817,930,10.5893545150757,33.4848403930664,-112.385444641113,3670176,2819,690,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-25 08:40:10.803322,95.6797929324896,50.559997258067476,43.149808635210384,4.1389047565106127e-19,5.0,-50.56,1.7549928774784245,-50.7,11.2233,12.9095,14.2929,0.8289,9.3789,8.7777,8.7777,0
109767,npp,2013,355,17.5223121643066,33.4853172302246,-112.386161804199,3670176,2011,196,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-26 08:21:11.565513,92.68870808249788,64.23680376045792,52.89374705768302,8.496297755331589e-16,2.0,-64.22,2.7445598364131496,-64.32,15.9518,18.1081,20.9159,0.5909,10.4875,10.3547,10.3547,0
110127,npp,2662,2274,11.8121213912964,33.4822273254395,-112.381958007812,3670176,2662,1829,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-28 09:24:07.975068,-76.87602965349062,13.831773888130575,12.22299645176641,1.5274529848491594e-15,12.0,13.83,1.015504800579495,13.6,9.5151,11.3376,13.2808,0.9438,11.1681,11.1487,11.1487,0
110299,npp,1937,1702,13.2989912033081,33.4818725585938,-112.379447937012,3670176,1937,1289,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-29 09:05:17.652561,99.51759171020481,18.904912027283288,16.673644202513596,7.851222231677203e-11,9.0,-18.92,1.0442604737599883,-19.14,8.4699,10.0323,12.5583,1.0666,13.8292,14.1854,14.1854,0
110472,npp,1185,1122,10.6837425231934,33.4842147827148,-112.386322021484,3670176,1187,826,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-30 08:46:23.769721,96.58615019871105,44.435539780967815,38.314062279387386,1.9017668347028584e-05,6.0,-44.44,1.5732132722552272,-44.57,10.5136,11.595,13.7317,0.9229,10.1216,9.8599,9.8599,0
110648,npp,406,545,15.6487436294556,33.4849433898926,-112.38451385498,3670144,407,339,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-05-31 08:27:26.330402,93.88921487809169,60.36512563084432,50.32681948533377,0.003870808005739959,3.0,-60.36,2.4157378735459294,-60.45,14.5175,16.1124,18.3801,0.6641,10.509,10.393,10.274338383872506,0
112332,npp,291,1889,10.6549978256226,33.4831809997559,-112.385200500488,3670144,291,1462,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-03 09:11:28.871801,99.27855570511936,8.392212081032728,7.4258514673075355,0.0500731841730171,10.0,-8.41,1.0,-8.53,9.0588,10.5172,12.1544,1.0175,10.8387,10.8411,9.306080709503297,0
112499,npp,2619,1314,14.8937635421753,33.4865303039551,-112.386054992676,3670144,2619,990,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-04 08:52:34.993655,96.49345832234883,37.2819298179986,32.438702168096754,0.1352517934916462,7.0,-37.28,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,13.505,14.3737,10.227486502440353,0
112667,npp,1849,733,21.2162265777588,33.4839859008789,-112.38028717041,3670144,1849,515,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-05 08:33:39.341054,94.59569632630195,55.90998643598064,47.167764281765436,0.09356040275435709,4.0,-55.91,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,13.9504,15.6624,12.794257591513624,0
112835,npp,1051,147,13.8238840103149,33.4825820922852,-112.382804870605,3670144,1050,70,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-06 08:14:40.129861,92.02618736279446,67.6893420882365,55.00673998904142,0.06196052101357846,1.0,-67.91,3.3166247903554,-67.72,17.5209,19.863,22.2578,0.5387,8.88,7.4474,5.547968266710677,0
113356,npp,992,1505,11.4252443313599,33.4830017089844,-112.379928588867,3670144,994,1129,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-09 08:58:46.248326,97.18726073341972,28.881675391747436,25.32222938141941,0.02081978509239441,8.0,-28.89,1.184412938166907,-28.89,8.8709,10.0598,12.1176,1.0637,11.8537,12.1533,11.515058748347329,0
113525,npp,214,924,11.2233209609985,33.4841575622559,-112.382255554199,3670144,215,686,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-10 08:39:52.377432,95.57507517137334,50.73500393992599,43.28148638752445,0.009822218959343593,5.0,-50.73,1.847645286154319,-50.7,11.2233,12.9095,14.2929,0.8289,9.7883,9.3032,9.002094811123285,0
113693,npp,2497,350,14.0558748245239,33.4853515625,-112.386039733887,3670144,2501,192,196611,3866755,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-11 08:20:54.942767,93.00265481842446,64.33950109909628,52.954989521808166,0.002848802460296924,2.0,-64.32,2.7445598364131496,-64.32,15.9518,18.1081,20.9159,0.5909,9.2244,8.3063,8.218968491057801,0
114324,npp,1661,1115,11.6097068786621,33.4834442138672,-112.382698059082,3670176,1660,820,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-15 08:46:03.619674,95.87114012626363,44.67278842971127,38.50193843072635,3.1136974028119655e-09,6.0,-44.68,1.5732132722552272,-44.57,10.5136,11.595,13.7317,0.9229,10.7102,10.7144,10.7144,0
114439,npp,880,538,14.6056928634644,33.4810600280762,-112.386573791504,3670176,884,334,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-16 08:27:06.192059,93.49101595196294,60.52127279745894,50.42895546947945,5.0964659613054214e-14,3.0,-60.51,2.4157378735459294,-60.45,14.5175,16.1124,18.3801,0.6641,10.0772,9.7002,9.7002,0
114902,npp,14,1307,11.1821842193604,33.4863128662109,-112.380989074707,3670176,13,983,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-20 08:52:14.881766,96.28967385296207,37.56606677217275,32.67384642803952,1.6365383373176467e-23,7.0,-37.56,1.357151599901897,-37.32,9.5078,11.0881,12.8655,0.9651,10.7702,10.7917,10.7917,0
115015,npp,2314,725,13.5478925704956,33.4844856262207,-112.387153625488,3670176,2314,507,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-21 08:33:19.226582,94.55863411101406,56.1164383452089,47.3148135403774,1.5680641213290495e-23,4.0,-56.11,2.0682789409984763,-55.96,12.8501,14.4954,16.5325,0.7382,10.2428,10.0014,10.0014,0
115378,npp,1441,1497,8.91954612731934,33.4837837219238,-112.386436462402,3670176,1442,1123,196611,3866787,1563,usa_phoenix_3_27,33.48333333,-112.38333333,3,27,usa_phoenix,2012-06-25 08:58:27.302560,98.74510059582751,29.24419848938888,25.631566224073516,1.9606056021320336e-20,8.0,-29.26,1.184412938166907,-28.89,8.8709,10.0598,12.1176,1.0637,9.7382,9.4879,9.4879,0
