gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1618,3785,22.8017807006836,33.5461311340332,-112.240600585938,3670176,1621,3048,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-02 10:14:43.040733,-71.21314920798473,65.39506246517034,53.627598155991144,0.0004261135289602255,20.0,65.37,3.0,65.1,15.163,17.0015,19.136,0.8161,15.809,18.6094,0
102671,npp,2486,2486,12.2606906890869,33.5493431091309,-112.240051269531,3670176,2486,2013,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.0819532021649,25.133893636879584,22.09500204425494,5.6758296231628805e-06,13.0,25.12,1.1367971201176101,24.38,11.2459,12.7472,14.8956,1.0885,13.4476,13.3459,0
102792,npp,1776,1915,11.9547510147095,33.5500144958496,-112.242324829102,3670176,1776,1487,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-16 09:12:05.140100,96.03358904956285,6.900037611779771,6.107372486601776,3.551674736422824e-11,10.0,-6.9,1.0,-7.66,11.0279,13.0271,15.4797,1.0651,12.8033,12.7334,0
102912,npp,1039,1342,11.9469385147095,33.5529098510742,-112.241149902344,3670176,1042,1014,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-17 08:53:13.011221,96.910508598148,36.121786454888095,31.469789099523158,4.4155321694491976e-16,7.0,-36.15,1.2937979144666532,-36.68,12.1775,13.9455,16.5945,0.995,12.3308,11.887,0
103032,npp,277,760,21.180383682251,33.5477600097656,-112.245674133301,3670176,278,544,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-18 08:34:19.105603,94.98546246087305,55.20481780742548,46.653995604803946,2.8948643996084694e-20,4.0,-55.22,2.0682789409984763,-55.55,15.6371,18.2944,19.9555,0.7585,15.2709,16.0644,0
103040,npp,2194,3786,14.7330741882324,33.5481452941895,-112.239807128906,3670176,2197,3049,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-18 10:14:36.591470,-71.02963035058227,65.40515096055091,53.63875988593694,8.482297442090455e-12,20.0,65.38,3.0,65.1,15.163,17.0015,19.136,0.8161,13.1194,12.0242,0
103160,npp,1547,3239,12.6820411682129,33.5514259338379,-112.24373626709,3670176,1546,2580,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.4459749628258,53.29023701981075,45.23332714348235,1.2634805307402408e-16,17.0,53.27,1.9513309067639726,52.9,13.0888,15.3243,18.2307,0.9055,12.5215,11.4831,0
103279,npp,872,2674,11.4732656478882,33.5517272949219,-112.239471435547,3670176,872,2153,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.12454518148142,33.909347417507654,29.608016793829467,7.085534564614936e-21,14.0,33.88,1.2937979144666532,33.3,11.0548,13.3034,16.7218,1.043,12.461,11.9667,0
103397,npp,170,2107,15.954327583313,33.5533142089844,-112.243438720703,3670176,170,1671,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-21 09:18:19.779689,-72.77085706111144,4.291755415817544,3.80003554029975,7.484135165250334e-25,11.0,4.24,1.0,3.54,11.466,13.8756,16.3185,1.0,15.9543,15.9543,0
103515,npp,2498,1534,16.3290462493896,33.5536079406738,-112.244766235352,3670176,2499,1151,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-22 08:59:29.433043,98.65165404955692,27.501055799100023,24.138059310297113,5.1224160579439474e-24,8.0,-27.52,1.184412938166907,-28.13,11.5435,13.0824,16.1023,1.0606,16.6167,17.319,0
103634,npp,1743,952,16.3893852233887,33.5514945983887,-112.244026184082,3670176,1747,705,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-23 08:40:33.754611,95.02338904270454,49.897466467059935,42.639287172809794,9.08911934568004e-23,5.0,-49.9,1.7549928774784245,-50.26,13.9651,15.5852,18.8279,0.8903,14.3338,14.5915,0
103643,npp,540,3965,17.1236381530762,33.5481872558594,-112.243797302246,3670176,538,3150,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.69084337309336,68.4205893663993,55.44685792638008,2.223477175691254e-21,21.0,68.4,3.3166247903554,68.16,14.824,17.0441,18.6439,0.8141,13.8995,13.9403,0
103753,npp,962,379,12.4754829406738,33.5479164123535,-112.238014221191,3670176,965,212,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-24 08:21:38.078091,93.33193823914155,63.75177565210041,52.58568503598121,1.7658138606808304e-20,2.0,-63.75,2.7445598364131496,-64.01,16.8178,18.6773,21.0332,0.7429,11.6159,9.2682,0
103760,npp,2975,3422,20.7893829345703,33.5463333129883,-112.240989685059,3670176,2972,2769,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.37043591477578,57.927663483735884,48.63221783605437,1.2726411103091026e-21,18.0,57.91,2.2013981571160284,57.57,13.1301,14.6115,17.6651,0.9496,16.6819,19.7422,0
103877,npp,2308,2863,13.2529535293579,33.5517272949219,-112.244239807129,3670176,2309,2308,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.66574079387784,41.42145254540234,35.86866190309081,1.0289678759031741e-20,15.0,41.41,1.4867838833500562,40.89,12.0938,13.3421,15.8869,1.04,13.8156,13.7829,0
104112,npp,894,1724,9.3685188293457,33.5487937927246,-112.239547729492,3670176,894,1309,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-27 09:05:42.341352,97.77876763594837,17.690459666141358,15.611259157400912,2.992084839572267e-15,9.0,-17.71,1.0442604737599883,-18.31,11.963,14.105,16.3835,0.9837,9.3398,9.2161,0
104346,npp,2429,569,14.1511383056641,33.5482482910156,-112.238899230957,3670176,2427,359,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-29 08:27:52.768953,93.5480246333484,59.830531506137426,49.96233823898446,8.145219067207355e-06,3.0,-59.83,2.3545700244418297,-60.1,15.7358,17.8267,20.3371,0.7784,12.3145,11.0147,0
104355,npp,1322,3603,13.6543378829956,33.553108215332,-112.241584777832,3670176,1322,2923,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.66800639688981,61.90063296389586,51.37683076228146,1.7749742694604806e-14,19.0,61.88,2.5331140255951103,61.57,14.1263,16.0224,19.8038,0.866,12.9407,11.8248,0
104472,npp,665,3050,16.3000297546387,33.548397064209,-112.244407653809,3670176,665,2452,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.44527454326857,47.814571680667825,41.01365375717174,6.247596785571154e-10,16.0,47.8,1.646109783506203,47.38,12.2466,13.9869,16.3208,0.992,15.2808,16.1703,0
105485,npp,3051,2484,11.080415725708,33.5484962463379,-112.241439819336,3670176,3051,2011,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.30485902619576,25.036652370054604,22.0115127590376,0.00012281588555000477,13.0,25.02,1.1367971201176101,24.38,11.2459,12.7472,14.8956,1.0885,12.4093,12.0612,0
107659,npp,667,1143,14.4296998977661,33.549861907959,-112.243408203125,3670176,666,841,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-14 08:46:36.990500,95.9055618308323,43.7338726701299,37.75024696930677,5.649061214306639e-05,6.0,-43.73,1.5732132722552272,-44.07,12.5949,14.5592,17.95,0.953,13.7933,13.7522,0
107832,npp,2963,566,16.6217613220215,33.5510292053223,-112.239074707031,3670176,2965,356,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-15 08:27:41.326338,94.09698640664108,59.89139666441733,50.00422386172909,6.092495982419581e-10,3.0,-59.89,2.3545700244418297,-60.1,15.7358,17.8267,20.3371,0.7784,13.3638,12.9377,0
108015,npp,1197,3046,11.9559535980225,33.55126953125,-112.243927001953,3670176,1196,2449,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.31146261867107,47.69185491446346,40.9164261882213,2.4107998638442808e-05,16.0,47.67,1.646109783506203,47.38,12.2466,13.9869,16.3208,0.992,12.6418,11.8608,0
108193,npp,509,2480,10.06696796417236,33.5520057678223,-112.23949432373,3670176,509,2008,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.32746849604142,24.844705715480274,21.845310619827938,3.086170120818585e-10,13.0,24.82,1.1367971201176101,24.38,11.2459,12.7472,14.8956,1.0885,11.5178,10.958,0
108542,npp,2110,1336,10.2245254516602,33.5514602661133,-112.240928649902,3670176,2109,1010,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-19 08:52:49.971728,96.33557664517755,36.404636701671684,31.707371851731416,4.802661506862229e-19,7.0,-36.4,1.357151599901897,-36.68,12.1775,13.9455,16.5945,0.995,11.1338,10.1732,0
108715,npp,1342,753,18.9647102355957,33.5531272888184,-112.245185852051,3670176,1340,536,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-20 08:33:54.307206,94.47012559160676,55.39460963146774,46.79433039981991,1.2628033563888162e-22,4.0,-55.4,2.0682789409984763,-55.55,15.6371,18.2944,19.9555,0.7585,14.1996,14.3839,0
108888,npp,548,183,16.2779998779297,33.548755645752,-112.240516662598,3670176,550,89,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-21 08:14:56.861384,92.14701782933052,67.32525480084804,54.797981410400645,1.6087614949261297e-24,1.0,-67.31,3.1865100272627664,-67.43,18.5085,20.2933,22.3688,0.6837,12.6154,11.1301,0
109072,npp,1931,2667,10.5589447021484,33.5474281311035,-112.238861083984,3670176,1930,2148,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.77140304449645,33.60640004399278,29.35209807651318,7.743045726784671e-22,14.0,33.59,1.2937979144666532,33.3,11.0548,13.3034,16.7218,1.043,11.7543,11.0131,0
109244,npp,1225,2100,11.8266382217407,33.5475234985352,-112.243217468262,3670176,1225,1664,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-23 09:17:55.032471,-78.49654205361205,3.8600848946649817,3.4179059085208485,4.4543876198534345e-22,11.0,3.83,1.0,3.54,11.466,13.8756,16.3185,1.0,11.8266,11.8266,0
109422,npp,492,1526,13.8671731948853,33.5514678955078,-112.244338989258,3670176,492,1145,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-24 08:59:02.914254,97.10637372454042,27.89534953624515,24.47669737152497,3.2635792799045527e-21,8.0,-27.9,1.184412938166907,-28.13,11.5435,13.0824,16.1023,1.0606,14.5381,14.7079,0
109595,npp,2805,946,10.996919631958,33.550121307373,-112.238220214844,3670176,2806,700,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-25 08:40:09.024043,95.89057530307821,50.06729818013987,42.76916716331228,4.05506648047709e-19,5.0,-50.08,1.7549928774784245,-50.26,13.9651,15.5852,18.8279,0.8903,11.2611,9.7906,0
109767,npp,2003,372,15.1991624832153,33.5481796264648,-112.237648010254,3670176,2005,207,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-26 08:21:11.565513,93.1135628443266,63.90179754202106,52.679249183702346,7.987088949472728e-16,2.0,-63.89,2.7445598364131496,-64.01,16.8178,18.6773,21.0332,0.7429,12.6083,11.2916,0
110127,npp,2648,2288,9.40622425079346,33.5527191162109,-112.239250183105,3670176,2649,1842,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-28 09:24:06.195832,-77.98940860918331,14.640795747354847,12.934542746957664,1.4105840931468014e-15,12.0,14.62,1.015504800579495,14.34,10.818,13.2739,15.3186,1.0453,10.0669,9.8326,0
110299,npp,1924,1716,12.1484422683716,33.5503768920898,-112.240699768066,3670176,1924,1302,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-29 09:05:15.873325,98.71316198074568,18.136895637955735,16.001657852666952,7.039015540009573e-11,9.0,-18.15,1.0442604737599883,-18.31,11.963,14.105,16.3835,0.9837,12.0019,11.9508,0
110472,npp,1173,1138,14.6930227279663,33.5498199462891,-112.243942260742,3670176,1174,838,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-05-30 08:46:21.990439,96.27328893677523,43.90062642787574,37.882433511088536,1.63294514897819e-05,6.0,-43.9,1.5732132722552272,-44.07,12.5949,14.5592,17.95,0.953,13.9606,14.0031,0
114324,npp,1649,1132,11.5233583450317,33.5511741638184,-112.23787689209,3670176,1651,833,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-06-15 08:46:03.619674,96.6955041029477,44.09268170652639,38.03435192778293,3.617132372459086e-09,6.0,-44.1,1.5732132722552272,-44.07,12.5949,14.5592,17.95,0.953,11.9459,10.9823,0
114439,npp,869,555,16.1398448944092,33.5495147705078,-112.240043640137,3670176,870,347,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-06-16 08:27:06.192059,93.99899907548028,60.147105226751556,50.172238511473495,5.901328697880442e-14,3.0,-60.14,2.3545700244418297,-60.1,15.7358,17.8267,20.3371,0.7784,13.1591,12.5626,0
114902,npp,2,1323,8.51044368743896,33.5531349182129,-112.241760253906,3670176,3,998,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-06-20 08:52:14.881766,97.30318505715844,36.916109594894465,32.13118422194427,1.7750237979845415e-23,7.0,-36.92,1.357151599901897,-36.68,12.1775,13.9455,16.5945,0.995,9.8708,8.4678,0
115015,npp,2302,741,15.3694791793823,33.5518798828125,-112.240409851074,3670176,2300,523,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-06-21 08:33:17.447309,94.35284945124162,55.71317410669014,47.02063952013208,1.6412763193250052e-23,4.0,-55.7,2.0682789409984763,-55.55,15.6371,18.2944,19.9555,0.7585,12.4614,11.6571,0
115378,npp,1428,1512,13.0015125274658,33.5534706115723,-112.244750976562,3670176,1429,1134,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-06-25 08:58:25.523279,98.28802360666913,28.542174956691618,25.029505723344233,1.8481554082065245e-20,8.0,-28.56,1.184412938166907,-28.13,11.5435,13.0824,16.1023,1.0606,13.8072,13.7897,0
121478,npp,1220,2279,8.92657852172852,33.5521774291992,-112.241775512695,3670176,1220,1834,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-15 09:23:34.310664,-78.64549249649542,14.11216910282426,12.468443588900639,5.470524252802699e-06,12.0,14.11,1.015504800579495,14.34,10.818,13.2739,15.3186,1.0453,9.5946,9.3312,0
121819,npp,2837,1131,12.3836536407471,33.552864074707,-112.238700866699,3670176,2838,832,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-17 08:45:51.877241,96.29607357960616,44.15084654978833,38.08123018527132,1.4628249238535366e-17,6.0,-44.14,1.5732132722552272,-44.07,12.5949,14.5592,17.95,0.953,12.4927,11.8022,0
121989,npp,2070,555,13.2973661422729,33.5481986999512,-112.239807128906,3670176,2071,347,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-18 08:26:56.213122,93.95305846859358,60.15832322480762,50.18006376041762,1.7520808521607047e-22,3.0,-60.14,2.3545700244418297,-60.1,15.7358,17.8267,20.3371,0.7784,11.9519,10.3501,0
122346,npp,2708,2468,9.76809501647949,33.5525970458984,-112.240234375,3670176,2709,1998,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-20 09:29:50.848285,-76.96619107406711,24.224260254287376,21.304948244431763,2.701689637424119e-25,13.0,24.23,1.1367971201176101,24.38,11.2459,12.7472,14.8956,1.0885,11.2549,10.6327,0
123428,npp,406,2092,12.2249689102173,33.5520896911621,-112.23762512207,3670176,406,1656,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-26 09:17:18.845621,-74.51402313906122,3.373827942391551,2.9871691076390197,9.585245993860925e-20,11.0,3.37,1.0,3.54,11.466,13.8756,16.3185,1.0,12.225,12.225,0
123600,npp,2755,1519,11.6245775222778,33.5488891601562,-112.24112701416,3670176,2755,1139,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-07-27 08:58:28.520615,98.44560863894776,28.222459912990207,24.755467433409166,6.850591263375219e-14,8.0,-28.23,1.184412938166907,-28.13,11.5435,13.0824,16.1023,1.0606,12.6447,12.3293,0
131947,npp,2627,940,12.6153564453125,33.5513343811035,-112.238136291504,3670176,2629,696,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-08-13 08:39:33.919766,95.55719087386532,50.267025921294334,42.923002065841494,2.8290845341351215e-07,5.0,-50.26,1.7549928774784245,-50.26,13.9651,15.5852,18.8279,0.8903,12.1833,11.2315,0
134138,npp,3039,3225,10.6123018264771,33.5524291992188,-112.243186950684,3670176,3037,2564,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-08-25 09:54:47.414458,-73.27285676123364,52.90136093629924,44.94078136535148,6.792825705227327e-20,17.0,52.9,1.9513309067639726,52.9,13.0888,15.3243,18.2307,0.9055,11.4608,9.609,0
134322,npp,2350,2660,14.0029716491699,33.547290802002,-112.23908996582,3670176,2349,2143,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-08-26 09:36:02.433538,-75.58971508925032,33.28714714872771,29.081868236188065,3.1678840008230815e-13,14.0,33.28,1.2365102219381485,33.3,11.0548,13.3034,16.7218,1.043,14.4413,14.6052,0
134505,npp,1650,2094,13.1322689056396,33.5468482971191,-112.241027832031,3670176,1650,1658,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-08-27 09:17:15.677458,-79.88028564083243,3.4676867407813177,3.0706060359039773,7.549600022096129e-06,11.0,3.49,1.0,3.54,11.466,13.8756,16.3185,1.0,13.1323,13.1323,0
137525,npp,2240,2091,16.4203567504883,33.5495452880859,-112.244476318359,3670176,2240,1656,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-12 09:17:07.963246,-63.29030139344811,3.464933494979506,3.0681462286915573,1.8346151599684308e-07,11.0,3.31,1.0,3.54,11.466,13.8756,16.3185,1.0,16.4204,16.4204,0
137715,npp,1511,1518,9.79350662231445,33.5524826049805,-112.242599487305,3670176,1512,1139,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-13 08:58:17.652598,97.85815807594102,28.27397205689485,24.802348859411516,8.75258172465559e-15,8.0,-28.27,1.184412938166907,-28.13,11.5435,13.0824,16.1023,1.0606,11.0987,10.3872,0
137905,npp,756,937,16.053918838500998,33.5514106750488,-112.243095397949,3670176,757,695,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-14 08:39:23.787040,95.56420305184598,50.349026121368134,42.987583815468525,1.2372193395930311e-21,5.0,-50.35,1.7549928774784245,-50.26,13.9651,15.5852,18.8279,0.8903,14.1426,14.2929,0
137916,npp,2628,3951,9.50486850738525,33.5510139465332,-112.23762512207,3670176,2630,3143,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-14 10:19:35.937357,-70.00994517945433,68.1903217190732,55.31285300976123,4.079362654590896e-14,21.0,68.17,3.3166247903554,68.16,14.824,17.0441,18.6439,0.8141,11.6024,7.7379,0
138092,npp,3046,363,18.7771644592285,33.5474281311035,-112.241706848145,3670176,3047,201,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-15 08:20:26.361902,93.03641237870725,64.07159801470273,52.789370159648875,1.624131458695544e-27,2.0,-64.06,2.7445598364131496,-64.01,16.8178,18.6773,21.0332,0.7429,13.9119,13.9497,0
138105,npp,1990,3407,11.274621963501,33.5528793334961,-112.239540100098,3670176,1991,2755,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-15 10:00:54.525250,-72.7947435162623,57.56214790481589,48.3701083846268,4.638554901908924e-22,18.0,57.55,2.2013981571160284,57.57,13.1301,14.6115,17.6651,0.9496,12.3597,10.7067,0
138296,npp,1324,2847,15.7374353408813,33.5468635559082,-112.24235534668,3670176,1323,2295,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-16 09:42:09.551716,-74.96745035608865,40.819593018402564,35.3736980336511,3.013743038956323e-28,15.0,40.81,1.4276677814245327,40.89,12.0938,13.3421,15.8869,1.04,15.5534,16.3667,0
138493,npp,614,2280,16.1832695007324,33.5494155883789,-112.244850158691,3670176,614,1835,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-17 09:23:22.795438,-77.24725962005648,14.171503994472394,12.522104715013919,1.637308254754623e-30,12.0,14.17,1.015504800579495,14.34,10.818,13.2739,15.3186,1.0453,16.7405,16.9168,0
138688,npp,2966,1708,14.7809238433838,33.5478172302246,-112.24462890625,3670176,2966,1295,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-18 09:04:32.479526,98.97739360519883,18.578454432189698,16.388360927131746,2.920536561141865e-31,9.0,-18.59,1.0442604737599883,-18.31,11.963,14.105,16.3835,0.9837,14.5228,14.5404,0
138881,npp,2219,1130,11.338171005249,33.5482521057129,-112.24178314209,3670176,2218,831,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-19 08:45:38.609818,96.04874491715601,44.17489699307022,38.105165196694166,4.644589660378649e-30,6.0,-44.17,1.5732132722552272,-44.07,12.5949,14.5592,17.95,0.953,11.8282,10.8058,0
139080,npp,1445,554,15.2044057846069,33.550163269043,-112.237907409668,3670176,1446,346,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-20 08:26:42.962964,93.74179033752205,60.18002660728203,50.201413003714514,7.893095306724644e-27,3.0,-60.17,2.3545700244418297,-60.1,15.7358,17.8267,20.3371,0.7784,12.7619,11.8345,0
139095,npp,342,3588,11.7850961685181,33.5500221252441,-112.23868560791,3670176,343,2911,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-20 10:07:05.789000,-71.8198049852418,61.58031020839515,51.16036445791019,1.2785426843396755e-30,19.0,61.57,2.5331140255951103,61.57,14.1263,16.0224,19.8038,0.866,12.2028,10.206,0
139283,npp,2756,3034,9.475022315979,33.5526084899902,-112.24299621582,3670176,2757,2441,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-21 09:48:22.594033,-74.68359232946516,47.28460717843304,40.593320706255994,7.2867110252224425e-28,16.0,47.28,1.646109783506203,47.38,12.2466,13.9869,16.3208,0.992,11.1346,9.3996,0
139475,npp,2071,2467,18.0358486175537,33.5476455688477,-112.245170593262,3670176,2071,1998,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-22 09:29:35.841410,-76.55738923821593,24.174607427517213,21.26384128348793,4.122342252113495e-23,13.0,24.18,1.1367971201176101,24.38,11.2459,12.7472,14.8956,1.0885,18.5278,19.6323,0
139868,npp,604,1323,19.77321434021,33.5474891662598,-112.245185852051,3670176,603,998,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-24 08:51:53.447855,96.83755530763406,36.92243867482475,32.13949669696207,2.287868935675071e-09,7.0,-36.92,1.357151599901897,-36.68,12.1775,13.9455,16.5945,0.995,18.1696,19.674,0
140071,npp,1759,3767,15.6997718811035,33.5489540100098,-112.239654541016,3670176,1756,3037,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-09-25 10:13:15.294264,-70.75518895091862,65.06094207371957,53.422102051364945,4.323958317167588e-11,20.0,65.04,2.898275349237888,65.1,15.163,17.0015,19.136,0.8161,13.4264,12.8132,0
142958,npp,1146,1319,12.5568675994873,33.5510711669922,-112.237922668457,3670176,1146,994,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-10-10 08:51:42.521363,97.45612593407292,37.083468090890385,32.271495342440424,0.00030380094718522,7.0,-37.08,1.357151599901897,-36.68,12.1775,13.9455,16.5945,0.995,12.8524,12.4939,0
143153,npp,393,738,18.2944087982178,33.5517578125,-112.242492675781,3670176,393,520,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-10-11 08:32:48.673640,94.52494189848329,55.80043141508009,47.086951040324564,5.321848923995373e-10,4.0,-55.78,2.0682789409984763,-55.55,15.6371,18.2944,19.9555,0.7585,13.8756,13.8756,0
143165,npp,2332,3762,11.4521036148071,33.549674987793,-112.239097595215,3670176,2330,3034,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-10-11 10:13:06.162881,-70.93653347813228,64.98168786124893,53.3695353905882,0.0004088109611280543,20.0,64.95,2.898275349237888,65.1,15.163,17.0015,19.136,0.8161,11.9608,9.3465,0
143356,npp,1680,3215,18.098274230957,33.549560546875,-112.245086669922,3670176,1677,2557,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-10-12 09:54:24.768167,-72.92437423284238,52.653504714752245,44.749200887348884,1.283797966441944e-08,17.0,52.63,1.9513309067639726,52.9,13.0888,15.3243,18.2307,0.9055,15.2971,16.3873,0
143556,npp,1015,2651,15.9003171920776,33.5521240234375,-112.245307922363,3670176,1015,2137,196611,3866787,1100,usa_phoenix_20_19,33.55,-112.24166667,20,19,usa_phoenix,2012-10-13 09:35:41.596091,-75.10636250017089,32.89626424679183,28.7474461369613,9.961890513921272e-17,14.0,32.88,1.2365102219381485,33.3,11.0548,13.3034,16.7218,1.043,15.9758,16.5842,0
