lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.578,0.619,0.797
2,0.344,0.472,0.59
3,0.216,0.353,0.399
4,0.189,0.259,0.241
5,0.183,0.187,0.106
6,0.124,0.133,-0.019
7,0.114,0.094,-0.1
8,0.11,0.068,-0.155
9,0.119,0.052,-0.185
10,0.123,0.044,-0.205
11,0.092,0.043,-0.23
12,0.099,0.046,-0.235
13,0.063,0.052,-0.247
14,0.074,0.06,-0.243
15,0.069,0.069,-0.242
16,0.077,0.078,-0.237
17,0.095,0.087,-0.228
18,0.055,0.094,-0.237
19,0.069,0.099,-0.226
20,0.054,0.103,-0.215
21,0.06,0.104,-0.186
22,0.07,0.104,-0.141
23,0.073,0.101,-0.076
24,0.073,0.097,0.011
25,0.065,0.09,0.124
26,0.084,0.074,0.272
27,0.097,0.064,0.426
28,0.073,0.059,0.551
29,0.03,0.056,0.626
30,0.03,0.053,0.627
31,0.079,0.048,0.551
32,0.083,0.046,0.415
33,0.076,0.044,0.261
34,0.033,0.04,0.106
35,0.016,0.034,-0.012
36,0.005,0.026,-0.101
37,-0.013,0.019,-0.168
38,-0.017,0.013,-0.211
39,-0.004,0.008,-0.229
40,0.012,0.005,-0.236
41,0.003,0.002,-0.247
42,-0.005,0.001,-0.252
43,-0.006,-0.002,-0.253
44,0.012,-0.002,-0.25
45,0.028,-0.002,-0.245
46,0.014,-0.0,-0.249
47,0.019,0.002,-0.247
48,0.009,0.004,-0.244
49,0.004,0.006,-0.232
50,-0.004,0.009,-0.214
51,-0.036,0.013,-0.196
52,-0.027,0.017,-0.14
53,-0.002,0.019,-0.051
54,0.017,0.02,0.06
55,0.014,0.025,0.184
56,0.018,0.029,0.326
57,0.059,0.031,0.476
58,0.096,0.03,0.597
59,0.096,0.029,0.638
60,0.057,0.028,0.573
61,0.01,0.025,0.444
62,0.006,0.021,0.306
63,0.001,0.017,0.163
64,0.003,0.014,0.037
65,-0.002,0.01,-0.065
66,0.004,0.006,-0.137
67,0.006,0.001,-0.186
68,-0.002,-0.004,-0.217
69,-0.006,-0.009,-0.236
70,-0.008,-0.014,-0.246
71,-0.01,-0.018,-0.25
72,-0.01,-0.022,-0.251
73,-0.024,-0.025,-0.257
74,-0.039,-0.026,-0.263
75,-0.043,-0.026,-0.265
76,-0.03,-0.025,-0.264
77,-0.03,-0.021,-0.263
78,-0.041,-0.016,-0.257
79,-0.052,-0.01,-0.243
80,-0.019,-0.004,-0.206
81,-0.008,0.001,-0.161
82,-0.006,0.007,-0.096
83,0.001,0.01,-0.006
84,0.029,0.012,0.112
85,0.047,0.012,0.252
86,0.055,0.014,0.396
87,0.021,0.017,0.509
88,0.023,0.019,0.586
89,0.036,0.021,0.587
90,0.06,0.022,0.509
91,0.056,0.023,0.381
92,0.051,0.023,0.241
93,0.023,0.02,0.101
94,0.005,0.015,-0.012
95,-0.008,0.01,-0.098
96,-0.01,0.006,-0.16
97,-0.022,0.002,-0.201
98,-0.041,-0.002,-0.228
99,-0.033,-0.005,-0.238
100,-0.032,-0.008,-0.245
101,-0.025,-0.01,-0.246
102,-0.013,-0.012,-0.24
103,-0.006,-0.013,-0.236
104,0.018,-0.013,-0.227
105,0.041,-0.01,-0.222
106,0.012,-0.008,-0.234
107,0.004,-0.004,-0.233
108,-0.008,0.002,-0.222
109,-0.026,0.009,-0.209
110,-0.03,0.016,-0.183
111,0.005,0.023,-0.121
112,0.017,0.03,-0.041
113,0.03,0.038,0.062
114,0.038,0.045,0.179
115,0.066,0.051,0.316
116,0.095,0.055,0.449
117,0.111,0.059,0.561
118,0.084,0.061,0.599
119,0.042,0.062,0.542
120,0.037,0.062,0.438
121,0.042,0.059,0.315
122,0.051,0.055,0.189
123,0.07,0.052,0.077
124,0.077,0.051,-0.016
125,0.075,0.049,-0.087
126,0.06,0.045,-0.139
127,0.06,0.043,-0.169
128,0.048,0.04,-0.191
129,0.027,0.039,-0.209
130,0.036,0.035,-0.213
131,0.012,0.03,-0.221
132,-0.004,0.026,-0.228
133,-0.001,0.024,-0.226
134,-0.003,0.024,-0.225
135,0.011,0.025,-0.224
136,0.011,0.028,-0.224
137,0.042,0.031,-0.207
138,0.022,0.036,-0.196
139,0.027,0.041,-0.17
140,0.035,0.046,-0.133
141,0.031,0.051,-0.078
142,0.073,0.054,0.017
143,0.071,0.055,0.12
144,0.114,0.056,0.258
145,0.102,0.059,0.383
146,0.048,0.062,0.479
147,0.039,0.064,0.558
148,0.061,0.065,0.572
149,0.093,0.065,0.513
150,0.079,0.064,0.396
151,0.053,0.062,0.259
152,0.053,0.057,0.134
153,0.062,0.049,0.033
154,0.077,0.04,-0.047
155,0.031,0.032,-0.126
156,0.009,0.024,-0.173
157,-0.005,0.017,-0.199
158,-0.006,0.011,-0.213
159,0.003,0.005,-0.218
160,-0.008,0.001,-0.224
161,-0.013,-0.003,-0.222
162,-0.014,-0.006,-0.22
163,-0.01,-0.009,-0.22
164,-0.005,-0.01,-0.222
165,-0.0,-0.011,-0.224
166,-0.015,-0.01,-0.228
167,-0.017,-0.008,-0.22
168,-0.025,-0.007,-0.207
169,-0.031,-0.004,-0.182
170,-0.02,-0.003,-0.132
171,-0.007,-0.002,-0.057
172,-0.003,0.001,0.037
173,0.006,0.005,0.15
174,0.026,0.009,0.275
175,0.057,0.012,0.407
176,0.072,0.014,0.516
177,0.055,0.016,0.566
178,0.015,0.017,0.527
179,-0.01,0.017,0.43
180,0.0,0.014,0.318
181,-0.003,0.012,0.19
182,-0.001,0.011,0.072
183,0.001,0.01,-0.024
184,-0.003,0.008,-0.098
185,-0.005,0.003,-0.148
186,-0.006,-0.001,-0.179
187,0.004,-0.006,-0.198
188,0.0,-0.01,-0.216
189,0.01,-0.014,-0.219
190,-0.015,-0.018,-0.225
191,-0.02,-0.022,-0.223
192,-0.019,-0.024,-0.221
193,-0.034,-0.025,-0.227
194,-0.027,-0.025,-0.229
195,-0.033,-0.024,-0.232
196,-0.036,-0.022,-0.229
197,-0.037,-0.02,-0.217
198,-0.037,-0.019,-0.198
199,-0.019,-0.017,-0.16
200,-0.016,-0.016,-0.103
201,-0.014,-0.015,-0.023
202,-0.017,-0.015,0.076
203,-0.012,-0.015,0.193
204,-0.015,-0.013,0.315
205,-0.029,-0.01,0.422
206,-0.014,-0.008,0.512
207,0.014,-0.006,0.545
208,0.048,-0.005,0.501
209,0.031,-0.003,0.395
210,0.01,-0.002,0.268
211,-0.009,-0.004,0.145
212,-0.008,-0.007,0.041
213,-0.014,-0.01,-0.051
214,-0.035,-0.012,-0.124
215,-0.04,-0.014,-0.168
216,-0.043,-0.016,-0.194
217,-0.028,-0.019,-0.208
218,-0.023,-0.021,-0.221
219,-0.006,-0.023,-0.22
220,-0.007,-0.025,-0.217
221,0.007,-0.026,-0.211
222,0.01,-0.026,-0.21
223,-0.011,-0.026,-0.217
224,-0.04,-0.024,-0.229
225,-0.05,-0.021,-0.231
226,-0.057,-0.019,-0.228
227,-0.049,-0.016,-0.21
228,-0.042,-0.012,-0.185
229,-0.021,-0.008,-0.134
230,-0.011,-0.004,-0.066
231,-0.003,0.002,0.02
232,0.001,0.008,0.124
233,0.03,0.012,0.255
234,0.071,0.014,0.392
235,0.06,0.015,0.496
236,0.027,0.015,0.544
237,-0.011,0.015,0.519
238,-0.009,0.013,0.441
239,0.022,0.011,0.343
240,0.024,0.01,0.219
241,0.023,0.01,0.103
242,0.021,0.009,0.001
243,0.014,0.005,-0.078
244,0.016,0.0,-0.133
245,-0.006,-0.005,-0.173
246,-0.023,-0.011,-0.201
247,-0.027,-0.017,-0.22
248,-0.038,-0.024,-0.23
249,-0.026,-0.029,-0.225
250,-0.029,-0.032,-0.222
251,-0.041,-0.032,-0.227
252,-0.045,-0.03,-0.229
253,-0.035,-0.027,-0.228
254,-0.046,-0.024,-0.236
255,-0.04,-0.02,-0.233
256,-0.03,-0.016,-0.223
257,-0.015,-0.012,-0.198
258,-0.015,-0.008,-0.166
259,-0.013,-0.005,-0.115
260,0.007,-0.003,-0.034
261,0.008,-0.001,0.065
262,0.009,0.003,0.182
263,-0.008,0.008,0.299
264,-0.008,0.014,0.418
265,0.039,0.018,0.533
266,0.081,0.02,0.584
267,0.098,0.021,0.542
268,0.065,0.022,0.425
269,0.029,0.021,0.291
270,0.018,0.018,0.165
271,-0.004,0.014,0.051
272,-0.013,0.01,-0.045
273,-0.033,0.008,-0.122
274,-0.056,0.005,-0.175
275,-0.044,0.001,-0.2
276,-0.024,-0.004,-0.213
277,0.004,-0.008,-0.219
278,0.017,-0.011,-0.22
279,0.015,-0.014,-0.222
280,0.014,-0.016,-0.221
281,0.012,-0.018,-0.219
282,-0.0,-0.018,-0.224
283,-0.024,-0.018,-0.234
284,-0.033,-0.017,-0.236
285,-0.05,-0.014,-0.234
286,-0.057,-0.011,-0.221
287,-0.027,-0.007,-0.187
288,-0.002,-0.003,-0.138
289,0.026,0.002,-0.069
290,0.011,0.009,0.005
291,0.011,0.015,0.104
292,0.019,0.019,0.229
293,0.052,0.021,0.372
294,0.047,0.023,0.488
295,0.022,0.026,0.558
296,-0.004,0.028,0.549
297,0.019,0.03,0.479
298,0.045,0.031,0.371
299,0.055,0.034,0.24
300,0.052,0.037,0.113
301,0.03,0.04,0.001
302,0.029,0.04,-0.08
303,0.036,0.038,-0.137
304,0.042,0.034,-0.172
305,0.033,0.031,-0.195
306,0.024,0.026,-0.212
307,0.027,0.021,-0.22
308,0.017,0.016,-0.227
309,0.021,0.014,-0.227
310,0.015,0.012,-0.23
311,0.016,0.012,-0.23
312,0.033,0.013,-0.225
313,0.009,0.014,-0.235
314,0.007,0.014,-0.231
315,0.004,0.013,-0.222
316,-0.003,0.013,-0.206
317,-0.008,0.013,-0.178
318,-0.026,0.014,-0.136
319,-0.006,0.015,-0.057
320,0.005,0.015,0.041
321,0.007,0.016,0.159
322,0.011,0.018,0.292
323,0.003,0.02,0.415
324,0.046,0.02,0.532
325,0.089,0.02,0.589
326,0.092,0.02,0.545
327,0.057,0.021,0.427
328,0.029,0.021,0.288
329,0.011,0.02,0.154
330,0.024,0.017,0.045
331,-0.0,0.016,-0.056
332,-0.029,0.015,-0.136
333,-0.031,0.013,-0.182
334,-0.006,0.011,-0.199
335,0.01,0.008,-0.208
336,0.016,0.006,-0.218
337,0.018,0.005,-0.223
338,0.017,0.003,-0.224
339,0.014,0.002,-0.227
340,0.002,0.001,-0.234
341,-0.021,0.001,-0.244
342,-0.023,0.001,-0.247
343,-0.003,0.002,-0.241
344,0.01,0.006,-0.228
345,0.013,0.009,-0.209
346,0.015,0.013,-0.179
347,0.016,0.017,-0.138
348,0.016,0.022,-0.078
349,0.008,0.027,-0.001
350,0.013,0.03,0.1
351,0.037,0.031,0.235
352,0.06,0.03,0.378
353,0.051,0.029,0.497
354,0.031,0.028,0.569
355,0.01,0.027,0.559
356,0.048,0.025,0.489
357,0.067,0.024,0.369
358,0.051,0.024,0.227
359,0.015,0.026,0.087
360,0.004,0.023,-0.019
361,-0.001,0.019,-0.097
362,0.011,0.013,-0.15
363,0.007,0.008,-0.188
364,0.005,0.003,-0.206
365,-0.014,-0.001,-0.222
366,-0.011,-0.004,-0.228
367,-0.012,-0.005,-0.232
368,-0.02,-0.004,-0.237
369,-0.009,-0.003,-0.235
370,-0.003,-0.003,-0.233
371,-0.001,-0.002,-0.236
372,0.008,-0.0,-0.236
373,0.02,0.002,-0.227
374,0.017,0.004,-0.219
375,0.006,0.007,-0.201
376,-0.007,0.011,-0.172
377,-0.01,0.015,-0.124
378,0.006,0.02,-0.047
379,0.009,0.024,0.049
380,0.005,0.027,0.166
381,0.01,0.031,0.298
382,0.022,0.033,0.428
383,0.082,0.036,0.552
384,0.125,0.037,0.605
385,0.089,0.038,0.538
386,0.041,0.037,0.41
387,0.004,0.036,0.268
388,0.01,0.034,0.142
389,0.004,0.032,0.028
390,-0.006,0.028,-0.064
391,-0.001,0.024,-0.127
392,0.006,0.02,-0.165
393,0.029,0.015,-0.183
394,0.026,0.011,-0.199
395,0.014,0.007,-0.213
396,0.01,0.003,-0.222
397,0.023,0.001,-0.22
398,0.023,0.0,-0.222
399,-0.012,0.002,-0.231
400,-0.013,0.006,-0.23
