gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1383,105.579414367676,33.4848403930664,-111.924949645996,3670144,467,1041,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-01 08:53:21.237990,98.05066686203706,34.385863382795314,30.007119874007888,0.0026683349235151776,8.0,-34.41,1.2937979144666532,-35.04,64.4202,75.6807,91.5525,0.9228,92.9474,97.4287,0
101048,npp,2763,801,62.9596786499023,33.4802017211914,-111.922233581543,3670144,2762,587,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-02 08:34:25.555314,94.73140618790383,54.14847272992708,45.86813283764765,0.014120190838833414,5.0,-54.15,1.9513309067639726,-54.51,69.1951,78.8689,93.4773,0.8855,61.6852,55.7506,0
101057,npp,1613,3824,65.2432098388672,33.4847869873047,-111.922080993652,3670176,1611,3072,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-02 10:14:41.261498,-70.59854628423126,66.08516397776299,54.05337201986888,0.00037509921520032506,21.0,66.05,3.0,65.81,64.4512,73.9694,90.0381,0.9441,66.9294,61.5993,0
101172,npp,1976,229,80.120849609375,33.483226776123,-111.928436279297,3670144,1976,116,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-03 08:15:28.089073,92.43550065243981,66.5309488411663,54.31696762193472,0.03429511911834883,2.0,-66.52,3.0,-66.76,72.8542,82.9625,99.6454,0.8418,68.891,67.446,0
101181,npp,955,3279,52.0810623168945,33.4825668334961,-111.92098236084,3670144,954,2624,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-03 09:55:59.808331,-73.10284117504392,54.36802876735639,46.03589583633694,0.008220560022906519,18.0,54.35,1.9513309067639726,53.96,64.1578,71.0836,81.4466,0.9825,60.0999,51.1686,0
101304,npp,284,2714,61.121036529541,33.482250213623,-111.927894592285,3670144,283,2180,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-04 09:37:14.798068,-75.34027089227925,35.59956914493053,31.030870515673026,0.030341416653417164,15.0,35.58,1.2937979144666532,35.03,58.7926,71.5174,80.1363,0.9765,61.8026,59.6859,0
101429,npp,2658,2149,61.6902542114258,33.4815406799316,-111.923011779785,3670144,2658,1711,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-05 09:18:28.008343,-82.14555905832654,6.699865143221778,5.930173167665089,0.06834646035534453,12.0,6.67,1.0,5.86,62.6062,70.9572,82.425,0.9842,60.5713,60.7174,0
101552,npp,1933,1574,79.4470596313477,33.4860000610352,-111.927963256836,3670144,1933,1183,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-06 08:59:35.883657,97.00457895659218,25.542547211025376,22.447171273165665,0.1325959057438295,9.0,-25.55,1.1367971201176101,-26.19,62.2206,70.8666,84.333,0.9855,77.3861,78.2941,0
101797,npp,389,420,62.7097663879395,33.4806022644043,-111.924850463867,3670144,390,241,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-08 08:21:46.301276,93.35205797495699,62.97026338009822,52.07403298227032,0.079794778730322,3.0,-62.96,2.6065528283652384,-63.25,71.1359,86.1145,100.4494,0.811,60.859,50.8571,0
101805,npp,2408,3462,47.0820083618164,33.4795837402344,-111.923011779785,3670144,2408,2806,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.4226339797031,58.86411724121413,49.290546542695964,0.07249950102400445,19.0,58.84,2.253202848596432,58.52,64.8936,76.2686,91.3166,0.9157,56.8848,43.1124,0
102056,npp,1039,2337,78.9748840332031,33.4835014343262,-111.926307678223,3670144,1039,1886,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-10 09:24:40.885548,-75.28192422211059,17.341582271263988,15.305327111933682,0.03102754139635216,13.0,17.31,1.0442604737599883,16.65,60.8433,71.1526,89.5496,0.9815,77.3289,77.5159,0
102180,npp,323,1766,77.8241500854492,33.4833755493164,-111.922729492188,3670144,323,1347,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-11 09:05:52.308987,100.03780094022044,15.376285096903791,13.580729003689738,0.01484153689540628,10.0,-15.4,1.0442604737599883,-16.17,62.3713,77.6204,92.616,0.8997,70.0333,70.0215,0
102792,npp,1779,1956,63.7241668701172,33.4826431274414,-111.927284240723,3670176,1779,1527,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-16 09:12:06.919381,98.46706413905709,4.521358553447447,4.003146006007117,4.711130597302083e-11,11.0,-4.53,1.0,-5.34,59.5154,69.8382,78.89,1.0,63.7242,63.7242,0
102912,npp,1044,1383,101.700912475586,33.4859962463379,-111.921890258789,3670176,1045,1041,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-17 08:53:14.790502,97.42658527868275,34.38985051043586,30.012563945272447,5.659120628658456e-16,8.0,-34.41,1.2937979144666532,-35.04,64.4202,75.6807,91.5525,0.9228,89.9497,93.8496,0
103032,npp,283,800,83.0143203735352,33.4834594726562,-111.924827575684,3670176,282,586,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-18 08:34:19.105603,94.88879375421295,54.16157523568373,45.88141713860026,3.507583988396789e-20,5.0,-54.18,1.9513309067639726,-54.51,69.1951,78.8689,93.4773,0.8855,71.9626,73.5089,0
103040,npp,2190,3825,65.1675643920898,33.4817276000977,-111.925926208496,3670176,2187,3073,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-18 10:14:34.812189,-70.39313513761866,66.09095309803165,54.061882297373174,1.1017588980576371e-11,21.0,66.07,3.0,65.81,64.4512,73.9694,90.0381,0.9441,66.9042,61.5279,0
103160,npp,1546,3279,59.3063621520996,33.4807281494141,-111.926818847656,3670176,1545,2625,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-19 09:55:53.360376,-73.32710611497495,54.36928469408773,46.039949762845794,1.5675613330939001e-16,18.0,54.35,1.9513309067639726,53.96,64.1578,71.0836,81.4466,0.9825,63.8027,58.2673,0
103279,npp,873,2715,37.2550468444824,33.4802513122559,-111.921730041504,3670176,873,2180,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.88542478703322,35.64635004340432,31.07202524799118,8.249118166708969e-21,15.0,35.62,1.2937979144666532,35.03,58.7926,71.5174,80.1363,0.9765,43.3562,36.3803,0
103397,npp,173,2148,54.693603515625,33.4806442260742,-111.923889160156,3670176,173,1710,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-21 09:18:19.779689,-73.36297626594828,6.6684640007427225,5.902742663848545,8.086154254553405e-25,12.0,6.61,1.0,5.86,62.6062,70.9572,82.425,0.9842,53.5746,53.8311,0
103515,npp,2503,1574,56.336051940918,33.4804954528809,-111.926795959473,3670176,2503,1182,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-22 08:59:29.433043,98.24535344619896,25.52586325399327,22.434018384897158,5.110288714576302e-24,9.0,-25.55,1.1367971201176101,-26.19,62.2206,70.8666,84.333,0.9855,57.0562,55.5185,0
103634,npp,1750,994,63.129222869873,33.4801750183105,-111.922225952148,3670176,1750,732,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-23 08:40:35.533891,95.79754248204534,48.6265698254056,41.648552356058744,8.396238084584144e-23,6.0,-48.64,1.7549928774784245,-49.06,66.125,82.2362,96.2104,0.8492,58.951,53.6118,0
103753,npp,969,418,103.807708740234,33.4848403930664,-111.924705505371,3670176,969,239,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-24 08:21:38.078091,93.26184065546671,63.00040331757068,52.09761801818363,1.528248103608326e-20,3.0,-63.01,2.6065528283652384,-63.25,71.1359,86.1145,100.4494,0.811,76.6262,84.1872,0
103760,npp,2972,3461,90.9725036621094,33.486213684082,-111.927688598633,3670176,2971,2806,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-24 10:02:04.460908,-72.33039449684136,58.8366411606141,49.274914820969094,1.2326874285762271e-21,19.0,58.82,2.253202848596432,58.52,64.8936,76.2686,91.3166,0.9157,76.364,83.3024,0
103877,npp,2308,2904,76.8860473632812,33.4836082458496,-111.926918029785,3670176,2309,2342,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.49273317796259,42.902389186715745,37.07765248560636,9.173620025825512e-21,16.0,42.89,1.4867838833500562,42.42,64.4498,76.7851,92.7293,0.9095,69.9061,69.93,0
104112,npp,897,1765,86.3165283203125,33.4858245849609,-111.920913696289,3670176,898,1346,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-27 09:05:44.120624,100.90743411685568,15.423180678335903,13.622243433973521,2.3531886650608055e-15,10.0,-15.45,1.0442604737599883,-16.17,62.3713,77.6204,92.616,0.8997,78.1657,77.6624,0
104346,npp,2437,608,65.0250549316406,33.4803581237793,-111.928039550781,3670176,2438,394,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-29 08:27:54.548234,94.13176482474077,58.942011780403924,49.34323362304315,5.878750941665552e-06,4.0,-58.95,2.253202848596432,-59.22,70.6519,84.799,97.6833,0.8236,61.0622,53.5529,0
104355,npp,1320,3643,61.9134178161621,33.4817962646484,-111.928215026855,3670176,1320,2953,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.5744355733438,62.701958615110435,51.90841641915846,1.3609105248003248e-14,20.0,62.69,2.6065528283652384,62.39,64.4069,76.4227,88.6141,0.9138,64.2717,56.579,0
104464,npp,1637,35,76.7122116088867,33.4833869934082,-111.928443908691,3670144,1639,13,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-30 08:08:55.314630,91.61229113790644,69.69547295799724,56.155351715547845,0.00196995781774227,1.0,-69.69,3.5496478698597698,-69.87,76.8533,85.4107,100.262,0.8177,67.3877,62.7257,0
104472,npp,664,3092,59.4907112121582,33.4819946289062,-111.925521850586,3670176,664,2480,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.33375391596299,49.08030408894861,42.006593501352555,4.649873934304699e-10,17.0,49.07,1.7549928774784245,48.65,66.4047,75.1045,89.8926,0.9299,60.9414,55.3192,0
105485,npp,3052,2524,60.7420959472656,33.4815101623535,-111.926330566406,3670176,3051,2043,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-01 09:30:45.594747,-76.09340707463492,27.014834136668288,23.72002030418002,9.382765289078166e-05,14.0,27.0,1.1367971201176101,26.41,57.621,68.077,84.889,1.0259,63.3859,62.3135,0
105837,npp,1604,1380,96.3673706054688,33.4867935180664,-111.927154541016,3670144,1605,1039,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-03 08:53:04.935193,97.3285857094831,34.51604006842917,30.119777428028414,0.02261690034227517,8.0,-34.53,1.2937979144666532,-35.04,64.4202,75.6807,91.5525,0.9228,85.8273,88.9278,0
106021,npp,841,798,74.448616027832,33.4811820983887,-111.922355651855,3670144,841,584,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-04 08:34:09.271798,94.91321000652907,54.21953359314817,45.9260256625456,0.05232347880679416,5.0,-54.23,1.9513309067639726,-54.51,69.1951,78.8689,93.4773,0.8855,67.5729,65.924,0
106032,npp,2748,3823,71.7098693847656,33.4819107055664,-111.929092407227,3670144,2746,3072,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-04 10:14:24.979548,-70.42037362171361,66.05155100492051,54.04006205834119,0.014537371791071002,21.0,66.04,3.0,65.81,64.4512,73.9694,90.0381,0.9441,69.085,67.7048,0
106199,npp,34,226,109.36457824707,33.4850425720215,-111.923797607422,3670144,37,114,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-05 08:15:11.829169,92.4324588995071,66.58146178107319,54.35351343607586,0.09927198915244428,2.0,-66.58,3.0,-66.76,72.8542,82.9625,99.6454,0.8418,78.6389,92.0635,0
106209,npp,2101,3277,98.4303131103516,33.4853401184082,-111.925903320312,3670144,2102,2623,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.51400119105784,54.31119251397377,45.99836279424036,0.05623558273513658,18.0,54.3,1.9513309067639726,53.96,64.1578,71.0836,81.4466,0.9825,83.8526,96.7058,0
106388,npp,1410,2713,53.0794258117676,33.481632232666,-111.921699523926,3670144,1411,2178,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-06 09:36:58.562624,-76.31504143783062,35.548605538632856,30.990390307590204,0.1126429361569754,15.0,35.54,1.2937979144666532,35.03,58.7926,71.5174,80.1363,0.9765,55.5871,51.8331,0
106569,npp,707,2146,87.8391952514648,33.4853668212891,-111.921211242676,3670144,707,1708,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-07 09:18:10.016728,-81.84270404741727,6.525695054363466,5.776466504473554,0.07841178030845512,12.0,6.49,1.0,5.86,62.6062,70.9572,82.425,0.9842,86.7202,86.454,0
106742,npp,3051,1571,68.224494934082,33.4819068908691,-111.92569732666,3670144,3051,1180,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-08 08:59:17.911860,97.26263741819086,25.68865002466211,22.574805203765916,0.053596999095173306,9.0,-25.69,1.1367971201176101,-26.19,62.2206,70.8666,84.333,0.9855,67.514,67.2344,0
107143,npp,2850,2901,94.7992401123047,33.4854125976562,-111.927177429199,3670144,2852,2340,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.3654769204036,42.78459655389495,36.98250048703581,0.01596357883652675,16.0,42.78,1.4867838833500562,42.42,64.4498,76.7851,92.7293,0.9095,81.9543,86.2225,0
107311,npp,2140,2333,75.5061721801758,33.4833297729492,-111.92781829834,3670144,2140,1883,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-12 09:24:21.204352,-76.94844886187177,17.111137978080023,15.104135224133133,0.007013923983489316,13.0,17.09,1.0442604737599883,16.65,60.8433,71.1526,89.5496,0.9815,74.0072,74.1113,0
107486,npp,1419,1761,94.8221969604492,33.4856986999512,-111.921798706055,3670144,1419,1343,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-13 09:05:30.876205,97.33998869992037,15.679757913712288,13.84787684409696,0.0016737574522685027,10.0,-15.67,1.0442604737599883,-16.17,62.3713,77.6204,92.616,0.8997,86.3109,85.3153,0
107659,npp,672,1183,88.4923400878906,33.4842567443848,-111.922409057617,3670176,675,875,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-14 08:46:36.990500,95.71529233294412,42.28635798261738,36.57402156061334,6.676150645363383e-05,7.0,-42.28,1.4867838833500562,-42.61,66.4935,74.7217,87.1687,0.9346,79.1002,82.7088,0
107832,npp,2970,605,69.0278396606445,33.4837341308594,-111.921943664551,3670176,2969,390,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-15 08:27:41.326338,93.99344149944929,59.01272147777785,49.39277336154613,7.992121466833462e-10,4.0,-59.02,2.253202848596432,-59.22,70.6519,84.799,97.6833,0.8236,62.8387,56.8495,0
107843,npp,1854,3639,62.0694274902344,33.4838218688965,-111.928718566895,3670144,1852,2950,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-15 10:08:02.371568,-71.44159284327995,62.62769465768297,51.85978345237861,0.0006859058739154265,20.0,62.61,2.6065528283652384,62.39,64.4069,76.4227,88.6141,0.9138,64.3316,56.7216,0
108005,npp,2169,32,50.7727355957031,33.4802131652832,-111.923194885254,3670176,2169,12,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-16 08:08:42.103043,91.52112886550056,69.74159317982873,56.17969001877852,1.8428005663626955e-14,1.0,-69.73,3.5496478698597698,-69.87,76.8533,85.4107,100.262,0.8177,60.08,41.5156,0
108015,npp,1196,3088,80.4437866210938,33.4848785400391,-111.923263549805,3670176,1195,2477,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-16 09:49:19.161663,-74.20765156028907,48.96805264910529,41.91844698409559,2.7438619756935087e-05,17.0,48.95,1.7549928774784245,48.65,66.4047,75.1045,89.8926,0.9299,72.8805,74.8031,0
108193,npp,510,2520,92.7801361083984,33.4850921630859,-111.925354003906,3670176,510,2040,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-17 09:30:32.397151,-76.11216944593959,26.822114948160856,23.553855021084782,3.9378343218628844e-10,14.0,26.8,1.1367971201176101,26.41,57.621,68.077,84.889,1.0259,91.5687,95.1804,0
108369,npp,2870,1950,71.1016311645508,33.4826278686523,-111.926155090332,3670176,2870,1521,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-18 09:11:43.854237,97.08766055304056,4.872106852676032,4.313594748338441,7.516973264211226e-15,11.0,-4.87,1.0,-5.34,59.5154,69.8382,78.89,1.0,71.1016,71.1016,0
108542,npp,2115,1376,73.845329284668,33.484432220459,-111.928085327148,3670176,2116,1037,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-19 08:52:51.751009,97.56803626412444,34.68830760438776,30.264722276006076,5.46944214776689e-19,8.0,-34.7,1.2937979144666532,-35.04,64.4202,75.6807,91.5525,0.9228,68.4196,68.1445,0
108715,npp,1350,794,59.5983581542969,33.4799385070801,-111.924468994141,3670176,1351,579,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-20 08:33:56.086480,95.11829655715326,54.32670201102356,46.00486551922872,1.3327743355176673e-22,5.0,-54.34,1.9513309067639726,-54.51,69.1951,78.8689,93.4773,0.8855,59.9626,52.7742,0
108888,npp,556,222,80.5624237060547,33.4836730957031,-111.922706604004,3670176,554,111,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-21 08:14:56.861384,92.07358532214843,66.66396224530351,54.40288280104211,1.578955490169567e-24,2.0,-66.65,3.1865100272627664,-66.76,72.8542,82.9625,99.6454,0.8418,69.085,67.8178,0
109072,npp,1931,2708,52.0697822570801,33.4828071594238,-111.921356201172,3670176,1931,2175,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-22 09:36:43.597790,-75.63554274706482,35.341329326634266,30.815926779203977,7.889422090871245e-22,15.0,35.32,1.2937979144666532,35.03,58.7926,71.5174,80.1363,0.9765,54.8068,50.8472,0
109244,npp,1227,2141,52.7031745910645,33.4816703796387,-111.922416687012,3670176,1227,1703,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-23 09:17:55.032471,-77.48152462017202,6.237840432143771,5.521825768073947,4.195607732988092e-22,12.0,6.2,1.0,5.86,62.6062,70.9572,82.425,0.9842,51.5842,51.8721,0
109422,npp,496,1566,86.5297393798828,33.4846038818359,-111.926712036133,3670176,498,1177,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-24 08:59:02.914254,96.68845037246638,25.946385271443976,22.796872471910667,2.8539098970763573e-21,9.0,-25.94,1.1367971201176101,-26.19,62.2206,70.8666,84.333,0.9855,83.6165,85.274,0
109595,npp,2811,986,76.8532409667969,33.4822807312012,-111.923599243164,3670176,2810,727,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-25 08:40:09.024043,95.74328602316301,48.86684324850026,41.83506028674653,3.317997554009722e-19,6.0,-48.88,1.7549928774784245,-49.06,66.125,82.2362,96.2104,0.8492,66.7709,65.2667,0
109767,npp,2010,411,93.9948348999023,33.4852752685547,-111.922409057617,3670176,2009,234,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-26 08:21:11.565513,93.04195521022812,63.15076494098926,52.192935559650536,6.210618881443952e-16,3.0,-63.14,2.7445598364131496,-63.25,71.1359,86.1145,100.4494,0.811,72.7094,76.2291,0
110127,npp,2650,2328,87.7538452148438,33.4839477539062,-111.92692565918,3670176,2650,1878,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-28 09:24:06.195832,-77.45948723786228,16.83601367532299,14.862108435680666,1.0780165586236542e-15,13.0,16.81,1.0442604737599883,16.65,60.8433,71.1526,89.5496,0.9815,85.7358,86.1327,0
110299,npp,1927,1756,120.663063049316,33.4861335754395,-111.921875,3670176,1928,1338,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-29 09:05:15.873325,98.20261009239556,15.942854036184304,14.078128751579307,5.245310244641282e-11,10.0,-15.95,1.0442604737599883,-16.17,62.3713,77.6204,92.616,0.8997,111.0565,108.5653,0
110472,npp,1178,1178,93.5783004760742,33.4848480224609,-111.924194335938,3670176,1178,870,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-30 08:46:21.990439,96.10694657919625,42.464171843372064,36.71642387977479,1.1819569525622754e-05,7.0,-42.46,1.4867838833500562,-42.61,66.4935,74.7217,87.1687,0.9346,82.521,87.4623,0
110648,npp,402,600,84.7990112304688,33.484935760498,-111.927436828613,3670144,405,386,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-05-31 08:27:26.330402,94.29725572562533,59.13216164963764,49.4728691776106,0.003608599414618811,4.0,-59.13,2.3545700244418297,-59.22,70.6519,84.799,97.6833,0.8236,69.8382,69.8382,0
111979,npp,2670,27,82.2384643554688,33.4821243286133,-111.928901672363,3670144,2677,10,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-01 08:08:25.333029,91.29505326366314,69.83674027616819,56.22780098213761,0.018330081102474683,1.0,-69.81,3.5496478698597698,-69.87,76.8533,85.4107,100.262,0.8177,68.9445,67.2443,0
112332,npp,281,1944,70.4700012207031,33.4821281433105,-111.92603302002,3670144,281,1515,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-03 09:11:27.092520,99.71216529846646,5.18217561725563,4.587667226108155,0.04928541314167164,11.0,-5.22,1.0,-5.34,59.5154,69.8382,78.89,1.0,70.47,70.47,0
112499,npp,2612,1371,71.2138137817383,33.4834594726562,-111.921653747559,3670144,2613,1033,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-04 08:52:34.993655,97.2798566905566,34.90695984729313,30.44685445537051,0.1343915788670457,8.0,-34.92,1.2937979144666532,-35.04,64.4202,75.6807,91.5525,0.9228,66.3856,65.7161,0
112667,npp,1844,789,112.86457824707,33.486255645752,-111.922630310059,3670144,1846,574,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-05 08:33:39.341054,95.0758502754087,54.47415210418055,46.11069610447311,0.09348600455240641,5.0,-54.48,1.9513309067639726,-54.51,69.1951,78.8689,93.4773,0.8855,87.26,99.9412,0
112835,npp,1049,202,48.861701965332,33.4824714660645,-111.923782348633,3670144,1049,100,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-06 08:14:40.129861,92.34450466917761,66.7497599340778,54.448863252069735,0.06222609095333729,2.0,-66.98,3.1865100272627664,-66.76,72.8542,82.9625,99.6454,0.8418,59.1366,41.132,0
113356,npp,984,1561,56.5148468017578,33.4816856384277,-111.92163848877,3670144,984,1172,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-09 08:58:46.248326,98.28610324964566,26.175469857027498,22.993230632163662,0.02108594620151703,9.0,-26.19,1.1367971201176101,-26.19,62.2206,70.8666,84.333,0.9855,57.2134,55.6947,0
113525,npp,208,979,88.0696182250977,33.4840507507324,-111.926429748535,3670144,211,723,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-10 08:39:50.598151,95.16522860910071,49.09328732449649,42.00899460685422,0.010048091573104417,6.0,-49.09,1.7549928774784245,-49.06,66.125,82.2362,96.2104,0.8492,73.1621,74.7921,0
113693,npp,2493,405,74.9266586303711,33.4852828979492,-111.921340942383,3670144,2491,230,196611,3866755,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-11 08:20:53.163488,93.05573142865151,63.26656800541852,52.26440813555555,0.0029973323145136275,3.0,-63.25,2.7445598364131496,-63.25,71.1359,86.1145,100.4494,0.811,65.7618,60.7649,0
114324,npp,1655,1171,53.382884979248,33.4807510375977,-111.92879486084,3670176,1655,865,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-15 08:46:03.619674,96.48261177348246,42.70642634745557,36.91059121420024,4.5008896222097494e-09,7.0,-42.72,1.4867838833500562,-42.61,66.4935,74.7217,87.1687,0.9346,55.4858,49.894,0
114439,npp,876,593,86.9247894287109,33.483154296875,-111.928230285645,3670176,875,380,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-16 08:27:06.192059,93.89605170985332,59.29195940989056,49.57977979137816,7.024283677092098e-14,4.0,-59.29,2.3545700244418297,-59.22,70.6519,84.799,97.6833,0.8236,70.741,71.5889,0
114553,npp,54,22,119.210479736328,33.4863815307617,-111.925132751465,3670176,56,7,196611,3866787,1618,usa_phoenix_58_27,33.48333333,-111.925,58,27,usa_phoenix,2012-06-17 08:08:06.981210,91.32845324174195,69.92639353300811,56.2713177212531,4.545182900272363e-18,1.0,-69.89,3.5496478698597698,-69.87,76.8533,85.4107,100.262,0.8177,79.3602,97.4754,0
