gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1372,5.66209268569946,33.5387535095215,-111.996643066406,3670144,458,1033,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-01 08:53:19.458760,97.05365869842004,34.85177266965995,30.400063344279015,0.002704222705435977,8.0,-34.87,1.2937979144666532,-35.47,2.7557,3.9306,5.3831,1.1143,5.718,6.3091,6.24268221459816,0
101048,npp,2755,791,3.51199698448181,33.5413780212402,-111.998184204102,3670144,2757,576,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-02 08:34:25.555314,95.06549096879613,54.41273862197374,46.06468405938252,0.014184271105359579,5.0,-54.42,1.9513309067639726,-54.79,3.4275,4.4798,5.8035,0.9776,3.8837,3.4335,3.085123413832182,0
101057,npp,1608,3813,6.00185632705688,33.5437316894531,-111.998397827148,3670176,1608,3065,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.80165853093098,65.8795813153491,53.92733022803462,0.00038907891909842275,21.0,65.86,3.0,65.59,4.6573,5.7383,7.3607,0.7632,4.4675,4.5808,4.5808,0
101172,npp,1967,219,6.16011476516724,33.5415992736816,-112.001022338867,3670144,1973,110,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-03 08:15:26.309799,92.09058538517243,66.70699377877578,54.423368138032146,0.034355992743554206,2.0,-66.7,3.1865100272627664,-66.95,4.5324,6.0083,7.7763,0.7289,4.4273,4.4903,3.6464904466220145,0
101181,npp,949,3268,4.2319164276123,33.5446395874023,-111.997817993164,3670144,951,2612,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.42332816546013,54.058477369853904,45.80545972513802,0.008295168232704207,18.0,54.05,1.9513309067639726,53.68,3.4214,4.4136,5.7179,0.9923,4.2866,4.1994,3.995664300849038,0
101304,npp,278,2703,9.84536457061768,33.5399208068848,-112.004104614258,3670144,278,2172,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.88243663776669,35.123326618127656,30.630331473091996,0.030432255189267895,15.0,35.11,1.2937979144666532,34.56,2.8802,4.3061,5.4926,1.0171,8.661,10.0135,9.266060452808954,0
101429,npp,2651,2137,4.84392356872559,33.5414924621582,-112.000259399414,3670144,2651,1699,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-05 09:18:26.229107,-76.48580602675017,6.0136008579928815,5.323274546522729,0.06841277215118989,12.0,5.97,1.0,5.22,2.9501,4.3797,6.3509,1.0,4.8439,4.8439,3.163629802449788,0
101552,npp,1926,1564,6.06920385360718,33.5428237915039,-111.998817443848,3670144,1926,1174,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-06 08:59:35.883657,97.8461802455376,26.021876728119494,22.86134061168595,0.1325710724443814,9.0,-26.04,1.1367971201176101,-26.73,2.7514,3.6982,5.2275,1.1843,6.4654,7.1876,3.9315526994567227,0
101797,npp,380,409,8.83815860748291,33.5400505065918,-112.00121307373,3670144,378,233,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-08 08:21:44.521995,92.96980270342223,63.18318816550992,52.21334304674059,0.07963555146804838,3.0,-63.18,2.7445598364131496,-63.45,4.3441,5.4002,7.1266,0.811,5.6323,7.1679,5.211989727843161,0
101805,npp,2402,3451,9.05738925933838,33.5429039001465,-111.998176574707,3670144,2405,2796,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.70921809855291,58.59872360256993,49.10385615711551,0.07241247401859813,19.0,58.59,2.253202848596432,58.24,3.8766,4.9676,7.0857,0.8816,6.1948,7.9854,6.206894054422509,0
102056,npp,1032,2326,3.7594473361969,33.5456428527832,-112.002876281738,3670144,1033,1876,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-10 09:24:40.885548,-76.59540239338884,16.716700926376127,14.757462163796863,0.030924963615660654,13.0,16.7,1.0442604737599883,15.99,3.1238,4.2126,5.8347,1.0397,3.9457,3.9085,3.148959155654673,0
102180,npp,316,1754,6.74263095855713,33.5412063598633,-112.002082824707,3670144,316,1337,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-11 09:05:50.529707,97.74186123978882,16.050106870760672,14.172450743319216,0.014761693104923269,10.0,-16.06,1.0442604737599883,-16.72,2.6474,3.9037,5.2244,1.1219,7.0983,7.5648,7.2022414862948425,0
102792,npp,1772,1945,4.46622562408447,33.5407218933105,-111.997924804688,3670176,1772,1516,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-16 09:12:05.140100,97.36605776588412,5.145898985481811,4.555808399665962,4.425299598771152e-11,11.0,-5.16,1.0,-5.97,3.139,4.6719,6.1307,0.9374,4.174,4.1869,4.1869,0
102912,npp,1037,1371,4.46416282653809,33.5408325195312,-112.002502441406,3670176,1036,1033,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-17 08:53:13.011221,97.19833810044322,34.88020523460319,30.426089293196668,5.364274595957362e-16,8.0,-34.92,1.2937979144666532,-35.47,2.7557,3.9306,5.3831,1.1143,4.7921,4.9742,4.9742,0
103032,npp,275,790,3.01131129264832,33.5445594787598,-111.999908447266,3670176,277,575,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-18 08:34:19.105603,95.22201973454105,54.423582744825275,46.07628743028358,3.422197183493653e-20,5.0,-54.45,1.9513309067639726,-54.79,3.4275,4.4798,5.8035,0.9776,3.6271,2.944,2.944,0
103040,npp,2185,3814,6.54449987411499,33.5401649475098,-112.000427246094,3670176,2185,3066,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.5940606912273,65.88916917710898,53.93817022909006,1.0454785685948415e-11,21.0,65.88,3.0,65.59,4.6573,5.7383,7.3607,0.7632,4.6484,4.9949,4.9949,0
103160,npp,1540,3268,2.71142148971558,33.5425987243652,-112.003082275391,3670176,1542,2613,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.64908146537219,54.062287259299666,45.811396303305514,1.5177338600758613e-16,18.0,54.05,1.9513309067639726,53.68,3.4214,4.4136,5.7179,0.9923,3.5074,2.6906,2.6906,0
103279,npp,867,2704,4.45254945755005,33.5378112792969,-111.997917175293,3670176,867,2172,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.43470158424626,35.17302792706754,30.67398316003707,8.152581509366231e-21,15.0,35.15,1.2937979144666532,34.56,2.8802,4.3061,5.4926,1.0171,4.4928,4.5286,4.5286,0
103397,npp,166,2137,3.02145099639893,33.5411720275879,-112.000373840332,3670176,166,1700,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-21 09:18:19.779689,-76.70094892105175,5.994623564175222,5.306777252612807,8.196610618904794e-25,12.0,5.97,1.0,5.22,2.9501,4.3797,6.3509,1.0,3.0215,3.0215,3.0215,0
103515,npp,2495,1563,2.46312189102173,33.5417823791504,-111.997955322266,3670176,2495,1173,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-22 08:59:27.653807,96.99103093867987,26.079943300278856,22.912849162513588,5.3073868728412084e-24,9.0,-26.09,1.1367971201176101,-26.73,2.7514,3.6982,5.2275,1.1843,3.2932,2.917,2.917,0
103634,npp,1741,982,2.88024759292603,33.5451736450195,-112.00048828125,3670176,1740,724,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-23 08:40:33.754611,95.25228047099696,48.98685756690068,41.93052565513862,8.921875130698118e-23,6.0,-49.0,1.7549928774784245,-49.39,2.901,4.0776,6.2034,1.0741,3.6974,3.0936,3.0936,0
103753,npp,961,408,3.47769331932068,33.5429267883301,-111.997192382812,3670176,965,232,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-24 08:21:38.078091,93.50064082541239,63.18280686793662,52.21677753418055,1.640381232883616e-20,3.0,-63.2,2.7445598364131496,-63.45,4.3441,5.4002,7.1266,0.811,3.6792,2.8205,2.8205,0
103760,npp,2967,3451,7.98664045333862,33.5405158996582,-111.995735168457,3670176,2968,2796,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.57217165763369,58.59905387514045,49.107730193788655,1.2874622767900265e-21,19.0,58.59,2.253202848596432,58.24,3.8766,4.9676,7.0857,0.8816,5.7196,7.0414,7.0414,0
103877,npp,2302,2892,5.71676063537598,33.5404853820801,-112.003936767578,3670176,2301,2333,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.73101965877213,42.46246568389135,36.71961599653867,9.7744130370781e-21,16.0,42.45,1.4867838833500562,42.02,2.8699,3.9856,5.5782,1.0989,5.544,6.282,6.282,0
104112,npp,890,1753,1.74046540260315,33.5436706542969,-112.000076293945,3670176,890,1336,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-27 09:05:42.341352,98.58146895903263,16.086773162633637,14.204971568010174,2.5745301880187175e-15,10.0,-16.11,1.0442604737599883,-16.72,2.6474,3.9037,5.2244,1.1219,2.3081,1.9527,1.9527,0
104346,npp,2428,598,6.11725854873657,33.5412445068359,-111.997894287109,3670176,2427,384,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-29 08:27:52.768953,93.7145110642697,59.17334205121687,49.50535458922443,6.432265533759272e-06,4.0,-59.18,2.3545700244418297,-59.47,3.977,4.9118,6.697,0.8917,4.8916,5.4546,5.4546,0
104355,npp,1315,3632,8.91176795959473,33.5390663146973,-112.002914428711,3670176,1317,2945,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.79672383072219,62.47534764548122,51.758893229426235,1.483555187742289e-14,20.0,62.47,2.6065528283652384,62.17,4.3091,5.4846,7.0472,0.7985,5.6945,7.1163,7.1163,0
104464,npp,1628,25,7.90522432327271,33.5390014648438,-112.00341796875,3670144,1626,8,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-30 08:08:53.535350,91.28608631855323,69.85319924859165,56.242386469438536,0.001996989368794859,1.0,-69.84,3.5496478698597698,-70.0,4.796,5.9269,7.5417,0.7389,4.937,5.8415,5.792452408217064,0
104472,npp,658,3081,5.54516744613647,33.5405082702637,-111.996925354004,3670176,660,2472,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.69755296421644,48.74649630968115,41.745657387519486,5.04657628569958e-10,17.0,48.74,1.7549928774784245,48.29,3.5073,4.4455,6.0665,0.9852,5.0062,5.463,5.463,0
105485,npp,3045,2513,1.87959051132202,33.5451431274414,-112.002708435059,3670176,3046,2035,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.95372016855573,26.458093383941225,23.23992271791254,0.000101002492607325,14.0,26.46,1.1367971201176101,25.86,3.0239,4.1154,6.1633,1.0642,2.4129,2.0003,2.0003,0
105837,npp,1597,1369,8.29524612426758,33.5407066345215,-112.0,3670144,1596,1032,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-03 08:53:03.155912,97.10561381026731,34.9641861851735,30.497586179524973,0.02267439741224221,8.0,-35.0,1.2937979144666532,-35.47,2.7557,3.9306,5.3831,1.1143,7.7532,9.2431,8.686199394729941,0
106021,npp,833,788,4.47673940658569,33.5423889160156,-111.99755859375,3670144,836,573,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-04 08:34:09.271798,95.24622063103133,54.4816272605227,46.120847099246035,0.05234466033538019,5.0,-54.51,1.9513309067639726,-54.79,3.4275,4.4798,5.8035,0.9776,4.3781,4.3766,3.090974962498896,0
106032,npp,2743,3812,7.49165630340576,33.5401878356934,-112.003517150879,3670144,2744,3065,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.62106439407931,65.84976990499055,53.916222266574756,0.014606125410475733,21.0,65.84,3.0,65.59,4.6573,5.7383,7.3607,0.7632,4.9641,5.7178,5.359062348283948,0
106199,npp,25,215,8.06566333770752,33.5418014526367,-112.001495361328,3670144,25,108,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-05 08:15:10.049889,92.35581246698095,66.75824741815873,54.460150624245806,0.09921621468424928,2.0,-66.76,3.1865100272627664,-66.95,4.5324,6.0083,7.7763,0.7289,5.0253,5.8793,3.4424736091725063,0
106209,npp,2095,3266,8.51401042938232,33.5412788391113,-111.99666595459,3670144,2093,2610,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-05 09:55:41.771364,-72.97529154039007,54.0066043744666,45.77161138124025,0.0562753935391546,18.0,54.0,1.9513309067639726,53.68,3.4214,4.4136,5.7179,0.9923,6.481,8.4486,7.066433137790682,0
106388,npp,1403,2701,7.05389070510864,33.5437660217285,-111.998634338379,3670144,1403,2171,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.40591647461953,35.03104080346064,30.555037633157532,0.11256082383062152,15.0,35.03,1.2937979144666532,34.56,2.8802,4.3061,5.4926,1.0171,6.5035,7.1743,4.409719765240379,0
106569,npp,701,2134,10.5386018753052,33.5388870239258,-112.000534057617,3670144,701,1697,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-07 09:18:08.237448,-75.40411811074974,5.844906454814009,5.174335836805216,0.07830540914609209,12.0,5.8,1.0,5.22,2.9501,4.3797,6.3509,1.0,10.5386,10.5386,8.615359044285187,0
106742,npp,3044,1561,7.53745126724243,33.5388603210449,-111.997077941895,3670144,3044,1172,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-08 08:59:17.911860,98.09463177113263,26.172121027108446,22.992448040784847,0.05347023493654242,9.0,-26.19,1.1367971201176101,-26.73,2.7514,3.6982,5.2275,1.1843,7.757,8.9265,7.6132299863053765,0
107143,npp,2844,2890,7.44330501556396,33.5405082702637,-111.996078491211,3670144,2843,2330,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.5951621649907,42.38233856451205,36.654948929504165,0.01590418025692456,16.0,42.38,1.4867838833500562,42.02,2.8699,3.9856,5.5782,1.0989,6.7053,8.1792,7.788581124870672,0
107311,npp,2133,2323,2.92868852615356,33.5439033508301,-111.996360778809,3670144,2134,1873,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-12 09:24:21.204352,-78.3363277273865,16.551220369781383,14.61308055445585,0.0069725052846219835,13.0,16.54,1.0442604737599883,15.99,3.1238,4.2126,5.8347,1.0397,3.1501,3.0448,2.8735499181275626,0
107486,npp,1412,1750,2.13447117805481,33.5441627502441,-111.999839782715,3670144,1413,1333,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-13 09:05:30.876205,98.77331797766338,16.26626440071584,14.362761744959679,0.0016521327520513489,10.0,-16.28,1.0442604737599883,-16.72,2.6474,3.9037,5.2244,1.1219,2.6854,2.3947,2.354122351435583,0
107659,npp,665,1172,7.13600492477417,33.5398979187012,-112.002914428711,3670176,665,865,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-14 08:46:36.990500,96.14628565860671,42.67466146802307,36.89046930213674,6.406455106263648e-05,7.0,-42.68,1.4867838833500562,-43.01,2.9082,3.9456,5.3993,1.11,6.5255,7.9211,7.9211,0
107832,npp,2962,595,4.67666101455688,33.5429649353027,-111.995765686035,3670176,2965,381,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-15 08:27:41.326338,94.27059687149467,59.22928625450184,49.544233945181105,7.559330572909177e-10,4.0,-59.24,2.3545700244418297,-59.47,3.977,4.9118,6.697,0.8917,4.2798,4.17,4.17,0
107843,npp,1849,3628,6.36066389083862,33.5411071777344,-112.002944946289,3670144,1849,2942,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.66385780538383,62.401316875708645,51.71020248638522,0.0006787754792620032,20.0,62.39,2.6065528283652384,62.17,4.3091,5.4846,7.0472,0.7985,4.7158,5.0792,5.0792,0
108005,npp,2159,22,5.31575107574463,33.5424957275391,-111.995719909668,3670176,2165,7,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-16 08:08:40.323770,91.22458149499566,69.89493275021269,56.26419696657136,1.7805506309767455e-14,1.0,-69.89,3.5496478698597698,-70.0,4.796,5.9269,7.5417,0.7389,4.2075,3.928,3.928,0
108015,npp,1190,3076,2.80747222900391,33.5452728271484,-112.002601623535,3670176,1191,2470,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.57604147121243,48.60119761571936,41.63139630668787,2.6675577522220498e-05,17.0,48.59,1.7549928774784245,48.29,3.5073,4.4455,6.0665,0.9852,3.4463,2.7659,2.7659,0
108193,npp,504,2509,3.66859889030457,33.5419731140137,-112.003120422363,3670176,504,2031,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.85898540395061,26.267240554546753,23.075162097819433,3.7614469298367884e-10,14.0,26.26,1.1367971201176101,25.86,3.0239,4.1154,6.1633,1.0642,3.9866,3.9042,3.9042,0
108542,npp,2107,1365,2.13198161125183,33.5449447631836,-111.999740600586,3670176,2107,1029,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-19 08:52:49.971728,96.67058342062582,35.15965889786792,30.66187977293938,5.482644672765785e-19,8.0,-35.17,1.2937979144666532,-35.47,2.7557,3.9306,5.3831,1.1143,2.9895,2.3756,2.3756,0
108715,npp,1341,783,4.059880495071409,33.5430374145508,-112.001968383789,3670176,1340,568,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-20 08:33:54.307206,94.64510657292081,54.623787008163994,46.22556024879979,1.365480592405804e-22,5.0,-54.64,2.0682789409984763,-54.79,3.4275,4.4798,5.8035,0.9776,4.1766,3.9691,3.9691,0
108888,npp,548,212,7.86094951629639,33.5402526855469,-111.99755859375,3670176,550,105,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-21 08:14:56.861384,92.2783922426785,66.8246210287988,54.49950394816433,1.644496131769724e-24,2.0,-66.81,3.1865100272627664,-66.95,4.5324,6.0083,7.7763,0.7289,4.9611,5.7301,5.7301,0
109072,npp,1925,2697,4.0522313117981,33.540168762207,-111.997024536133,3670176,1925,2168,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.18482370432992,34.86706503237307,30.41664790710285,8.147193590531965e-22,15.0,34.86,1.2937979144666532,34.56,2.8802,4.3061,5.4926,1.0171,4.1834,4.1214,4.1214,0
109244,npp,1220,2130,2.02204692363739,33.5421371459961,-111.998901367188,3670176,1220,1693,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.54029474151051,5.590991420972324,4.949643376209378,4.4282297570927935e-22,12.0,5.57,1.0,5.22,2.9501,4.3797,6.3509,1.0,2.022,2.022,2.022,0
109422,npp,489,1556,2.89774870872498,33.5415458679199,-111.998344421387,3670176,489,1168,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-24 08:59:02.914254,97.52181707625722,26.426011501545087,23.210951390738302,3.048044439192414e-21,9.0,-26.44,1.1367971201176101,-26.73,2.7514,3.6982,5.2275,1.1843,3.6756,3.4318,3.4318,0
109595,npp,2803,975,2.54969525337219,33.5434722900391,-112.00114440918,3670176,2805,720,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-25 08:40:09.024043,96.13264832554243,49.18626157932591,42.0844858845117,3.6060118182746496e-19,6.0,-49.21,1.7549928774784245,-49.39,2.901,4.0776,6.2034,1.0741,3.5091,2.7386,2.7386,0
109767,npp,2002,400,3.98458695411682,33.5437431335449,-112.003044128418,3670176,2005,227,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-26 08:21:11.565513,93.27603276770989,63.3508977747932,52.32325114948613,6.798889973998076e-16,3.0,-63.35,2.7445598364131496,-63.45,4.3441,5.4002,7.1266,0.811,3.8639,3.2316,3.2316,0
110127,npp,2644,2318,5.40832567214966,33.5377349853516,-111.996711730957,3670176,2644,1868,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.68516778639899,16.281443293129737,14.375610058430457,1.1637586929729312e-15,13.0,16.27,1.0442604737599883,15.99,3.1238,4.2126,5.8347,1.0397,5.5247,5.6228,5.6228,0
110299,npp,1920,1744,1.76651668548584,33.5433807373047,-112.002098083496,3670176,1920,1328,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-29 09:05:14.094044,97.78460972685664,16.583763719220787,14.640574191573117,5.6945597425292455e-11,10.0,-16.61,1.0442604737599883,-16.72,2.6474,3.9037,5.2244,1.1219,2.3331,1.9819,1.9819,0
110472,npp,1171,1168,4.04889845848083,33.5400428771973,-111.997169494629,3670176,1172,861,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-30 08:46:21.990439,96.53698610708481,42.818922991203415,37.00524997516969,1.2685401701859111e-05,7.0,-42.83,1.4867838833500562,-43.01,2.9082,3.9456,5.3993,1.11,4.4492,4.4944,4.4944,0
110648,npp,394,589,7.16389751434326,33.5400886535645,-112.003517150879,3670144,393,377,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-05-31 08:27:24.551121,93.8426423009645,59.376971542092726,49.643917046365566,0.003640510723505711,4.0,-59.38,2.3545700244418297,-59.47,3.977,4.9118,6.697,0.8917,5.3362,6.3878,6.298386262181422,0
111979,npp,2662,18,7.28554487228394,33.5393028259277,-111.999977111816,3670144,2663,5,67305987,70976131,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-01 08:08:25.333029,91.48326829775615,69.96986632547583,56.300737762623434,0.018359321626125722,1.0,-69.95,3.5496478698597698,-70.0,4.796,5.9269,7.5417,0.7389,4.7624,5.3836,4.932680968281131,0
112332,npp,274,1933,5.80580139160156,33.5411567687988,-112.003364562988,3670144,274,1505,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-03 09:11:27.092520,103.66015110746865,5.817018791127935,5.149283726210139,0.049289208273227296,11.0,-5.86,1.0,-5.97,3.139,4.6719,6.1307,0.9374,5.5136,5.4426,4.232019210504705,0
112499,npp,2604,1359,5.88813591003418,33.5442504882812,-112.001388549805,3670144,2604,1025,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-04 08:52:33.214418,97.13266875063889,35.392131965232785,30.855244345029963,0.13424182250006805,8.0,-35.42,1.2937979144666532,-35.47,2.7557,3.9306,5.3831,1.1143,5.8927,6.5609,3.2638177956244157,0
112667,npp,1836,778,6.54873085021973,33.5422668457031,-111.997047424316,3670144,1835,562,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-05 08:33:37.561773,94.56111915468607,54.75788227946924,46.32112739689518,0.09332088313661167,5.0,-54.77,2.0682789409984763,-54.79,3.4275,4.4798,5.8035,0.9776,5.38,6.4023,4.110267477228046,0
112835,npp,1040,191,20.7424144744873,33.5402870178223,-112.001045227051,3670144,1045,94,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-06 08:14:38.350631,91.99636848821577,66.93400531438199,54.55959996841134,0.06206438430276787,2.0,-67.17,3.1865100272627664,-66.95,4.5324,6.0083,7.7763,0.7289,9.0036,15.1199,13.595551081017769,0
113525,npp,201,969,6.25036191940308,33.5379066467285,-111.998344421387,3670144,200,715,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-10 08:39:50.598151,95.5061468155456,49.38412360253773,42.23569773644889,0.010000251521560187,6.0,-49.39,1.7549928774784245,-49.39,2.901,4.0776,6.2034,1.0741,5.6177,6.7134,6.467786146455966,0
113693,npp,2485,394,5.14316034317017,33.5438232421875,-112.002746582031,3670144,2487,223,196611,3866755,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-11 08:20:53.163488,93.28833462440335,63.46765613573039,52.39502225988473,0.0029681869404610648,3.0,-63.47,2.7445598364131496,-63.45,4.3441,5.4002,7.1266,0.811,4.286,4.1712,4.098299050367487,0
114324,npp,1647,1160,7.50855541229248,33.5391006469727,-112.002838134766,3670176,1645,855,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-15 08:46:01.840438,95.77257293663227,43.10877831794361,37.2377850431103,4.354982924067353e-09,7.0,-43.12,1.4867838833500562,-43.01,2.9082,3.9456,5.3993,1.11,6.7761,8.3346,8.3346,0
114439,npp,868,583,3.73489546775818,33.5422134399414,-112.002059936523,3670176,870,372,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-16 08:27:06.192059,94.16981224826245,59.505981666848754,49.728793884107255,6.932663262261495e-14,4.0,-59.51,2.3545700244418297,-59.47,3.977,4.9118,6.697,0.8917,3.8798,3.3303,3.3303,0
114553,npp,45,11,6.26816415786743,33.5421028137207,-112.002288818359,3670176,43,2,196611,3866787,1189,usa_phoenix_49_20,33.54166667,-112.0,49,20,usa_phoenix,2012-06-17 08:08:05.201972,91.25543669932289,70.07825245897257,56.35434782222023,4.562482783329845e-18,1.0,-70.06,3.5496478698597698,-70.0,4.796,5.9269,7.5417,0.7389,4.4758,4.6318,4.6318,0
