lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.36,0.528,0.372
2,0.218,0.401,0.229
3,0.181,0.3,0.189
4,0.15,0.223,0.155
5,0.159,0.165,0.161
6,0.183,0.123,0.182
7,0.158,0.096,0.157
8,0.135,0.079,0.133
9,0.099,0.071,0.095
10,0.115,0.07,0.107
11,0.116,0.074,0.107
12,0.113,0.082,0.102
13,0.146,0.092,0.133
14,0.114,0.102,0.1
15,0.111,0.113,0.098
16,0.098,0.123,0.087
17,0.127,0.132,0.117
18,0.125,0.14,0.116
19,0.098,0.145,0.092
20,0.124,0.148,0.119
21,0.133,0.149,0.129
22,0.112,0.148,0.11
23,0.113,0.145,0.113
24,0.133,0.14,0.133
25,0.113,0.134,0.116
26,0.088,0.115,0.096
27,0.12,0.11,0.129
28,0.121,0.107,0.132
29,0.079,0.106,0.094
30,0.104,0.105,0.117
31,0.121,0.103,0.131
32,0.089,0.101,0.099
33,0.102,0.1,0.108
34,0.115,0.099,0.119
35,0.107,0.1,0.109
36,0.088,0.1,0.088
37,0.091,0.1,0.089
38,0.078,0.101,0.074
39,0.101,0.101,0.094
40,0.082,0.102,0.074
41,0.096,0.102,0.087
42,0.088,0.104,0.078
43,0.099,0.104,0.088
44,0.122,0.105,0.11
45,0.135,0.105,0.123
46,0.112,0.105,0.102
47,0.106,0.104,0.099
48,0.111,0.104,0.105
49,0.096,0.102,0.09
50,0.108,0.101,0.104
51,0.129,0.1,0.127
52,0.118,0.099,0.116
53,0.094,0.098,0.092
54,0.117,0.097,0.116
55,0.084,0.098,0.087
56,0.066,0.098,0.073
57,0.063,0.098,0.073
58,0.114,0.098,0.125
59,0.098,0.097,0.109
60,0.082,0.098,0.093
61,0.086,0.098,0.096
62,0.074,0.099,0.081
63,0.088,0.099,0.092
64,0.106,0.1,0.107
65,0.114,0.1,0.114
66,0.08,0.102,0.079
67,0.122,0.104,0.119
68,0.119,0.106,0.113
69,0.144,0.108,0.134
70,0.104,0.109,0.094
71,0.117,0.111,0.107
72,0.129,0.112,0.117
73,0.125,0.113,0.112
74,0.106,0.112,0.094
75,0.119,0.112,0.11
76,0.114,0.112,0.106
77,0.084,0.111,0.079
78,0.102,0.11,0.097
79,0.101,0.111,0.097
80,0.104,0.108,0.1
81,0.109,0.107,0.105
82,0.116,0.108,0.111
83,0.086,0.108,0.082
84,0.079,0.106,0.077
85,0.106,0.104,0.109
86,0.132,0.103,0.138
87,0.106,0.101,0.115
88,0.115,0.101,0.125
89,0.097,0.1,0.108
90,0.081,0.099,0.09
91,0.11,0.099,0.114
92,0.099,0.101,0.1
93,0.11,0.101,0.108
94,0.087,0.101,0.085
95,0.092,0.101,0.088
96,0.133,0.102,0.129
97,0.118,0.1,0.112
98,0.112,0.097,0.103
99,0.088,0.096,0.078
100,0.065,0.094,0.055
101,0.069,0.093,0.059
102,0.075,0.091,0.064
103,0.094,0.089,0.082
104,0.104,0.087,0.092
105,0.07,0.085,0.06
106,0.077,0.085,0.068
107,0.112,0.085,0.103
108,0.111,0.083,0.102
109,0.086,0.082,0.079
110,0.088,0.081,0.08
111,0.085,0.08,0.077
112,0.061,0.079,0.055
113,0.085,0.078,0.08
114,0.069,0.078,0.067
115,0.053,0.079,0.056
116,0.065,0.081,0.071
117,0.086,0.081,0.094
118,0.065,0.083,0.074
119,0.091,0.084,0.099
120,0.102,0.086,0.108
121,0.132,0.088,0.135
122,0.063,0.088,0.064
123,0.067,0.089,0.067
124,0.095,0.089,0.094
125,0.088,0.09,0.085
126,0.108,0.092,0.102
127,0.103,0.094,0.094
128,0.093,0.096,0.083
129,0.062,0.097,0.052
130,0.087,0.098,0.077
131,0.125,0.099,0.116
132,0.125,0.1,0.115
133,0.127,0.101,0.117
134,0.106,0.1,0.098
135,0.083,0.099,0.076
136,0.066,0.098,0.059
137,0.097,0.098,0.09
138,0.087,0.097,0.081
139,0.094,0.096,0.088
140,0.098,0.096,0.091
141,0.097,0.095,0.09
142,0.093,0.095,0.086
143,0.114,0.094,0.111
144,0.102,0.094,0.102
145,0.078,0.092,0.081
146,0.085,0.092,0.091
147,0.097,0.09,0.105
148,0.079,0.089,0.086
149,0.073,0.088,0.079
150,0.102,0.086,0.106
151,0.103,0.086,0.103
152,0.084,0.084,0.082
153,0.081,0.083,0.078
154,0.081,0.082,0.076
155,0.096,0.083,0.09
156,0.072,0.083,0.065
157,0.07,0.082,0.062
158,0.099,0.081,0.09
159,0.072,0.079,0.063
160,0.068,0.079,0.06
161,0.074,0.079,0.066
162,0.081,0.079,0.072
163,0.077,0.079,0.069
164,0.072,0.08,0.065
165,0.09,0.08,0.085
166,0.078,0.081,0.072
167,0.076,0.081,0.069
168,0.092,0.081,0.086
169,0.057,0.079,0.052
170,0.06,0.077,0.055
171,0.102,0.077,0.096
172,0.103,0.077,0.1
173,0.075,0.075,0.074
174,0.072,0.075,0.074
175,0.072,0.074,0.077
176,0.086,0.071,0.093
177,0.076,0.07,0.083
178,0.08,0.069,0.087
179,0.081,0.069,0.086
180,0.066,0.07,0.067
181,0.054,0.069,0.052
182,0.055,0.069,0.051
183,0.054,0.07,0.048
184,0.057,0.07,0.049
185,0.077,0.071,0.07
186,0.073,0.073,0.066
187,0.054,0.076,0.047
188,0.073,0.077,0.066
189,0.074,0.079,0.067
190,0.072,0.08,0.064
191,0.096,0.082,0.087
192,0.094,0.084,0.085
193,0.092,0.086,0.084
194,0.091,0.087,0.083
195,0.076,0.09,0.068
196,0.113,0.091,0.104
197,0.109,0.091,0.1
198,0.101,0.09,0.093
199,0.136,0.09,0.128
200,0.086,0.09,0.078
201,0.055,0.09,0.049
202,0.087,0.09,0.083
203,0.075,0.09,0.073
204,0.085,0.089,0.086
205,0.103,0.088,0.107
206,0.096,0.086,0.102
207,0.065,0.086,0.072
208,0.069,0.086,0.076
209,0.068,0.086,0.073
210,0.077,0.087,0.078
211,0.078,0.086,0.077
212,0.113,0.085,0.107
213,0.085,0.086,0.078
214,0.082,0.086,0.075
215,0.07,0.086,0.065
216,0.085,0.087,0.079
217,0.103,0.087,0.097
218,0.095,0.088,0.089
219,0.1,0.089,0.094
220,0.126,0.091,0.12
221,0.1,0.093,0.093
222,0.1,0.094,0.092
223,0.081,0.094,0.074
224,0.09,0.094,0.081
225,0.082,0.093,0.072
226,0.085,0.093,0.076
227,0.087,0.093,0.078
228,0.086,0.093,0.08
229,0.083,0.093,0.078
230,0.098,0.092,0.093
231,0.066,0.091,0.064
232,0.079,0.09,0.079
233,0.088,0.089,0.09
234,0.106,0.088,0.11
235,0.128,0.089,0.133
236,0.091,0.089,0.098
237,0.086,0.089,0.094
238,0.092,0.088,0.099
239,0.091,0.087,0.095
240,0.084,0.086,0.086
241,0.088,0.085,0.086
242,0.058,0.084,0.054
243,0.087,0.082,0.082
244,0.07,0.08,0.065
245,0.086,0.079,0.081
246,0.083,0.078,0.079
247,0.088,0.076,0.083
248,0.064,0.074,0.059
249,0.057,0.072,0.052
250,0.09,0.071,0.084
251,0.085,0.07,0.077
252,0.069,0.069,0.06
253,0.073,0.07,0.064
254,0.068,0.07,0.058
255,0.06,0.069,0.051
256,0.046,0.069,0.038
257,0.07,0.07,0.064
258,0.059,0.071,0.055
259,0.049,0.073,0.046
260,0.082,0.074,0.079
261,0.082,0.072,0.08
262,0.069,0.073,0.07
263,0.09,0.073,0.095
264,0.091,0.073,0.099
265,0.091,0.074,0.1
266,0.085,0.075,0.095
267,0.078,0.075,0.088
268,0.054,0.078,0.062
269,0.064,0.078,0.069
270,0.072,0.08,0.074
271,0.098,0.079,0.097
272,0.087,0.079,0.083
273,0.075,0.078,0.071
274,0.058,0.078,0.054
275,0.074,0.077,0.07
276,0.055,0.075,0.051
277,0.064,0.073,0.061
278,0.096,0.072,0.09
279,0.096,0.071,0.089
280,0.067,0.07,0.059
281,0.068,0.07,0.058
282,0.074,0.069,0.065
283,0.064,0.069,0.057
284,0.097,0.069,0.089
285,0.085,0.071,0.077
286,0.05,0.072,0.045
287,0.077,0.073,0.074
288,0.054,0.075,0.051
289,0.04,0.076,0.039
290,0.067,0.077,0.066
291,0.059,0.077,0.061
292,0.071,0.076,0.076
293,0.093,0.076,0.1
294,0.087,0.077,0.097
295,0.099,0.077,0.11
296,0.073,0.078,0.085
297,0.097,0.078,0.107
298,0.107,0.079,0.114
299,0.09,0.078,0.095
300,0.081,0.078,0.082
301,0.07,0.078,0.067
302,0.071,0.079,0.067
303,0.067,0.08,0.063
304,0.078,0.08,0.073
305,0.088,0.08,0.082
306,0.09,0.08,0.083
307,0.05,0.08,0.043
308,0.071,0.08,0.062
309,0.066,0.079,0.056
310,0.063,0.077,0.054
311,0.075,0.077,0.066
312,0.092,0.077,0.084
313,0.073,0.078,0.066
314,0.088,0.079,0.081
315,0.123,0.082,0.117
316,0.087,0.084,0.085
317,0.078,0.087,0.077
318,0.084,0.089,0.084
319,0.077,0.09,0.078
320,0.069,0.092,0.071
321,0.084,0.092,0.088
322,0.105,0.092,0.112
323,0.106,0.091,0.116
324,0.087,0.09,0.099
325,0.09,0.089,0.104
326,0.084,0.087,0.098
327,0.083,0.086,0.094
328,0.09,0.085,0.099
329,0.101,0.085,0.106
330,0.11,0.084,0.112
331,0.094,0.083,0.093
332,0.094,0.082,0.091
333,0.098,0.081,0.094
334,0.06,0.081,0.056
335,0.045,0.081,0.039
336,0.06,0.081,0.053
337,0.058,0.081,0.05
338,0.063,0.081,0.052
339,0.076,0.081,0.063
340,0.067,0.081,0.054
341,0.078,0.08,0.066
342,0.105,0.08,0.094
343,0.103,0.08,0.094
344,0.08,0.08,0.073
345,0.108,0.081,0.101
346,0.099,0.082,0.095
347,0.087,0.084,0.086
348,0.085,0.084,0.085
349,0.097,0.084,0.098
350,0.087,0.084,0.09
351,0.065,0.085,0.072
352,0.062,0.085,0.071
353,0.082,0.086,0.095
354,0.077,0.086,0.092
355,0.081,0.086,0.097
356,0.091,0.084,0.103
357,0.078,0.084,0.088
358,0.083,0.082,0.089
359,0.083,0.081,0.086
360,0.089,0.08,0.089
361,0.082,0.079,0.081
362,0.069,0.078,0.068
363,0.083,0.077,0.081
364,0.081,0.077,0.078
365,0.077,0.076,0.072
366,0.087,0.077,0.08
367,0.066,0.077,0.058
368,0.066,0.076,0.056
369,0.067,0.075,0.058
370,0.079,0.075,0.071
371,0.075,0.074,0.068
372,0.085,0.071,0.077
373,0.073,0.069,0.067
374,0.073,0.067,0.069
375,0.052,0.064,0.051
376,0.071,0.062,0.07
377,0.065,0.06,0.065
378,0.07,0.058,0.07
379,0.048,0.057,0.049
380,0.048,0.056,0.052
381,0.045,0.055,0.053
382,0.053,0.055,0.063
383,0.057,0.054,0.07
384,0.071,0.055,0.086
385,0.064,0.055,0.079
386,0.068,0.056,0.079
387,0.045,0.058,0.052
388,0.054,0.059,0.058
389,0.044,0.061,0.046
390,0.057,0.063,0.058
391,0.067,0.065,0.067
392,0.052,0.067,0.051
393,0.058,0.069,0.055
394,0.083,0.07,0.077
395,0.086,0.071,0.079
396,0.095,0.072,0.088
397,0.059,0.071,0.052
398,0.074,0.069,0.065
399,0.073,0.066,0.064
400,0.047,0.062,0.04
