gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1338,26.6469898223877,33.4509887695312,-112.300926208496,3670144,476,1011,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-01 08:53:21.237990,96.91241244948789,36.30673081281601,31.622583916921407,0.0028206459305106318,7.0,-36.32,1.2937979144666532,-36.88,20.4539,23.8393,27.881,0.8909,23.4083,23.7395,23.66733358483322,0
101048,npp,2772,756,30.6588516235352,33.4499626159668,-112.301010131836,3670144,2774,539,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-02 08:34:27.334595,94.95204252357608,55.31759868228412,46.73318393443094,0.014432099006472767,4.0,-55.32,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,23.2665,24.6049,24.235653779705828,0
101057,npp,1634,3783,32.1624565124512,33.4520606994629,-112.302558898926,3670176,1637,3048,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.03532232811907,65.3555491373995,53.60292126161709,0.0004314019566790335,20.0,65.33,3.0,65.08,23.3875,26.7407,30.4647,0.7942,23.0455,25.5443,25.5443,0
101172,npp,1983,184,40.4083137512207,33.4479637145996,-112.303268432617,3670144,1989,91,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-03 08:15:28.089073,92.01458976362434,67.30455458692578,54.780005390411866,0.034707851568661026,1.0,-67.29,3.1865100272627664,-67.53,26.8801,30.5765,35.1139,0.6946,24.3237,28.0673,27.179297291557422,0
101181,npp,973,3237,27.9084911346436,33.449821472168,-112.297576904297,3670144,972,2577,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.30140481595392,53.23910965625698,45.19170716294968,0.008348179854459384,17.0,53.22,1.9513309067639726,52.83,22.0525,25.2535,28.8318,0.841,22.5988,23.4711,23.257511258943513,0
101304,npp,300,2671,27.2166576385498,33.4483413696289,-112.298561096191,3670144,299,2151,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.67019462381906,33.78466587648294,29.50077582146521,0.030913727718737728,14.0,33.76,1.2937979144666532,33.19,19.5319,22.6713,27.5712,0.9368,24.7514,25.4963,24.705370204533132,0
101429,npp,2672,2104,26.4629936218262,33.4470596313477,-112.300270080566,3670144,2672,1668,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-05 09:18:28.008343,-72.99739806499275,4.134024466726877,3.660221973128136,0.06908523617582119,11.0,4.06,1.0,3.31,17.8121,21.2382,25.3601,1.0,26.463,26.463,24.69544960247215,0
101552,npp,1945,1531,26.4422340393066,33.4514350891113,-112.296997070312,3670144,1945,1148,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-06 08:59:37.662894,97.61091352970546,27.65310397933412,24.267463691545633,0.13341456673733074,8.0,-27.66,1.184412938166907,-28.345,19.539,23.0621,27.829,0.9209,24.0921,24.3511,20.93767936881878,0
101805,npp,2426,3420,37.7488098144531,33.4519462585449,-112.30167388916,3670144,2426,2768,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.63132518650148,57.88697738757572,48.59951683370509,0.07280927753199136,18.0,57.86,2.2013981571160284,57.535,21.9056,25.7116,29.9178,0.826,26.7062,31.1812,29.318369754795917,0
102180,npp,335,1721,21.3491706848145,33.4528846740723,-112.299880981445,3670144,335,1307,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-11 09:05:52.308987,97.55085681889467,17.86275238981647,15.76175903606161,0.014673196170473314,9.0,-17.87,1.0442604737599883,-18.53,18.2854,21.6528,25.9073,0.9809,20.9475,20.9404,20.56498529260697,0
102300,npp,2663,1144,25.6991767883301,33.4497489929199,-112.299194335938,3670144,2663,842,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-12 08:47:00.170108,96.60456547157405,43.68461776520844,37.708550630970024,0.0040505665993812,6.0,-43.7,1.5732132722552272,-44.2,22.1917,25.8009,28.9075,0.8232,21.1735,21.1545,21.05086598209307,0
102671,npp,2502,2483,23.5080604553223,33.4509925842285,-112.297828674316,3670176,2502,2010,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.36702327417885,24.992567259966396,21.97263616001096,5.472334922719864e-06,13.0,24.97,1.1367971201176101,24.23,18.9353,21.4546,26.3705,0.9899,23.0445,23.2709,23.2709,0
102792,npp,1792,1911,26.5851764678955,33.4508438110352,-112.302978515625,3670176,1792,1484,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-16 09:12:06.919381,92.9626018108115,7.198226282265433,6.3710011895106335,3.3555993528273675e-11,10.0,-7.13,1.0,-7.89,17.3395,20.3385,23.8498,1.0442,27.4849,27.7612,27.7612,0
102912,npp,1055,1338,21.9665870666504,33.451904296875,-112.29768371582,3670176,1058,1011,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-17 08:53:14.790502,96.32607031069438,36.314922923913315,31.631666426261916,4.11016686674741e-16,7.0,-36.32,1.2937979144666532,-36.88,20.4539,23.8393,27.881,0.8909,19.7907,19.5698,19.5698,0
103032,npp,292,755,41.6008224487305,33.4536170959473,-112.302299499512,3670176,294,538,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-18 08:34:20.884884,94.71016721049907,55.34056456189615,46.75377664091259,2.670381534336797e-20,4.0,-55.35,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,28.5569,33.3863,33.3863,0
103040,npp,2211,3784,27.913703918457,33.4483489990234,-112.303550720215,3670176,2213,3048,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.11635516322747,65.37498322410315,53.6197977637561,7.83687136058438e-12,20.0,65.35,3.0,65.08,23.3875,26.7407,30.4647,0.7942,21.6292,22.1699,22.1699,0
103160,npp,1564,3237,25.0614147186279,33.448371887207,-112.30249786377,3670176,1563,2577,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.53724360360746,53.24243876084355,45.19723687356901,1.1533726580184207e-16,17.0,53.22,1.9513309067639726,52.83,22.0525,25.2535,28.8318,0.841,21.1398,21.0767,21.0767,0
103279,npp,889,2671,21.4540843963623,33.4473190307617,-112.301628112793,3670176,889,2151,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.24479209969095,33.78328696872771,29.501341938561485,6.3952125171445085e-21,14.0,33.76,1.2937979144666532,33.19,19.5319,22.6713,27.5712,0.9368,20.2974,20.098,20.098,0
103397,npp,187,2104,25.0369472503662,33.4469680786133,-112.299285888672,3670176,187,1668,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-21 09:18:21.558969,-73.35371436157817,4.11941920022867,3.647492962168191,6.755341921244655e-25,11.0,4.06,1.0,3.31,17.8121,21.2382,25.3601,1.0,25.0369,25.0369,25.0369,0
103515,npp,2514,1530,28.122896194458,33.4529838562012,-112.301483154297,3670176,2515,1148,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-22 08:59:31.212315,98.8473026031623,27.68490589000484,24.296213224951014,4.66182213852757e-24,8.0,-27.71,1.184412938166907,-28.345,19.539,23.0621,27.829,0.9209,25.5111,25.8988,25.8988,0
103634,npp,1759,947,31.9298458099365,33.4506607055664,-112.303733825684,3670176,1763,702,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-23 08:40:35.533891,95.11451251358163,50.04233930651027,42.751423319105655,8.351706813358707e-23,5.0,-50.05,1.7549928774784245,-50.395,23.5265,28.0657,31.8564,0.7567,23.44,24.1623,24.1623,0
103643,npp,556,3964,23.8760242462158,33.453182220459,-112.300247192383,3670176,555,3150,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.79802847144305,68.40737521043283,55.43905237010883,2.017691153804068e-21,21.0,68.38,3.3166247903554,68.14,22.5709,25.0453,28.7046,0.848,20.8857,20.2467,20.2467,0
103753,npp,978,373,29.4665031433105,33.4466972351074,-112.302032470703,3670176,981,208,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-24 08:21:39.857371,93.08185171545371,63.876847068065956,52.66610419152868,1.648804738365907e-20,2.0,-63.87,2.7445598364131496,-64.1,25.7205,29.4754,32.8498,0.7205,21.235,21.2318,21.2318,0
103760,npp,2991,3420,27.8428974151611,33.450984954834,-112.299728393555,3670176,2996,2768,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.49896197482634,57.8845380391154,48.60135170058501,1.1646606586491818e-21,18.0,57.86,2.2013981571160284,57.535,21.9056,25.7116,29.9178,0.826,22.2064,22.9987,22.9987,0
104112,npp,910,1720,21.4823703765869,33.4487953186035,-112.299407958984,3670176,910,1306,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-27 09:05:44.120624,98.12169612779243,17.902277579248,15.796749368383747,2.889662600686294e-15,9.0,-17.93,1.0442604737599883,-18.53,18.2854,21.6528,25.9073,0.9809,21.075,21.0711,21.0711,0
104229,npp,147,1142,40.6057548522949,33.4502639770508,-112.303268432617,3670176,148,841,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-28 08:46:52.001732,96.93813480150105,43.7419309629927,37.755915267164355,6.678601219211844e-11,6.0,-43.77,1.5732132722552272,-44.2,22.1917,25.8009,28.9075,0.8232,30.6488,33.4249,33.4249,0
104346,npp,2445,564,27.589822769165,33.4466018676758,-112.296844482422,3670176,2443,354,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-29 08:27:54.548234,93.61409651467166,59.94156241083444,50.03890272898319,8.290364855111427e-06,3.0,-59.94,2.3545700244418297,-60.22,23.9316,27.6085,31.382,0.7693,21.2303,21.2239,21.2239,0
104355,npp,1339,3602,25.7097606658936,33.4501152038574,-112.296653747559,3670176,1338,2922,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.75065346707913,61.88437439907063,51.36577413221867,1.741527258297703e-14,19.0,61.86,2.5331140255951103,61.55,22.7661,26.7216,30.6902,0.7948,20.8388,20.434,20.434,0
104472,npp,681,3048,24.1871318817139,33.4510383605957,-112.299942016602,3670176,681,2451,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.59728408053596,47.755194915137366,40.966710459396936,6.32622802466815e-10,16.0,47.74,1.646109783506203,47.31,20.544,23.6887,27.9868,0.8966,21.541,21.6851,21.6851,0
105485,npp,3067,2481,24.2790107727051,33.4501571655273,-112.299133300781,3670176,3067,2009,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.5867724525319,24.89410548835935,21.888059639458444,0.0001271842906430494,13.0,24.87,1.1367971201176101,24.23,18.9353,21.4546,26.3705,0.9899,23.7227,24.0341,24.0341,0
105837,npp,1615,1335,36.2993545532227,33.4538078308105,-112.302940368652,3670144,1618,1010,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-03 08:53:04.935193,96.25128139248059,36.43816630898922,31.735717993535026,0.023101238224526487,7.0,-36.44,1.357151599901897,-36.88,20.4539,23.8393,27.881,0.8909,30.4192,32.3387,31.747653271821658,0
106021,npp,850,753,33.0436019897461,33.4506187438965,-112.300048828125,3670144,852,536,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-04 08:34:11.051079,95.12597036543734,55.383862179999596,46.78700560777132,0.05291195911922643,4.0,-55.4,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,24.4195,26.5188,25.165043979869342,0
106032,npp,2768,3782,33.1699028015137,33.4492416381836,-112.298408508301,3670144,2773,3047,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.56986731997418,65.33642327209148,53.598238380097875,0.015121162217377224,20.0,65.31,3.0,65.08,23.3875,26.7407,30.4647,0.7942,23.3813,26.3445,25.957624051275047,0
106199,npp,41,181,41.540714263916,33.4486198425293,-112.29761505127,3670144,41,88,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-05 08:15:11.829169,92.00739087295413,67.35165589610601,54.814020630210614,0.09987654919671478,1.0,-67.34,3.1865100272627664,-67.53,26.8801,30.5765,35.1139,0.6946,24.679,28.8539,26.298551795253637,0
106209,npp,2119,3235,40.3430862426758,33.4519844055176,-112.303489685059,3670144,2120,2576,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.7219523227282,53.17704020704043,45.149583413542494,0.05717172207792584,17.0,53.16,1.9513309067639726,52.83,22.0525,25.2535,28.8318,0.841,28.9712,33.9286,32.465857659089295,0
106388,npp,1426,2669,32.7824935913086,33.4474411010742,-112.300155639648,3670144,1427,2149,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.69101510063096,33.691789391504784,29.424421103708852,0.11300610042929299,14.0,33.67,1.2937979144666532,33.19,19.5319,22.6713,27.5712,0.9368,29.0533,30.7103,27.819031347048988,0
106569,npp,721,2102,23.6383266448975,33.4515647888184,-112.296401977539,3670144,721,1666,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-07 09:18:11.796009,-79.80499092884538,3.9577855404808875,3.5044180532359905,0.07867000116399359,11.0,3.95,1.0,3.31,17.8121,21.2382,25.3601,1.0,23.6383,23.6383,21.625522747895882,0
107143,npp,2867,2858,24.2428092956543,33.4480857849121,-112.298515319824,3670144,2868,2304,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.63523263528938,41.23863693092823,35.719290571545336,0.015818770377155424,15.0,41.23,1.4867838833500562,40.81,18.816,22.7114,26.0814,0.9351,22.2683,22.6703,22.265575699754667,0
107311,npp,2155,2290,20.97705078125,33.4464416503906,-112.299255371094,3670144,2154,1843,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.64295793973011,14.744569265874441,13.026431094893956,0.006881631354505592,12.0,14.73,1.0442604737599883,14.22,18.6429,21.808,24.6696,0.9739,20.4425,20.429,20.252933000600297,0
107486,npp,1432,1717,22.2299385070801,33.4497680664062,-112.30020904541,3670144,1432,1303,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-13 09:05:32.655440,98.30545113211865,18.086496658169082,15.958352153920561,0.0015927449685510153,9.0,-18.09,1.0442604737599883,-18.53,18.2854,21.6528,25.9073,0.9809,21.7909,21.8043,21.763549513236693,0
107659,npp,683,1138,37.5259704589844,33.449047088623,-112.303703308105,3670176,682,838,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-14 08:46:38.769782,96.01388113599211,43.89890579374978,37.88361731078941,5.481303900006556e-05,6.0,-43.9,1.5732132722552272,-44.2,22.1917,25.8009,28.9075,0.8232,28.6911,30.8898,30.8898,0
107832,npp,2979,561,32.4936408996582,33.4501876831055,-112.298431396484,3670176,2981,352,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-15 08:27:43.105567,94.16431809696955,60.006571968306794,50.08356414164451,5.676210750264313e-10,3.0,-60.01,2.3545700244418297,-60.22,23.9316,27.6085,31.382,0.7693,23.313,24.9962,24.9962,0
107843,npp,1874,3599,27.8221569061279,33.4502220153809,-112.298789978027,3670144,1877,2920,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.92962401872772,61.81398300741308,51.31887090180327,0.0006531102708595307,19.0,61.8,2.5331140255951103,61.55,22.7661,26.7216,30.6902,0.7948,21.6727,22.1129,22.1129,0
108015,npp,1214,3044,25.6756210327148,33.4475860595703,-112.302833557129,3670176,1212,2448,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.90319581809088,47.61609381522179,40.85657322520989,2.331681534204174e-05,16.0,47.6,1.646109783506203,47.31,20.544,23.6887,27.9868,0.8966,22.4453,23.0196,23.0196,0
108193,npp,526,2477,24.1586360931396,33.4470329284668,-112.298797607422,3670176,525,2005,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.48375592535967,24.7036924808695,21.7231355708526,2.823945982034747e-10,13.0,24.68,1.1367971201176101,24.23,18.9353,21.4546,26.3705,0.9899,23.6168,23.9149,23.9149,0
108542,npp,2126,1331,41.5045623779297,33.4510841369629,-112.303237915039,3670176,2125,1006,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-19 08:52:51.751009,96.47709668367769,36.598921804639296,31.869983183708047,4.314017811054574e-19,7.0,-36.6,1.357151599901897,-36.88,20.4539,23.8393,27.881,0.8909,34.2546,36.976,36.976,0
108715,npp,1358,748,34.5505447387695,33.4521217346191,-112.302795410156,3670176,1356,531,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-20 08:33:56.086480,94.54818657640648,55.51693419847302,46.88395357802609,1.13841319817835e-22,4.0,-55.52,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,25.1481,27.7282,27.7282,0
108888,npp,564,177,33.339771270752,33.4477844238281,-112.301605224609,3670176,566,86,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-21 08:14:58.640665,92.2026803833351,67.42355982491009,54.855888609304756,1.4609133074291025e-24,1.0,-67.41,3.1865100272627664,-67.53,26.8801,30.5765,35.1139,0.6946,22.1054,23.1576,23.1576,0
109072,npp,1947,2664,26.9247283935547,33.448974609375,-112.298477172852,3670176,1947,2146,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-22 09:36:45.377071,-75.9737251748616,33.48266184336795,29.247274971126583,7.004283069058461e-22,14.0,33.46,1.2365102219381485,33.19,19.5319,22.6713,27.5712,0.9368,24.6781,25.2228,25.2228,0
109244,npp,1241,2097,25.4215488433838,33.4477767944336,-112.297477722168,3670176,1241,1661,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-23 09:17:56.811750,-72.17465065575053,3.711519980069526,3.2863952584705975,4.0776573657582644e-22,11.0,3.66,1.0,3.31,17.8121,21.2382,25.3601,1.0,25.4215,25.4215,25.4215,0
109422,npp,508,1522,24.5072193145752,33.4508056640625,-112.301177978516,3670176,508,1142,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-24 08:59:04.693535,97.30899405516696,28.076723105416985,24.6325616123335,3.0376235678890378e-21,8.0,-28.09,1.184412938166907,-28.345,19.539,23.0621,27.829,0.9209,22.4584,22.5691,22.5691,0
109595,npp,2821,941,31.2284679412842,33.4495735168457,-112.298194885254,3670176,2822,697,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-25 08:40:10.803322,95.51401455455603,50.22915940776714,42.8943391955527,3.8651735768616676e-19,5.0,-50.23,1.7549928774784245,-50.395,23.5265,28.0657,31.8564,0.7567,23.0404,23.6316,23.6316,0
109767,npp,2019,366,32.2172050476074,33.4473876953125,-112.300971984863,3670176,2021,203,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-26 08:21:13.344794,93.17218400110579,64.01485396567325,52.75158845585162,7.83442797775597e-16,2.0,-64.01,2.7445598364131496,-64.1,25.7205,29.4754,32.8498,0.7205,22.2372,23.2138,23.2138,0
110127,npp,2665,2285,25.1751365661621,33.4467391967773,-112.298568725586,3670176,2665,1839,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.20025081556959,14.460289991465778,12.775820944910304,1.4110350999489773e-15,12.0,14.45,1.015504800579495,14.22,18.6429,21.808,24.6696,0.9739,24.554,24.5174,24.5174,0
110299,npp,1940,1712,22.0008296966553,33.450553894043,-112.30135345459,3670176,1940,1299,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-29 09:05:17.652561,99.03630048944063,18.355547840836547,16.193008213191824,7.282719847757211e-11,9.0,-18.37,1.0442604737599883,-18.53,18.2854,21.6528,25.9073,0.9809,21.5715,21.5796,21.5796,0
110472,npp,1189,1134,23.7967414855957,33.4483299255371,-112.296569824219,3670176,1190,834,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-30 08:46:23.769721,96.38348045607547,44.032281044449434,37.988695715420405,1.7360807696539063e-05,6.0,-44.03,1.5732132722552272,-44.2,22.1917,25.8009,28.9075,0.8232,19.9643,19.5885,19.5885,0
110648,npp,410,556,21.7749805450439,33.4521217346191,-112.296669006348,3670144,410,348,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-05-31 08:27:26.330402,93.78145824469985,60.12571984780417,50.162298420867124,0.0038266181631808793,3.0,-60.12,2.3545700244418297,-60.22,23.9316,27.6085,31.382,0.7693,18.7607,16.7507,16.652795717841883,0
112332,npp,294,1900,23.1426029205322,33.4503440856934,-112.301177978516,3670144,294,1473,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-03 09:11:28.871801,97.99415876761776,7.762386586928737,6.869325832957516,0.050001384242231266,10.0,-7.77,1.0,-7.89,17.3395,20.3385,23.8498,1.0442,24.0423,24.1663,22.88701123315881,0
112499,npp,2623,1325,38.1413993835449,33.4505805969238,-112.303840637207,3670144,2622,1000,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-04 08:52:34.993655,96.20821037914763,36.84661553234392,32.07496504171953,0.13527643607859674,7.0,-36.84,1.357151599901897,-36.88,20.4539,23.8393,27.881,0.8909,31.7765,33.9798,30.518743316943322,0
112667,npp,1853,743,30.6782455444336,33.451042175293,-112.300834655762,3670144,1852,526,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-05 08:33:39.341054,94.4612614537866,55.656162782710915,46.98217844269197,0.09365349001810913,4.0,-55.65,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,23.2759,24.6205,22.224369181396604,0
112835,npp,1055,158,32.2463607788086,33.4524688720703,-112.296241760254,3670144,1061,75,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-06 08:14:40.129861,91.95219834890864,67.51261408626958,54.90289018698458,0.06207221419576206,1.0,-67.73,3.3166247903554,-67.53,26.8801,30.5765,35.1139,0.6946,21.7417,22.3981,20.8099782398322,0
113356,npp,996,1516,24.356086730957,33.4485969543457,-112.303100585938,3670144,996,1137,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-09 08:58:48.027608,98.75606012681651,28.348337742255698,24.864348636126778,0.020882015198629773,8.0,-28.37,1.184412938166907,-28.345,19.539,23.0621,27.829,0.9209,22.3308,22.4299,21.895632241667595,0
113525,npp,218,935,28.7523403167725,33.4497489929199,-112.296722412109,3670144,218,693,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-10 08:39:52.377432,95.4140462312165,50.412744462025714,43.0330501980866,0.009872327717302093,5.0,-50.41,1.7549928774784245,-50.395,23.5265,28.0657,31.8564,0.7567,21.6295,21.7578,21.505215833727007,0
113693,npp,2501,360,36.3629150390625,33.45361328125,-112.303245544434,3670144,2503,199,196611,3866755,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-11 08:20:54.942767,92.90960315058965,64.14556384321841,52.83129139638217,0.0028766693033851886,2.0,-64.12,2.7445598364131496,-64.1,25.7205,29.4754,32.8498,0.7205,23.7477,26.201,26.127400223083637,0
114324,npp,1665,1127,27.5723094940186,33.450553894043,-112.298530578613,3670176,1667,829,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-15 08:46:05.398955,96.79916991328642,44.25919340895019,38.16860188485932,3.2830229114354095e-09,6.0,-44.27,1.5732132722552272,-44.2,22.1917,25.8009,28.9075,0.8232,22.3642,22.6964,22.6964,0
114439,npp,885,550,32.3029937744141,33.448055267334,-112.297386169434,3670176,886,342,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-16 08:27:07.971339,93.72259020505261,60.26760141236645,50.254981660877235,5.306839555341956e-14,3.0,-60.25,2.4157378735459294,-60.22,23.9316,27.6085,31.382,0.7693,23.1815,24.8495,24.8495,0
114902,npp,18,1319,17.2578582763672,33.4524269104004,-112.296058654785,3670176,19,994,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-20 08:52:16.661048,97.44583523471523,37.06999260862021,32.25968904832194,1.6115622246646374e-23,7.0,-37.08,1.357151599901897,-36.88,20.4539,23.8393,27.881,0.8909,16.3887,15.3748,15.3748,0
115015,npp,2318,736,26.4171257019043,33.4509010314941,-112.298637390137,3670176,2316,518,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-21 08:33:19.226582,94.42979997197274,55.836422238588916,47.11057700073079,1.513348030693809e-23,4.0,-55.83,2.0682789409984763,-55.68,23.6867,26.4638,30.1361,0.8025,21.2157,21.2008,21.2008,0
115378,npp,1444,1508,27.4161586761475,33.4528579711914,-112.301818847656,3670176,1445,1131,196611,3866787,1813,usa_phoenix_13_31,33.45,-112.3,13,31,usa_phoenix,2012-06-25 08:58:27.302560,98.47594777355654,28.725870218074565,25.187092184894887,1.8302901717896916e-20,8.0,-28.74,1.184412938166907,-28.345,19.539,23.0621,27.829,0.9209,24.9144,25.248,25.248,0
