lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.348,0.501,0.363
2,0.186,0.36,0.2
3,0.114,0.248,0.125
4,0.089,0.162,0.093
5,0.084,0.097,0.084
6,0.061,0.051,0.058
7,0.036,0.019,0.031
8,0.052,-0.0,0.046
9,0.065,-0.01,0.057
10,0.054,-0.012,0.047
11,0.053,-0.009,0.048
12,0.043,-0.002,0.04
13,0.035,0.007,0.031
14,0.045,0.017,0.039
15,0.045,0.027,0.039
16,0.052,0.037,0.047
17,0.049,0.045,0.045
18,0.026,0.052,0.023
19,0.005,0.056,0.002
20,0.032,0.058,0.027
21,0.007,0.058,0.002
22,0.021,0.056,0.016
23,0.009,0.052,0.007
24,-0.008,0.046,-0.006
25,-0.014,0.038,-0.008
26,0.014,0.017,0.024
27,0.038,0.012,0.053
28,0.021,0.009,0.041
29,0.014,0.009,0.037
30,0.003,0.009,0.027
31,-0.004,0.008,0.018
32,-0.001,0.007,0.014
33,0.003,0.008,0.011
34,0.003,0.009,0.004
35,-0.005,0.01,-0.007
36,0.025,0.011,0.02
37,0.021,0.012,0.015
38,-0.008,0.013,-0.014
39,0.03,0.014,0.023
40,0.016,0.015,0.012
41,0.04,0.016,0.037
42,0.026,0.016,0.024
43,0.011,0.015,0.008
44,0.017,0.015,0.012
45,0.023,0.015,0.017
46,0.005,0.013,0.001
47,0.011,0.013,0.008
48,0.012,0.013,0.009
49,0.005,0.012,0.001
50,0.009,0.011,0.004
51,-0.006,0.012,-0.012
52,0.001,0.011,-0.003
53,0.007,0.01,0.006
54,0.018,0.007,0.02
55,0.037,0.005,0.042
56,-0.003,0.004,0.008
57,0.002,0.002,0.017
58,-0.007,0.002,0.013
59,-0.005,0.0,0.015
60,-0.014,-0.001,0.006
61,0.023,-0.002,0.038
62,0.003,-0.002,0.014
63,0.003,-0.003,0.007
64,-0.007,-0.001,-0.007
65,-0.009,-0.001,-0.012
66,0.001,-0.001,-0.004
67,-0.007,-0.002,-0.013
68,-0.004,-0.003,-0.012
69,0.007,-0.002,0.0
70,0.0,-0.003,-0.003
71,-0.033,-0.001,-0.036
72,-0.009,-0.001,-0.013
73,0.015,-0.001,0.008
74,-0.005,-0.002,-0.011
75,-0.01,-0.001,-0.016
76,0.009,-0.001,0.005
77,0.001,-0.0,-0.001
78,0.015,-0.0,0.012
79,-0.01,-0.001,-0.016
80,-0.007,-0.001,-0.015
81,0.01,-0.004,0.001
82,-0.003,-0.005,-0.01
83,0.011,-0.006,0.007
84,0.003,-0.006,0.002
85,-0.007,-0.007,-0.002
86,-0.037,-0.008,-0.025
87,-0.007,-0.01,0.009
88,-0.014,-0.012,0.005
89,0.011,-0.013,0.028
90,-0.009,-0.014,0.007
91,-0.018,-0.014,-0.005
92,-0.022,-0.013,-0.013
93,-0.028,-0.011,-0.026
94,-0.026,-0.01,-0.027
95,-0.034,-0.009,-0.038
96,0.013,-0.009,0.005
97,0.007,-0.008,-0.003
98,-0.022,-0.007,-0.033
99,-0.035,-0.006,-0.043
100,0.005,-0.004,-0.002
101,0.001,-0.002,-0.004
102,0.015,-0.0,0.01
103,0.005,0.001,-0.0
104,-0.004,0.002,-0.009
105,0.03,0.003,0.026
106,-0.001,0.003,-0.003
107,-0.005,0.003,-0.007
108,0.017,0.003,0.013
109,0.031,0.003,0.025
110,0.018,0.003,0.01
111,0.001,0.002,-0.006
112,-0.001,0.003,-0.006
113,-0.015,0.003,-0.016
114,-0.014,0.002,-0.012
115,-0.033,-0.001,-0.026
116,-0.032,-0.004,-0.021
117,-0.01,-0.006,0.005
118,0.014,-0.007,0.03
119,0.01,-0.008,0.024
120,0.011,-0.009,0.024
121,0.007,-0.009,0.017
122,-0.027,-0.01,-0.021
123,-0.032,-0.011,-0.031
124,-0.019,-0.012,-0.021
125,0.007,-0.012,0.001
126,-0.008,-0.011,-0.016
127,-0.003,-0.01,-0.013
128,0.002,-0.01,-0.008
129,0.015,-0.008,0.007
130,-0.019,-0.007,-0.025
131,-0.022,-0.008,-0.027
132,-0.03,-0.007,-0.035
133,-0.023,-0.006,-0.029
134,-0.007,-0.007,-0.011
135,-0.013,-0.008,-0.016
136,-0.02,-0.008,-0.021
137,0.013,-0.007,0.011
138,0.037,-0.006,0.032
139,0.007,-0.006,0.002
140,-0.017,-0.006,-0.023
141,-0.025,-0.006,-0.029
142,-0.008,-0.005,-0.012
143,0.001,-0.004,0.001
144,-0.011,-0.004,-0.005
145,-0.002,-0.003,0.009
146,0.003,-0.003,0.017
147,0.002,-0.004,0.018
148,0.001,-0.004,0.017
149,-0.015,-0.003,0.001
150,-0.028,-0.001,-0.015
151,0.004,-0.002,0.013
152,0.003,-0.001,0.007
153,-0.001,-0.0,-0.002
154,0.024,0.0,0.02
155,0.012,-0.001,0.003
156,0.003,-0.001,-0.007
157,0.004,0.0,-0.007
158,0.001,0.002,-0.009
159,-0.026,0.003,-0.035
160,-0.015,0.004,-0.022
161,-0.004,0.006,-0.01
162,0.014,0.009,0.005
163,0.04,0.012,0.031
164,0.027,0.014,0.02
165,0.027,0.016,0.023
166,0.007,0.019,0.004
167,0.005,0.022,0.0
168,0.006,0.024,0.0
169,0.019,0.025,0.012
170,0.034,0.027,0.027
171,0.032,0.029,0.026
172,0.035,0.031,0.031
173,0.023,0.032,0.023
174,0.029,0.032,0.033
175,0.048,0.032,0.056
176,0.025,0.033,0.035
177,0.038,0.033,0.05
178,0.043,0.032,0.055
179,0.045,0.032,0.056
180,0.036,0.03,0.044
181,0.034,0.028,0.036
182,0.044,0.025,0.041
183,0.032,0.021,0.027
184,0.003,0.017,-0.003
185,-0.002,0.015,-0.01
186,-0.018,0.012,-0.025
187,-0.011,0.01,-0.018
188,0.012,0.007,0.006
189,0.01,0.004,0.006
190,0.011,0.002,0.007
191,0.005,-0.001,0.0
192,0.008,-0.002,0.001
193,0.006,-0.004,0.001
194,-0.023,-0.004,-0.026
195,-0.009,-0.005,-0.011
196,-0.015,-0.005,-0.017
197,0.008,-0.005,0.005
198,0.002,-0.003,-0.002
199,-0.012,-0.001,-0.015
200,-0.015,0.001,-0.017
201,-0.006,0.001,-0.008
202,-0.003,0.002,-0.004
203,-0.001,0.002,0.002
204,0.0,0.002,0.007
205,0.02,0.002,0.031
206,0.027,0.003,0.039
207,0.022,0.003,0.035
208,0.013,0.003,0.024
209,0.01,0.003,0.019
210,0.013,0.004,0.018
211,0.005,0.006,0.006
212,-0.004,0.008,-0.006
213,-0.015,0.011,-0.021
214,-0.006,0.012,-0.014
215,0.017,0.013,0.009
216,0.021,0.014,0.013
217,0.016,0.014,0.008
218,-0.0,0.015,-0.006
219,0.01,0.015,0.004
220,-0.009,0.017,-0.013
221,-0.01,0.018,-0.016
222,0.014,0.019,0.008
223,0.036,0.02,0.031
224,0.051,0.02,0.047
225,0.062,0.021,0.056
226,0.032,0.021,0.025
227,0.036,0.022,0.029
228,0.029,0.022,0.022
229,0.02,0.022,0.014
230,-0.007,0.022,-0.01
231,0.012,0.02,0.011
232,0.009,0.017,0.011
233,0.009,0.014,0.016
234,0.007,0.012,0.017
235,0.004,0.009,0.018
236,0.015,0.005,0.029
237,0.012,0.001,0.026
238,0.022,-0.002,0.033
239,0.003,-0.002,0.012
240,-0.011,-0.003,-0.007
241,-0.003,-0.005,-0.004
242,-0.028,-0.006,-0.032
243,-0.012,-0.008,-0.019
244,-0.023,-0.01,-0.033
245,-0.019,-0.011,-0.029
246,-0.013,-0.011,-0.02
247,-0.022,-0.009,-0.025
248,-0.0,-0.007,-0.003
249,-0.008,-0.007,-0.012
250,-0.017,-0.008,-0.021
251,-0.015,-0.008,-0.019
252,0.002,-0.009,-0.003
253,-0.013,-0.01,-0.016
254,0.022,-0.011,0.018
255,0.016,-0.012,0.012
256,0.004,-0.012,-0.0
257,-0.023,-0.012,-0.026
258,-0.005,-0.012,-0.008
259,-0.004,-0.012,-0.006
260,-0.01,-0.012,-0.011
261,-0.033,-0.013,-0.031
262,-0.035,-0.014,-0.03
263,-0.046,-0.015,-0.035
264,-0.017,-0.018,-0.002
265,-0.02,-0.019,-0.003
266,-0.01,-0.021,0.007
267,-0.006,-0.023,0.008
268,-0.017,-0.023,-0.006
269,-0.043,-0.024,-0.036
270,-0.034,-0.025,-0.032
271,-0.024,-0.025,-0.027
272,-0.008,-0.025,-0.017
273,-0.011,-0.025,-0.022
274,-0.027,-0.025,-0.038
275,-0.03,-0.023,-0.038
276,-0.003,-0.022,-0.008
277,-0.02,-0.02,-0.023
278,-0.02,-0.018,-0.022
279,-0.031,-0.016,-0.033
280,-0.023,-0.014,-0.027
281,-0.021,-0.011,-0.026
282,-0.003,-0.008,-0.007
283,-0.006,-0.005,-0.01
284,-0.016,-0.001,-0.02
285,0.004,0.0,0.0
286,0.002,0.001,-0.003
287,0.004,0.002,-0.0
288,0.01,0.003,0.008
289,-0.01,0.005,-0.01
290,0.008,0.005,0.01
291,0.003,0.005,0.009
292,-0.0,0.006,0.011
293,0.043,0.006,0.059
294,0.017,0.005,0.037
295,0.02,0.006,0.04
296,0.012,0.006,0.031
297,0.013,0.006,0.028
298,-0.004,0.005,0.007
299,0.002,0.005,0.007
300,0.02,0.004,0.017
301,0.005,0.003,-0.002
302,-0.01,0.003,-0.02
303,-0.024,0.002,-0.034
304,-0.042,0.002,-0.052
305,-0.027,0.002,-0.035
306,-0.008,0.002,-0.014
307,0.009,0.003,0.003
308,0.006,0.004,0.002
309,0.045,0.005,0.038
310,0.026,0.007,0.018
311,0.018,0.008,0.012
312,0.02,0.009,0.016
313,0.02,0.01,0.017
314,0.008,0.011,0.005
315,0.007,0.013,0.003
316,-0.0,0.015,-0.004
317,0.014,0.018,0.011
318,0.024,0.02,0.023
319,0.021,0.02,0.022
320,0.018,0.021,0.021
321,0.008,0.021,0.016
322,0.022,0.02,0.034
323,0.017,0.02,0.034
324,0.037,0.019,0.057
325,0.017,0.017,0.039
326,-0.004,0.016,0.016
327,0.023,0.014,0.038
328,0.02,0.012,0.029
329,0.015,0.011,0.018
330,0.014,0.01,0.011
331,-0.0,0.01,-0.007
332,0.007,0.01,-0.003
333,0.016,0.009,0.005
334,0.015,0.009,0.006
335,0.02,0.007,0.013
336,0.006,0.006,0.002
337,0.006,0.005,0.004
338,-0.008,0.005,-0.011
339,-0.009,0.004,-0.014
340,0.003,0.005,-0.001
341,-0.008,0.006,-0.01
342,0.023,0.008,0.023
343,0.011,0.01,0.012
344,0.011,0.012,0.01
345,0.028,0.015,0.024
346,0.017,0.017,0.012
347,0.003,0.021,-0.001
348,0.02,0.024,0.018
349,0.018,0.027,0.019
350,-0.002,0.028,0.002
351,0.038,0.029,0.046
352,0.055,0.032,0.068
353,0.023,0.033,0.042
354,0.054,0.036,0.075
355,0.034,0.037,0.056
356,0.053,0.038,0.071
357,0.064,0.039,0.077
358,0.04,0.04,0.047
359,0.031,0.039,0.032
360,0.05,0.039,0.046
361,0.038,0.037,0.03
362,0.037,0.035,0.027
363,0.036,0.034,0.025
364,0.022,0.032,0.012
365,0.032,0.032,0.024
366,0.007,0.031,0.002
367,0.019,0.031,0.015
368,0.032,0.03,0.028
369,0.025,0.031,0.02
370,0.021,0.031,0.015
371,0.019,0.029,0.015
372,0.048,0.029,0.044
373,0.047,0.028,0.044
374,0.041,0.028,0.036
375,0.02,0.027,0.016
376,-0.006,0.028,-0.01
377,0.025,0.029,0.022
378,0.017,0.03,0.017
379,0.058,0.031,0.06
380,0.036,0.031,0.043
381,0.027,0.032,0.039
382,0.044,0.032,0.061
383,0.051,0.033,0.07
384,0.033,0.033,0.052
385,0.043,0.032,0.061
386,0.038,0.032,0.053
387,0.013,0.031,0.023
388,0.014,0.031,0.016
389,0.011,0.03,0.008
390,0.027,0.029,0.02
391,0.019,0.029,0.008
392,0.0,0.028,-0.012
393,0.03,0.029,0.017
394,0.061,0.03,0.05
395,0.041,0.031,0.034
396,0.037,0.035,0.032
397,0.061,0.039,0.055
398,0.044,0.045,0.039
399,0.056,0.054,0.049
400,0.045,0.065,0.039
