lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.33,0.499,0.332
2,0.174,0.369,0.176
3,0.123,0.266,0.122
4,0.12,0.187,0.117
5,0.121,0.128,0.117
6,0.121,0.085,0.117
7,0.101,0.056,0.097
8,0.108,0.039,0.104
9,0.077,0.031,0.074
10,0.076,0.029,0.074
11,0.078,0.032,0.077
12,0.092,0.039,0.092
13,0.066,0.048,0.067
14,0.066,0.058,0.067
15,0.107,0.067,0.107
16,0.097,0.076,0.097
17,0.097,0.084,0.096
18,0.062,0.089,0.062
19,0.034,0.093,0.033
20,0.055,0.094,0.053
21,0.054,0.093,0.051
22,0.037,0.09,0.034
23,0.047,0.085,0.043
24,0.048,0.078,0.044
25,0.058,0.069,0.055
26,0.04,0.045,0.039
27,0.034,0.036,0.036
28,0.031,0.031,0.035
29,0.014,0.028,0.019
30,0.026,0.026,0.031
31,0.039,0.024,0.042
32,0.035,0.02,0.037
33,0.012,0.018,0.013
34,0.016,0.015,0.015
35,0.018,0.013,0.018
36,-0.005,0.012,-0.005
37,0.001,0.013,0.001
38,0.006,0.012,0.007
39,0.021,0.013,0.022
40,0.021,0.013,0.023
41,0.006,0.012,0.009
42,0.027,0.011,0.03
43,-0.011,0.01,-0.008
44,-0.026,0.009,-0.023
45,0.001,0.011,0.004
46,0.039,0.011,0.041
47,0.046,0.01,0.047
48,0.008,0.011,0.009
49,-0.0,0.012,-0.001
50,0.044,0.012,0.041
51,0.015,0.01,0.012
52,-0.007,0.009,-0.01
53,-0.009,0.008,-0.012
54,0.001,0.008,-0.002
55,0.026,0.007,0.023
56,0.012,0.007,0.011
57,-0.01,0.006,-0.008
58,0.026,0.004,0.029
59,0.001,0.003,0.005
60,-0.018,0.003,-0.013
61,-0.011,0.001,-0.008
62,0.012,0.001,0.014
63,0.019,0.002,0.019
64,0.002,0.003,0.002
65,-0.003,0.004,-0.003
66,-0.007,0.004,-0.007
67,-0.006,0.005,-0.007
68,-0.012,0.005,-0.013
69,-0.005,0.007,-0.006
70,0.038,0.009,0.038
71,0.013,0.011,0.013
72,-0.014,0.011,-0.014
73,0.018,0.011,0.017
74,0.039,0.011,0.039
75,0.03,0.012,0.03
76,0.002,0.011,0.002
77,0.013,0.01,0.012
78,0.007,0.01,0.006
79,0.027,0.011,0.025
80,0.01,0.013,0.007
81,0.019,0.013,0.015
82,0.017,0.011,0.014
83,0.001,0.01,-0.001
84,-0.003,0.007,-0.005
85,0.013,0.005,0.011
86,-0.009,0.005,-0.008
87,-0.011,0.006,-0.008
88,0.007,0.006,0.011
89,0.004,0.005,0.008
90,0.003,0.005,0.007
91,-0.002,0.006,0.0
92,0.004,0.007,0.005
93,0.024,0.008,0.024
94,0.026,0.01,0.026
95,0.014,0.013,0.014
96,0.019,0.014,0.018
97,0.013,0.016,0.012
98,0.016,0.019,0.015
99,0.01,0.022,0.009
100,0.028,0.023,0.028
101,0.007,0.025,0.007
102,0.008,0.026,0.008
103,0.002,0.027,0.003
104,0.045,0.028,0.044
105,0.067,0.029,0.065
106,0.069,0.029,0.067
107,0.03,0.028,0.028
108,0.037,0.027,0.034
109,0.01,0.026,0.007
110,0.003,0.025,-0.001
111,0.019,0.023,0.016
112,0.025,0.023,0.023
113,0.04,0.022,0.038
114,0.012,0.021,0.011
115,0.003,0.02,0.002
116,0.022,0.019,0.023
117,0.012,0.017,0.015
118,0.003,0.016,0.007
119,0.011,0.013,0.014
120,0.005,0.01,0.007
121,0.009,0.006,0.01
122,0.009,0.003,0.009
123,-0.002,0.001,-0.003
124,0.017,-0.001,0.016
125,0.002,-0.002,0.001
126,0.02,-0.004,0.018
127,-0.015,-0.004,-0.018
128,-0.01,-0.006,-0.013
129,0.002,-0.004,0.0
130,0.006,-0.004,0.004
131,-0.011,-0.006,-0.014
132,-0.009,-0.009,-0.01
133,-0.019,-0.009,-0.02
134,-0.006,-0.01,-0.008
135,-0.029,-0.009,-0.032
136,-0.034,-0.009,-0.037
137,-0.009,-0.008,-0.012
138,-0.006,-0.005,-0.01
139,-0.007,-0.004,-0.01
140,0.006,-0.003,0.003
141,0.016,0.0,0.015
142,-0.002,0.002,-0.002
143,0.016,0.003,0.016
144,0.023,0.005,0.024
145,0.004,0.006,0.007
146,-0.015,0.007,-0.011
147,-0.002,0.008,0.003
148,-0.001,0.009,0.004
149,0.021,0.01,0.026
150,0.01,0.011,0.013
151,0.031,0.011,0.032
152,0.028,0.011,0.028
153,-0.004,0.013,-0.004
154,0.035,0.013,0.034
155,0.037,0.013,0.036
156,0.011,0.013,0.009
157,-0.014,0.012,-0.016
158,0.003,0.012,0.001
159,0.004,0.011,0.003
160,0.006,0.01,0.005
161,-0.017,0.01,-0.016
162,-0.016,0.01,-0.015
163,0.024,0.01,0.025
164,0.011,0.01,0.011
165,0.005,0.009,0.003
166,0.036,0.009,0.033
167,0.02,0.009,0.017
168,0.017,0.01,0.013
169,0.031,0.01,0.028
170,0.019,0.01,0.017
171,0.015,0.01,0.015
172,0.015,0.011,0.016
173,-0.001,0.014,-0.0
174,0.015,0.016,0.016
175,0.006,0.018,0.008
176,0.002,0.021,0.005
177,0.001,0.023,0.005
178,0.037,0.025,0.04
179,0.005,0.03,0.006
180,0.038,0.032,0.038
181,0.046,0.033,0.045
182,0.022,0.034,0.021
183,0.042,0.036,0.04
184,0.044,0.037,0.042
185,0.041,0.039,0.038
186,0.046,0.04,0.042
187,0.054,0.042,0.05
188,0.046,0.044,0.042
189,0.057,0.045,0.054
190,0.034,0.046,0.033
191,0.042,0.045,0.042
192,0.052,0.044,0.052
193,0.056,0.043,0.054
194,0.046,0.042,0.043
195,0.046,0.041,0.043
196,0.027,0.038,0.025
197,0.026,0.034,0.022
198,0.035,0.031,0.031
199,0.033,0.028,0.03
200,0.005,0.025,0.004
201,0.02,0.023,0.021
202,-0.008,0.021,-0.007
203,0.012,0.019,0.013
204,0.049,0.017,0.051
205,0.037,0.017,0.041
206,0.019,0.014,0.023
207,-0.007,0.012,-0.002
208,0.004,0.011,0.008
209,0.007,0.01,0.01
210,0.016,0.01,0.017
211,-0.0,0.01,-0.0
212,0.004,0.009,0.004
213,0.022,0.006,0.021
214,0.018,0.006,0.016
215,0.021,0.005,0.018
216,-0.032,0.005,-0.034
217,0.011,0.006,0.01
218,0.009,0.007,0.009
219,0.013,0.006,0.013
220,0.028,0.007,0.029
221,0.01,0.005,0.012
222,-0.011,0.005,-0.01
223,-0.012,0.006,-0.012
224,0.006,0.006,0.004
225,0.002,0.004,-0.0
226,0.005,0.004,0.002
227,-0.01,0.004,-0.013
228,0.009,0.004,0.007
229,0.006,0.005,0.005
230,0.025,0.003,0.026
231,-0.004,0.002,-0.003
232,-0.012,0.002,-0.01
233,0.003,0.002,0.005
234,0.013,0.003,0.015
235,0.023,0.004,0.026
236,0.023,0.002,0.027
237,0.008,0.002,0.011
238,-0.027,0.002,-0.024
239,-0.003,0.001,-0.002
240,-0.011,0.0,-0.012
241,-0.012,-0.0,-0.013
242,-0.016,0.001,-0.017
243,0.016,0.001,0.014
244,-0.006,0.001,-0.009
245,0.017,-0.0,0.014
246,-0.017,-0.002,-0.018
247,-0.012,-0.004,-0.012
248,0.026,-0.005,0.026
249,0.013,-0.005,0.014
250,-0.007,-0.005,-0.006
251,0.009,-0.005,0.01
252,-0.007,-0.004,-0.007
253,-0.006,-0.003,-0.008
254,-0.005,-0.001,-0.007
255,-0.025,0.0,-0.027
256,-0.0,0.002,-0.003
257,-0.006,0.005,-0.008
258,0.005,0.008,0.004
259,0.011,0.011,0.011
260,0.034,0.013,0.035
261,-0.004,0.014,-0.003
262,-0.0,0.015,0.001
263,0.012,0.015,0.014
264,-0.005,0.016,-0.002
265,0.007,0.017,0.011
266,0.026,0.017,0.03
267,0.034,0.017,0.037
268,0.054,0.017,0.056
269,0.041,0.016,0.041
270,0.024,0.015,0.023
271,0.038,0.014,0.036
272,0.018,0.014,0.017
273,0.004,0.013,0.001
274,-0.006,0.012,-0.009
275,0.012,0.01,0.01
276,0.005,0.009,0.004
277,0.008,0.006,0.008
278,-0.019,0.007,-0.018
279,-0.014,0.006,-0.013
280,-0.019,0.004,-0.019
281,-0.014,0.003,-0.014
282,0.0,0.002,-0.001
283,0.003,0.003,0.002
284,0.011,0.003,0.009
285,0.019,0.003,0.016
286,0.005,0.002,0.003
287,0.01,0.003,0.008
288,0.013,0.005,0.013
289,0.021,0.006,0.021
290,0.022,0.009,0.022
291,0.025,0.013,0.024
292,0.015,0.016,0.014
293,0.016,0.018,0.017
294,0.019,0.02,0.021
295,0.012,0.022,0.015
296,0.011,0.024,0.013
297,0.023,0.025,0.025
298,0.004,0.026,0.004
299,0.028,0.026,0.026
300,0.022,0.028,0.019
301,0.016,0.028,0.013
302,0.01,0.029,0.007
303,0.063,0.028,0.06
304,0.062,0.029,0.06
305,0.022,0.03,0.021
306,0.028,0.03,0.029
307,0.027,0.031,0.028
308,0.04,0.031,0.041
309,0.055,0.03,0.056
310,0.023,0.03,0.023
311,0.011,0.029,0.012
312,0.029,0.028,0.029
313,0.026,0.028,0.026
314,0.022,0.027,0.022
315,0.017,0.026,0.016
316,0.032,0.025,0.03
317,0.03,0.024,0.028
318,0.012,0.023,0.01
319,0.02,0.023,0.019
320,0.027,0.022,0.025
321,0.034,0.021,0.033
322,0.015,0.021,0.015
323,0.026,0.02,0.028
324,0.005,0.021,0.008
325,0.011,0.022,0.015
326,0.023,0.022,0.026
327,0.023,0.023,0.025
328,-0.003,0.024,-0.003
329,0.035,0.024,0.033
330,0.045,0.022,0.043
331,0.011,0.023,0.009
332,0.042,0.022,0.04
333,0.037,0.023,0.036
334,0.02,0.022,0.02
335,0.014,0.019,0.015
336,0.024,0.018,0.026
337,0.027,0.017,0.029
338,0.022,0.018,0.024
339,0.004,0.018,0.006
340,0.014,0.018,0.016
341,0.019,0.018,0.02
342,-0.002,0.018,-0.001
343,0.03,0.017,0.03
344,0.022,0.017,0.022
345,0.004,0.017,0.002
346,-0.002,0.017,-0.004
347,0.013,0.017,0.011
348,0.011,0.018,0.008
349,0.01,0.017,0.008
350,0.025,0.017,0.022
351,0.024,0.017,0.023
352,0.036,0.017,0.037
353,0.021,0.017,0.024
354,0.022,0.018,0.026
355,0.025,0.019,0.029
356,0.035,0.019,0.038
357,0.01,0.02,0.011
358,0.054,0.021,0.054
359,0.033,0.022,0.032
360,-0.008,0.023,-0.009
361,0.004,0.024,0.003
362,-0.008,0.025,-0.01
363,0.022,0.026,0.021
364,0.052,0.027,0.052
365,0.02,0.029,0.021
366,0.025,0.03,0.027
367,0.037,0.03,0.04
368,0.032,0.032,0.035
369,0.021,0.033,0.023
370,0.012,0.035,0.013
371,0.043,0.037,0.043
372,0.052,0.04,0.052
373,0.066,0.041,0.066
374,0.052,0.042,0.05
375,0.052,0.043,0.049
376,0.045,0.044,0.042
377,0.044,0.045,0.041
378,0.041,0.046,0.038
379,0.05,0.046,0.047
380,0.036,0.046,0.033
381,0.034,0.046,0.033
382,0.046,0.046,0.047
383,0.06,0.046,0.062
384,0.046,0.045,0.049
385,0.039,0.044,0.042
386,0.032,0.043,0.034
387,0.042,0.041,0.042
388,0.042,0.04,0.04
389,0.045,0.038,0.042
390,0.041,0.037,0.039
391,0.031,0.035,0.029
392,0.02,0.033,0.019
393,0.011,0.031,0.01
394,0.029,0.03,0.03
395,0.027,0.028,0.029
396,0.054,0.027,0.057
397,0.048,0.026,0.051
398,0.031,0.026,0.033
399,0.013,0.025,0.014
400,0.015,0.026,0.015
