gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1345,47.2583351135254,33.660213470459,-112.194206237793,3670144,444,1016,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-01 08:53:17.679481,96.70222921914728,36.012705523496315,31.376222174294668,0.0028008380527596946,7.0,-36.02,1.2937979144666532,-36.6,33.8042,44.365,50.4046,1.0326,48.0454,48.7966,48.701868723050964,0
101048,npp,2739,765,46.3759078979492,33.6595077514648,-112.19229888916,3670144,2741,549,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-02 08:34:23.776034,94.84056545605438,55.09359692162288,46.568603663586664,0.014346862216024417,4.0,-55.09,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,47.3074,49.0892,48.60395360148127,0
101057,npp,1599,3783,39.6063232421875,33.6615524291992,-112.194053649902,3670176,1605,3048,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.60056350910352,65.36025028990476,53.60633491850202,0.0004242431718781384,20.0,65.33,3.0,65.1,37.4078,43.5318,49.9137,1.0523,44.5006,41.6783,41.6783,0
101172,npp,1950,194,51.9294929504395,33.6581497192383,-112.195373535156,3670144,1947,96,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-03 08:15:24.530519,91.92877595184991,67.13707139502915,54.6809750343529,0.034529825631659496,1.0,-67.12,3.1865100272627664,-67.37,37.3673,46.2719,53.1666,0.99,47.5846,51.4102,50.24231581201863,0
101181,npp,939,3239,45.0295181274414,33.6599082946777,-112.193168640137,3670144,938,2580,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.55532408561069,53.29807915290001,45.236260535508514,0.008484355278383308,17.0,53.27,1.9513309067639726,52.9,34.4177,40.9566,48.6001,1.1185,47.8964,50.3646,50.07763809985779,0
101304,npp,266,2675,44.2085723876953,33.6601982116699,-112.191886901855,3670144,266,2153,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.22697612284915,33.95499284627361,29.644897253929308,0.030664289839630775,14.0,33.93,1.2937979144666532,33.32,34.8763,43.2007,49.4425,1.0604,46.5882,46.8779,45.840757802370504,0
101429,npp,2638,2110,60.7104644775391,33.659969329834,-112.187530517578,3670144,2638,1673,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-05 09:18:24.449834,-71.96070478550914,4.484618492263079,3.970522576688487,0.06860596540802201,11.0,4.41,1.0,3.6,34.4461,45.8091,54.0953,1.0,60.7105,60.7105,58.39007640284861,0
101552,npp,1912,1538,52.0740165710449,33.659854888916,-112.188980102539,3670144,1912,1153,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-06 08:59:34.104377,98.32336422604331,27.297720155533987,23.96165299634155,0.13260367516714194,8.0,-27.33,1.1367971201176101,-28.04,36.7841,43.1638,50.0578,1.0613,53.6471,55.2654,50.780415420352114,0
101797,npp,363,384,48.4822959899902,33.6593818664551,-112.193138122559,3670144,362,216,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-08 08:21:42.742715,92.8072450726087,63.67396201125359,52.531951114771616,0.07930313397917987,2.0,-63.66,2.7445598364131496,-63.93,36.4385,44.075,50.2734,1.0393,47.415,50.3899,47.707671678906635,0
101805,npp,2392,3422,46.3748359680176,33.6606712341309,-112.194969177246,3670144,2392,2770,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.46772626574838,57.92395910340404,48.62616602459703,0.07228696126101682,18.0,57.91,2.2013981571160284,57.6,33.8382,42.5906,49.9104,1.0756,47.5282,49.8793,47.4343760100984,0
102056,npp,1020,2299,47.4909172058105,33.6599998474121,-112.189956665039,3670144,1020,1852,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-10 09:24:39.106268,-77.17879949258783,15.253381286327972,13.472924385893293,0.03071686844816132,12.0,15.22,1.0442604737599883,14.51,35.8068,43.8295,51.2023,1.0452,49.3154,49.6359,48.596979463661704,0
102180,npp,302,1728,54.4004745483398,33.6603469848633,-112.187286376953,3670144,302,1313,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-11 09:05:48.750426,97.02058681243562,17.49643996808692,15.440943280965879,0.014586454237898007,9.0,-17.49,1.0442604737599883,-18.2,34.6099,44.0113,51.6774,1.0409,55.758,56.6227,56.12935000614612,0
102300,npp,2630,1152,48.1725921630859,33.6591186523438,-112.188995361328,3670144,2631,848,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-12 08:46:56.611555,96.44986300977357,43.40135928339034,37.47930362908446,0.00393645576605338,6.0,-43.41,1.4867838833500562,-43.915,34.5361,44.0868,49.7081,1.0391,48.5572,50.0545,49.92135932055079,0
102792,npp,1759,1917,43.9435081481934,33.6584396362305,-112.19571685791,3670176,1759,1490,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-16 09:12:03.360827,95.53167728193212,6.795970993126002,6.015371311158596,3.712476772906035e-11,10.0,-6.79,1.0,-7.54,35.3747,42.5819,50.6449,1.0758,47.1707,47.2739,47.2739,0
102912,npp,1022,1345,41.8205986022949,33.6611251831055,-112.191009521484,3670176,1022,1016,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-17 08:53:11.231985,96.84299026071677,35.99363542371069,31.362374531497125,4.726959986695536e-16,7.0,-36.02,1.2937979144666532,-36.6,33.8042,44.365,50.4046,1.0326,43.8425,43.1819,43.1819,0
103032,npp,260,764,48.6674728393555,33.656421661377,-112.194511413574,3670176,261,548,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-18 08:34:17.326330,94.95202467719488,55.10391534838169,46.579825197129594,3.14696271108372e-20,4.0,-55.12,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,48.4153,51.5148,51.5148,0
103040,npp,2176,3785,44.3944816589355,33.6550445556641,-112.18864440918,3670176,2181,3049,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.67381102085899,65.39516634031921,53.632850462782535,9.093972282394585e-12,20.0,65.37,3.0,65.1,37.4078,43.5318,49.9137,1.0523,46.0967,46.717,46.717,0
103160,npp,1530,3240,39.7323989868164,33.6565284729004,-112.190437316895,3670176,1529,2580,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.36234366251556,53.317625837639916,45.254063404417835,1.3794904614152569e-16,17.0,53.3,1.9513309067639726,52.9,34.4177,40.9566,48.6001,1.1185,45.1817,44.4398,44.4398,0
103279,npp,855,2675,48.9778900146484,33.6589469909668,-112.193862915039,3670176,855,2154,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.006048955554,33.944131735018296,29.637505961253197,7.784953697224683e-21,14.0,33.93,1.2937979144666532,33.32,34.8763,43.2007,49.4425,1.0604,50.2745,51.9352,51.9352,0
103397,npp,153,2109,48.1050109863281,33.6611442565918,-112.194427490234,3670176,153,1673,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-21 09:18:18.000452,-79.02644960871056,4.389691239909037,3.8867193218152623,8.2786227876125e-25,11.0,4.35,1.0,3.6,34.4461,45.8091,54.0953,1.0,48.105,48.105,48.105,0
103515,npp,2482,1537,46.7451705932617,33.655818939209,-112.194847106934,3670176,2482,1153,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-22 08:59:27.653807,98.461491337433,27.35937834826465,24.016151621113366,5.6298996256321864e-24,8.0,-27.38,1.1367971201176101,-28.04,36.7841,43.1638,50.0578,1.0613,48.9595,49.61,49.61,0
103634,npp,1726,956,40.2716751098633,33.6601295471191,-112.190559387207,3670176,1725,707,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-23 08:40:31.975330,94.9850819247346,49.778294002618864,42.54696692688247,9.964621340194029e-23,5.0,-49.78,1.7549928774784245,-50.14,34.3511,43.4603,50.8212,1.054,43.9923,42.4482,42.4482,0
103643,npp,522,3965,41.7151870727539,33.6583518981934,-112.191024780273,3670176,521,3150,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.90711416334821,68.42064421793204,55.44699676957628,2.479437015484208e-21,21.0,68.4,3.3166247903554,68.14,35.3532,42.5357,50.675,1.077,45.5618,44.9255,44.9255,0
103753,npp,944,382,45.9432373046875,33.6574172973633,-112.192909240723,3670176,949,215,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-24 08:21:34.519536,92.68799317049861,63.70284008470437,52.5545232194298,1.915528404995257e-20,2.0,-63.7,2.7445598364131496,-63.93,36.4385,44.075,50.2734,1.0393,46.4899,47.7509,47.7509,0
103760,npp,2957,3422,43.3372688293457,33.6595802307129,-112.192794799805,3670176,2955,2769,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.33480322099498,57.92246833162041,48.62869109308142,1.4122094265300797e-21,18.0,57.91,2.2013981571160284,57.6,33.8382,42.5906,49.9104,1.0756,46.1483,46.6122,46.6122,0
103877,npp,2291,2865,41.7517395019531,33.6571617126465,-112.188835144043,3670176,2292,2309,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.56501967121719,41.48726884046236,35.92270003508067,1.1188620106072583e-20,15.0,41.48,1.4867838833500562,40.96,32.9002,42.1075,48.4826,1.0879,45.5699,45.4221,45.4221,0
104112,npp,877,1726,44.0599975585938,33.6573295593262,-112.194961547852,3670176,877,1312,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-27 09:05:40.562070,97.60492062273016,17.589332052898207,15.522705056370297,3.147090456942417e-15,9.0,-17.6,1.0442604737599883,-18.2,34.6099,44.0113,51.6774,1.0409,45.8558,45.8599,45.8599,0
104229,npp,114,1150,40.1404609680176,33.6605262756348,-112.194282531738,3670176,116,847,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-28 08:46:48.443178,96.79326756087991,43.46417446485102,37.53120564559443,6.891302631778284e-11,6.0,-43.48,1.4867838833500562,-43.915,34.5361,44.0868,49.7081,1.0391,43.1548,41.7086,41.7086,0
104346,npp,2412,573,43.8451538085938,33.6566925048828,-112.189323425293,3670176,2410,362,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-29 08:27:50.989673,93.51319532347317,59.743125459307755,49.90200926921027,8.090727137222132e-06,3.0,-59.74,2.3545700244418297,-60.03,37.4213,45.4358,51.1983,1.0082,45.1336,44.2054,44.2054,0
104355,npp,1305,3603,42.6478958129883,33.6590690612793,-112.194244384766,3670176,1305,2923,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.5936928273245,61.89531107166814,51.37346339829708,1.8225709383492162e-14,19.0,61.88,2.5331140255951103,61.59,34.2886,42.8048,50.1794,1.0702,45.7472,45.6412,45.6412,0
104472,npp,647,3051,40.6494750976562,33.661376953125,-112.192199707031,3670176,648,2453,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.41398122412961,47.84085467707485,41.03450074056263,6.223227463457763e-10,16.0,47.83,1.646109783506203,47.41,33.742,42.315,49.8108,1.0826,44.7973,44.0061,44.0061,0
105485,npp,3034,2486,39.857048034668,33.6551818847656,-112.188636779785,3670176,3034,2012,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.16147570009193,25.134228127613877,22.096017941811418,0.00011908582757730024,13.0,25.12,1.1367971201176101,24.48,35.1452,42.503,48.5314,1.0778,43.4816,42.9574,42.9574,0
105837,npp,1582,1343,49.3484001159668,33.6611061096191,-112.189910888672,3670144,1582,1014,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-03 08:53:01.376638,96.75320041405489,36.0833670558178,31.438441719598966,0.0228357000210799,7.0,-36.11,1.2937979144666532,-36.6,33.8042,44.365,50.4046,1.0326,49.6609,50.9547,50.18234009118967,0
106021,npp,817,762,46.5106964111328,33.6601257324219,-112.191284179688,3670144,820,545,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-04 08:34:07.492524,95.01540948274568,55.15983286850586,46.622524681982235,0.052454807191174305,4.0,-55.17,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,47.3725,49.2319,47.45774855899141,0
106032,npp,2734,3783,43.0658378601074,33.6563034057617,-112.193115234375,3670144,2731,3047,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.70570911114221,65.351028129567,53.60764537471183,0.014805033248866646,20.0,65.33,3.0,65.1,37.4078,43.5318,49.9137,1.0523,45.6538,45.3188,44.81805712286145,0
106199,npp,8,190,49.2282409667969,33.6587448120117,-112.194358825684,3670144,8,93,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-05 08:15:08.270652,92.1931460382352,67.18454537344597,54.71523701431697,0.09914322658725207,1.0,-67.19,3.1865100272627664,-67.37,37.3673,46.2719,53.1666,0.99,46.7369,48.7359,45.38263062899735,0
106209,npp,2085,3238,47.5590438842773,33.6602210998535,-112.191467285156,3670144,2086,2578,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.54680383383398,53.25220322282097,45.206446595179436,0.056459476249601216,17.0,53.24,1.9513309067639726,52.9,34.4177,40.9566,48.6001,1.1185,49.1927,53.1938,51.284200737119214,0
106388,npp,1392,2672,53.1669998168945,33.6592712402344,-112.194580078125,3670144,1394,2152,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-06 09:36:55.004063,-75.65228301296771,33.82464387376413,29.53701347913521,0.11251649363814546,14.0,33.8,1.2937979144666532,33.32,34.8763,43.2007,49.4425,1.0604,53.5123,56.3773,52.57171362928245,0
106569,npp,688,2106,46.2067222595215,33.6585807800293,-112.195404052734,3670144,688,1670,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-07 09:18:06.458174,-70.18619080178244,4.271904453017226,3.782473194269285,0.0780738456733823,11.0,4.18,1.0,3.6,34.4461,45.8091,54.0953,1.0,46.2067,46.2067,43.56604925274458,0
107143,npp,2833,2862,52.0177993774414,33.6584777832031,-112.188407897949,3670144,2835,2307,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.42782701530513,41.36941722159992,35.8267597758922,0.015757239501281238,15.0,41.37,1.4867838833500562,40.96,32.9002,42.1075,48.4826,1.0879,52.4748,56.5907,56.05775115003798,0
107311,npp,2121,2295,42.9947509765625,33.6594009399414,-112.190818786621,3670144,2121,1848,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-12 09:24:19.425078,-77.15856385888819,15.018080736908962,13.266892001383088,0.0068694600432473935,12.0,15.0,1.0442604737599883,14.51,35.8068,43.8295,51.2023,1.0452,45.0098,44.9367,44.70435785468889,0
107486,npp,1399,1723,41.9339332580566,33.6580848693848,-112.195053100586,3670144,1399,1309,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-13 09:05:29.096925,99.42161208713816,17.732123639563593,15.648061206724288,0.0016009191611840688,9.0,-17.76,1.0442604737599883,-18.2,34.6099,44.0113,51.6774,1.0409,43.8198,43.6469,43.59275295059037,0
107659,npp,650,1147,46.3532218933105,33.6571807861328,-112.188865661621,3670176,650,844,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-14 08:46:35.211220,96.42129669427482,43.57564062036888,37.622195389728375,5.798565262687483e-05,6.0,-43.59,1.4867838833500562,-43.915,34.5361,44.0868,49.7081,1.0391,47.3335,48.1641,48.1641,0
107832,npp,2946,570,51.4232978820801,33.6598205566406,-112.188369750977,3670176,2949,360,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-15 08:27:39.547057,94.06667218840232,59.800972498021906,49.941873403725786,6.497618349630988e-10,3.0,-59.8,2.3545700244418297,-60.03,37.4213,45.4358,51.1983,1.0082,48.3521,51.8458,51.8458,0
107843,npp,1839,3599,33.3537712097168,33.6617698669434,-112.194702148438,3670144,1844,2920,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.46066654558864,61.818566272337804,51.322435392673185,0.0006607277079564305,19.0,61.8,2.5331140255951103,61.59,34.2886,42.8048,50.1794,1.0702,42.0781,35.6947,35.6947,0
108015,npp,1180,3047,43.9585838317871,33.6576347351074,-112.193916320801,3670176,1179,2450,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.22436766034309,47.71869787139214,40.937739670869234,2.4817419215248852e-05,16.0,47.7,1.646109783506203,47.41,33.742,42.315,49.8108,1.0826,46.8076,47.5885,47.5885,0
108193,npp,492,2481,46.5451545715332,33.6602516174316,-112.195297241211,3670176,492,2009,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.18401296237901,24.88849364227911,21.88328665129608,3.3333281726358016e-10,13.0,24.87,1.1367971201176101,24.48,35.1452,42.503,48.5314,1.0778,49.3649,50.1657,50.1657,0
108542,npp,2093,1339,42.203239440918,33.6586837768555,-112.191184997559,3670176,2092,1012,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-19 08:52:48.192492,96.98103551762934,36.25109569740421,31.57874627524682,5.335198864902191e-19,7.0,-36.28,1.2937979144666532,-36.6,33.8042,44.365,50.4046,1.0326,44.1382,43.577,43.577,0
108715,npp,1325,757,39.2968788146973,33.6618576049805,-112.193771362305,3670176,1324,540,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-20 08:33:52.527925,94.43602537040702,55.29358571277929,46.72024635426098,1.4068337823153009e-22,4.0,-55.3,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,43.8847,41.596,41.596,0
108888,npp,531,187,48.5228004455566,33.6575546264648,-112.193290710449,3670176,534,92,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-21 08:14:55.082103,92.39104329088693,67.24679098527031,54.751580544312326,1.7812080773453236e-24,1.0,-67.24,3.1865100272627664,-67.37,37.3673,46.2719,53.1666,0.99,46.5155,48.0376,48.0376,0
109072,npp,1913,2668,42.5070533752441,33.6612319946289,-112.191619873047,3670176,1913,2149,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.74081583982525,33.63988418369212,29.380523086844676,8.651814095075906e-22,14.0,33.63,1.2937979144666532,33.32,34.8763,43.2007,49.4425,1.0604,45.273,45.0737,45.0737,0
109244,npp,1207,2102,41.8873863220215,33.6621360778809,-112.193412780762,3670176,1208,1666,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-23 09:17:53.253191,-78.54472318056116,3.9688249035821483,3.514166734747108,4.93179937755294e-22,11.0,3.95,1.0,3.6,34.4461,45.8091,54.0953,1.0,41.8874,41.8874,41.8874,0
109422,npp,475,1529,46.5715065002441,33.6593704223633,-112.19450378418,3670176,475,1147,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-24 08:59:01.134973,98.00445570584725,27.7293146913584,24.33392300644955,3.534814482420774e-21,8.0,-27.76,1.184412938166907,-28.04,36.7841,43.1638,50.0578,1.0613,48.6863,49.4257,49.4257,0
109595,npp,2788,949,41.2476043701172,33.6591377258301,-112.191192626953,3670176,2789,702,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-25 08:40:07.244807,95.85088446052875,49.97191250393314,42.695430062055664,4.309137608295771e-19,5.0,-49.99,1.7549928774784245,-50.14,34.3511,43.4603,50.8212,1.054,44.5483,43.4769,43.4769,0
109767,npp,1986,375,50.2136459350586,33.6573753356934,-112.194488525391,3670176,1989,210,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-26 08:21:09.786276,93.0808735258634,63.83654454421616,52.637510120700014,8.299093916166455e-16,2.0,-63.83,2.7445598364131496,-63.93,36.4385,44.075,50.2734,1.0393,48.0458,52.1894,52.1894,0
110127,npp,2631,2290,46.6805419921875,33.6596641540527,-112.189392089844,3670176,2631,1843,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-28 09:24:04.416557,-77.73883411882409,14.743675840253669,13.025021261995605,1.421305788230546e-15,12.0,14.73,1.0442604737599883,14.51,35.8068,43.8295,51.2023,1.0452,48.5393,48.7889,48.7889,0
110299,npp,1907,1719,49.3122406005859,33.6577568054199,-112.187980651855,3670176,1907,1305,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-29 09:05:14.094044,100.15788262611002,17.950325918544777,15.838322189500126,6.862734284619876e-11,9.0,-17.98,1.0442604737599883,-18.2,34.6099,44.0113,51.6774,1.0409,50.8854,51.3267,51.3267,0
110472,npp,1156,1142,38.9326972961426,33.6575660705566,-112.190849304199,3670176,1157,840,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-30 08:46:20.211158,96.78985464235461,43.75123464200855,37.761673050278624,1.5351650794750652e-05,6.0,-43.77,1.5732132722552272,-43.915,34.5361,44.0868,49.7081,1.0391,42.5329,40.4536,40.4536,0
110648,npp,378,565,42.7903594970703,33.6552238464355,-112.189140319824,3670144,377,355,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-05-31 08:27:22.771840,93.64284805703919,59.92671007984021,50.025456163403206,0.0037226235984969282,3.0,-59.92,2.3545700244418297,-60.03,37.4213,45.4358,51.1983,1.0082,44.6856,43.142,43.01609165383955,0
112499,npp,2590,1333,50.9437828063965,33.6592063903809,-112.19263458252,3670144,2589,1008,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-04 08:52:31.435145,96.71575676719102,36.504034244573475,31.7884296607917,0.13403217297560444,7.0,-36.52,1.357151599901897,-36.6,33.8042,44.365,50.4046,1.0326,50.6566,52.602,48.06870008795322,0
112667,npp,1820,752,55.0965843200684,33.6606636047363,-112.189384460449,3670144,1819,535,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-05 08:33:35.782535,94.35090378730324,55.426057658574564,46.81380686998683,0.09297568171392614,4.0,-55.42,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,51.5238,58.3201,55.175432265537864,0
112835,npp,1023,167,10.763614654541,33.6561317443848,-112.193824768066,3670144,1029,81,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-06 08:14:36.571350,91.83394496764177,67.35690911311795,54.811447889557385,0.061717945625319494,1.0,-67.58,3.1865100272627664,-67.37,37.3673,46.2719,53.1666,0.99,34.6658,10.656,8.568546284496236,0
113525,npp,185,943,45.5627326965332,33.6595802307129,-112.190856933594,3670144,185,699,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-10 08:39:48.818869,95.28361707350834,50.17707026007576,42.851238123108715,0.00987749464592964,5.0,-50.17,1.7549928774784245,-50.14,34.3511,43.4603,50.8212,1.054,47.0071,48.0252,47.691118677467195,0
114324,npp,1632,1134,44.287410736084,33.6580581665039,-112.192588806152,3670176,1635,835,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-15 08:46:00.061157,96.06294723547123,44.01518411159042,37.971957675981464,3.947058520197146e-09,6.0,-44.03,1.5732132722552272,-43.915,34.5361,44.0868,49.7081,1.0391,45.9366,46.0175,46.0175,0
114439,npp,852,559,48.2350120544434,33.6576957702637,-112.187683105469,3670176,854,350,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-16 08:27:04.412828,93.96691488146207,60.05268578331166,50.10740983346908,6.568481173906237e-14,3.0,-60.05,2.3545700244418297,-60.03,37.4213,45.4358,51.1983,1.0082,46.998,48.6313,48.6313,0
115015,npp,2285,745,48.4261016845703,33.6606330871582,-112.188598632812,3670176,2284,527,196611,3866787,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-21 08:33:15.668028,94.31953412518497,55.611624763892266,46.94646668259592,1.7930671287159447e-23,4.0,-55.6,2.0682789409984763,-55.45,33.8152,43.2771,48.8521,1.0585,48.2986,51.2593,51.2593,0
116020,npp,2883,1707,40.7727241516113,33.6552658081055,-112.189361572266,3670144,2883,1294,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-06-30 09:04:40.310947,98.57613149558122,18.601286253023467,16.40627057309044,0.0011003392409610375,9.0,-18.64,1.0442604737599883,-18.2,34.6099,44.0113,51.6774,1.0409,42.7079,42.4383,42.401083802772646,0
119052,npp,2143,1130,35.9911270141602,33.6570777893066,-112.188941955566,3670144,2141,831,196611,3866755,326,usa_phoenix_26_6,33.65833333,-112.19166667,26,6,usa_phoenix,2012-07-01 08:45:44.436442,95.29189760150109,44.19951239546046,38.11924643232271,0.016197542233221472,6.0,-44.17,1.5732132722552272,-43.915,34.5361,44.0868,49.7081,1.0391,40.6632,37.3972,36.84935902159102,0
