lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.391,0.536,0.443
2,0.243,0.409,0.293
3,0.185,0.308,0.222
4,0.158,0.23,0.177
5,0.148,0.171,0.15
6,0.135,0.128,0.122
7,0.138,0.099,0.112
8,0.147,0.08,0.111
9,0.112,0.07,0.076
10,0.121,0.066,0.082
11,0.13,0.067,0.09
12,0.133,0.071,0.095
13,0.117,0.077,0.084
14,0.099,0.084,0.068
15,0.101,0.091,0.069
16,0.093,0.097,0.062
17,0.08,0.102,0.049
18,0.082,0.105,0.048
19,0.084,0.106,0.05
20,0.09,0.106,0.058
21,0.07,0.103,0.04
22,0.055,0.098,0.031
23,0.044,0.091,0.027
24,0.052,0.083,0.048
25,0.044,0.074,0.057
26,0.055,0.052,0.084
27,0.054,0.044,0.1
28,0.032,0.039,0.094
29,0.035,0.037,0.107
30,0.018,0.034,0.095
31,0.024,0.034,0.091
32,0.03,0.034,0.08
33,0.032,0.033,0.065
34,0.026,0.032,0.04
35,0.016,0.034,0.017
36,0.038,0.034,0.023
37,0.065,0.035,0.042
38,0.043,0.037,0.023
39,0.029,0.039,0.007
40,0.038,0.041,0.011
41,0.048,0.042,0.02
42,0.067,0.043,0.036
43,0.051,0.044,0.024
44,0.049,0.045,0.025
45,0.026,0.047,0.003
46,0.046,0.048,0.018
47,0.039,0.048,0.007
48,0.05,0.049,0.016
49,0.075,0.051,0.036
50,0.055,0.053,0.019
51,0.055,0.055,0.024
52,0.034,0.055,0.011
53,0.031,0.054,0.018
54,0.07,0.053,0.067
55,0.039,0.052,0.055
56,0.064,0.051,0.097
57,0.069,0.05,0.119
58,0.04,0.05,0.104
59,0.047,0.049,0.117
60,0.051,0.048,0.118
61,0.02,0.049,0.08
62,0.042,0.047,0.083
63,0.063,0.045,0.086
64,0.067,0.044,0.073
65,0.071,0.044,0.063
66,0.057,0.044,0.04
67,0.037,0.043,0.013
68,0.027,0.041,0.001
69,0.021,0.04,-0.006
70,0.043,0.039,0.012
71,0.034,0.04,0.004
72,0.006,0.039,-0.02
73,0.016,0.039,-0.009
74,0.033,0.039,0.007
75,0.054,0.038,0.026
76,0.06,0.037,0.03
77,0.045,0.036,0.015
78,0.047,0.036,0.013
79,0.038,0.035,0.005
80,0.03,0.034,-0.002
81,0.03,0.034,0.004
82,0.026,0.033,0.008
83,0.048,0.032,0.04
84,0.041,0.031,0.048
85,0.03,0.031,0.053
86,0.052,0.03,0.089
87,0.012,0.032,0.07
88,0.026,0.033,0.089
89,0.019,0.033,0.084
90,0.036,0.032,0.094
91,0.051,0.031,0.094
92,0.026,0.031,0.056
93,0.013,0.03,0.027
94,0.016,0.03,0.017
95,0.015,0.031,0.005
96,0.049,0.031,0.027
97,0.028,0.032,0.002
98,0.035,0.033,0.006
99,0.037,0.036,0.004
100,0.037,0.038,0.003
101,0.053,0.039,0.017
102,0.05,0.041,0.021
103,0.049,0.042,0.024
104,0.028,0.043,0.005
105,0.055,0.043,0.028
106,0.046,0.044,0.017
107,0.048,0.047,0.019
108,0.045,0.048,0.014
109,0.034,0.048,0.004
110,0.033,0.047,0.003
111,0.044,0.047,0.02
112,0.07,0.047,0.053
113,0.054,0.048,0.048
114,0.046,0.048,0.055
115,0.039,0.049,0.067
116,0.046,0.047,0.088
117,0.054,0.045,0.104
118,0.044,0.042,0.099
119,0.036,0.041,0.091
120,0.043,0.04,0.089
121,0.037,0.039,0.073
122,0.04,0.037,0.061
123,0.029,0.035,0.035
124,0.026,0.034,0.021
125,0.04,0.032,0.023
126,0.027,0.03,0.006
127,0.054,0.028,0.027
128,0.028,0.026,0.002
129,0.022,0.024,-0.008
130,0.014,0.023,-0.017
131,0.009,0.023,-0.019
132,0.047,0.023,0.02
133,0.041,0.023,0.015
134,0.011,0.023,-0.015
135,-0.006,0.024,-0.033
136,-0.011,0.026,-0.04
137,0.02,0.026,-0.014
138,0.02,0.024,-0.015
139,0.04,0.024,0.005
140,0.047,0.025,0.016
141,0.027,0.026,0.004
142,0.03,0.027,0.02
143,0.013,0.027,0.017
144,0.029,0.028,0.047
145,0.05,0.027,0.082
146,0.041,0.027,0.086
147,0.025,0.027,0.078
148,0.037,0.027,0.091
149,0.043,0.028,0.093
150,0.03,0.029,0.069
151,0.022,0.029,0.045
152,0.024,0.028,0.032
153,0.017,0.025,0.013
154,-0.008,0.023,-0.021
155,-0.002,0.021,-0.026
156,0.019,0.02,-0.008
157,0.019,0.021,-0.012
158,0.026,0.019,-0.007
159,0.035,0.016,0.0
160,0.033,0.014,-0.002
161,0.045,0.014,0.012
162,0.015,0.015,-0.012
163,-0.012,0.017,-0.037
164,-0.002,0.018,-0.031
165,0.018,0.018,-0.016
166,0.034,0.017,-0.005
167,0.014,0.018,-0.027
168,0.015,0.017,-0.025
169,0.03,0.018,-0.009
170,-0.015,0.018,-0.043
171,0.002,0.017,-0.018
172,0.011,0.016,0.005
173,0.001,0.016,0.01
174,0.038,0.015,0.056
175,0.048,0.013,0.08
176,0.048,0.012,0.089
177,0.015,0.012,0.063
178,0.019,0.012,0.066
179,0.002,0.012,0.042
180,-0.01,0.013,0.017
181,0.011,0.014,0.021
182,0.029,0.015,0.025
183,0.027,0.017,0.013
184,-0.004,0.019,-0.026
185,-0.016,0.02,-0.045
186,0.001,0.022,-0.031
187,0.004,0.022,-0.031
188,0.034,0.023,-0.005
189,0.039,0.025,-0.002
190,0.023,0.027,-0.01
191,0.035,0.029,0.005
192,0.045,0.03,0.016
193,0.049,0.031,0.015
194,0.038,0.031,0.003
195,0.038,0.031,0.001
196,0.039,0.032,0.002
197,0.039,0.034,0.003
198,0.049,0.037,0.014
199,0.036,0.039,0.003
200,0.024,0.041,0.001
201,0.025,0.041,0.014
202,0.048,0.04,0.048
203,0.044,0.039,0.058
204,0.034,0.038,0.063
205,0.047,0.038,0.088
206,0.016,0.039,0.067
207,0.014,0.039,0.065
208,0.05,0.038,0.091
209,0.03,0.037,0.062
210,0.041,0.038,0.058
211,0.04,0.039,0.046
212,0.045,0.04,0.04
213,0.059,0.041,0.041
214,0.033,0.042,0.008
215,0.043,0.043,0.013
216,0.053,0.045,0.018
217,0.055,0.047,0.018
218,0.066,0.048,0.027
219,0.032,0.047,0.001
220,0.029,0.046,0.004
221,0.026,0.045,0.005
222,0.024,0.044,0.003
223,0.058,0.043,0.027
224,0.053,0.041,0.019
225,0.077,0.041,0.04
226,0.045,0.041,0.011
227,0.037,0.041,0.007
228,0.027,0.039,0.004
229,0.041,0.037,0.018
230,0.04,0.036,0.026
231,0.035,0.033,0.032
232,0.024,0.031,0.036
233,0.012,0.031,0.039
234,0.035,0.029,0.074
235,0.032,0.028,0.08
236,0.018,0.027,0.071
237,0.015,0.027,0.067
238,0.004,0.025,0.049
239,0.018,0.022,0.048
240,0.02,0.021,0.035
241,0.036,0.021,0.036
242,0.036,0.021,0.025
243,0.061,0.019,0.035
244,0.031,0.016,0.001
245,0.019,0.015,-0.01
246,-0.008,0.014,-0.036
247,0.004,0.014,-0.026
248,-0.008,0.015,-0.034
249,0.002,0.015,-0.026
250,0.018,0.015,-0.011
251,0.018,0.013,-0.009
252,0.029,0.013,-0.001
253,0.001,0.013,-0.029
254,0.013,0.014,-0.019
255,0.024,0.014,-0.003
256,0.006,0.013,-0.015
257,-0.001,0.013,-0.019
258,0.014,0.012,-0.004
259,0.001,0.013,-0.011
260,0.015,0.013,0.012
261,0.031,0.012,0.038
262,0.035,0.013,0.056
263,-0.003,0.013,0.037
264,0.003,0.014,0.055
265,-0.003,0.014,0.057
266,0.026,0.014,0.082
267,0.042,0.012,0.093
268,0.007,0.01,0.05
269,0.013,0.007,0.041
270,0.003,0.004,0.017
271,-0.005,0.001,-0.002
272,-0.003,-0.001,-0.01
273,-0.008,-0.002,-0.023
274,0.019,-0.002,-0.004
275,0.006,-0.002,-0.021
276,-0.027,-0.003,-0.053
277,-0.011,-0.004,-0.039
278,-0.008,-0.006,-0.033
279,-0.009,-0.006,-0.032
280,0.0,-0.007,-0.022
281,-0.016,-0.009,-0.037
282,-0.016,-0.01,-0.041
283,-0.023,-0.011,-0.051
284,-0.026,-0.013,-0.051
285,-0.016,-0.014,-0.037
286,-0.032,-0.015,-0.046
287,-0.001,-0.016,-0.017
288,0.008,-0.017,-0.008
289,0.018,-0.016,0.008
290,0.01,-0.015,0.013
291,0.006,-0.012,0.024
292,-0.009,-0.01,0.026
293,-0.016,-0.009,0.035
294,-0.012,-0.007,0.05
295,-0.03,-0.006,0.038
296,-0.032,-0.004,0.036
297,-0.029,-0.003,0.03
298,-0.026,-0.001,0.018
299,-0.002,0.0,0.024
300,0.001,0.001,0.011
301,-0.0,0.001,-0.002
302,-0.005,0.002,-0.016
303,0.009,0.004,-0.01
304,0.032,0.006,0.01
305,0.03,0.008,0.004
306,0.034,0.009,0.003
307,0.027,0.011,-0.006
308,0.032,0.012,-0.0
309,0.027,0.013,-0.002
310,0.011,0.015,-0.015
311,0.004,0.016,-0.02
312,-0.008,0.019,-0.035
313,-0.014,0.019,-0.042
314,0.003,0.019,-0.024
315,0.002,0.019,-0.021
316,0.005,0.019,-0.014
317,0.023,0.017,0.004
318,0.034,0.015,0.02
319,0.016,0.014,0.014
320,0.032,0.012,0.039
321,0.03,0.011,0.053
322,0.01,0.011,0.05
323,0.03,0.01,0.081
324,0.016,0.01,0.077
325,0.024,0.011,0.089
326,-0.014,0.01,0.049
327,-0.008,0.011,0.045
328,0.003,0.011,0.04
329,-0.003,0.012,0.021
330,0.013,0.011,0.021
331,0.011,0.012,0.008
332,0.022,0.012,0.007
333,0.014,0.011,-0.007
334,0.005,0.009,-0.019
335,0.008,0.007,-0.018
336,0.012,0.008,-0.016
337,0.024,0.008,-0.005
338,0.002,0.009,-0.023
339,0.002,0.011,-0.018
340,0.003,0.011,-0.016
341,0.035,0.012,0.012
342,0.014,0.014,-0.012
343,0.007,0.017,-0.019
344,0.015,0.019,-0.015
345,0.017,0.02,-0.011
346,0.019,0.022,-0.003
347,0.022,0.022,0.005
348,0.016,0.023,0.007
349,0.019,0.023,0.022
350,0.036,0.024,0.052
351,0.019,0.023,0.053
352,0.053,0.024,0.097
353,0.022,0.025,0.081
354,0.027,0.027,0.092
355,0.025,0.03,0.089
356,0.042,0.032,0.095
357,0.057,0.034,0.095
358,0.029,0.036,0.054
359,0.007,0.037,0.023
360,0.013,0.039,0.015
361,0.045,0.042,0.034
362,0.035,0.043,0.018
363,0.059,0.044,0.033
364,0.059,0.045,0.032
365,0.025,0.045,-0.002
366,0.022,0.046,-0.009
367,0.035,0.046,0.003
368,0.053,0.046,0.024
369,0.07,0.046,0.043
370,0.055,0.045,0.031
371,0.068,0.044,0.044
372,0.05,0.042,0.027
373,0.046,0.039,0.021
374,0.052,0.038,0.027
375,0.04,0.037,0.016
376,0.028,0.034,0.009
377,0.014,0.031,0.002
378,-0.003,0.027,-0.004
379,0.022,0.023,0.033
380,0.015,0.019,0.043
381,0.019,0.014,0.062
382,0.007,0.01,0.064
383,-0.008,0.005,0.057
384,0.0,0.001,0.066
385,-0.011,-0.004,0.052
386,0.009,-0.009,0.058
387,0.002,-0.013,0.038
388,-0.014,-0.017,0.007
389,-0.012,-0.02,-0.004
390,-0.035,-0.024,-0.035
391,-0.029,-0.026,-0.038
392,-0.027,-0.028,-0.04
393,-0.023,-0.03,-0.04
394,-0.016,-0.03,-0.033
395,-0.012,-0.03,-0.031
396,-0.043,-0.028,-0.061
397,-0.044,-0.026,-0.063
398,-0.044,-0.023,-0.061
399,-0.027,-0.018,-0.046
400,0.015,-0.012,-0.008
