gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,1322,34.5272178649902,33.6097412109375,-112.395065307617,3670144,455,998,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-01 08:53:19.458760,97.18942944473064,36.943746791712265,32.15585983228676,0.0028795010412079464,7.0,-36.96,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,32.4173,32.311,0
101048,npp,2749,741,21.1333999633789,33.6054954528809,-112.394714355469,3670144,2747,524,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-02 08:34:23.776034,94.28824989659925,55.708930954577546,47.02053496936036,0.014512665952777065,4.0,-55.7,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,25.203,18.8074,0
101057,npp,1615,3764,30.9067764282227,33.6061706542969,-112.389221191406,3670176,1612,3035,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.786707427667,65.0161224326742,53.391144795867135,0.00045228013560609374,20.0,64.98,2.898275349237888,64.72,30.0842,34.7021,38.4716,0.9455,31.5014,29.2224,0
101172,npp,1959,172,43.4063682556152,33.6085433959961,-112.390098571777,3670144,1960,83,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-03 08:15:26.309799,92.12188271420546,67.51116968957878,54.902273409567066,0.034752964824287275,1.0,-67.49,3.1865100272627664,-67.76,31.7794,36.4227,40.3702,0.9008,35.0025,39.102,0
101181,npp,953,3218,46.8874855041504,33.6120796203613,-112.39217376709,3670144,953,2558,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.43570965619793,52.7225151209042,44.8023379756125,0.008674754635059673,17.0,52.71,1.9513309067639726,52.32,29.8671,33.0008,37.7786,0.9942,39.9274,46.6176,0
101304,npp,279,2654,33.5747566223145,33.610408782959,-112.387496948242,3670144,280,2139,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-04 09:37:14.798068,-75.96788421652784,33.02725894461726,28.859552554911993,0.030979171356817055,14.0,33.01,1.2365102219381485,32.38,27.363,31.9985,36.435,1.0254,34.0857,34.4272,0
101429,npp,2650,2087,35.8357467651367,33.6119995117188,-112.393577575684,3670144,2651,1652,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-05 09:18:26.229107,-75.45751431300323,3.1251649593127806,2.7672179788821096,0.0690452029969637,11.0,3.08,1.0,2.33,28.4463,32.8109,36.5729,1.0,35.8357,35.8357,0
101552,npp,1923,1515,40.6333770751953,33.6111488342285,-112.389549255371,3670144,1924,1136,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-06 08:59:35.883657,98.01378580804273,28.39952330595742,24.90919078284329,0.13313237624572327,8.0,-28.41,1.184412938166907,-29.07,29.2026,33.6369,38.7037,0.9754,38.718,39.6355,0
101797,npp,373,361,34.5754013061523,33.6062355041504,-112.394744873047,3670144,374,200,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-08 08:21:44.521995,92.9984070580924,64.11390921333285,52.81448071484136,0.07936150175559371,2.0,-64.1,2.7445598364131496,-64.38,32.5062,36.6074,39.9679,0.8963,32.0705,30.9896,0
102180,npp,314,1706,33.6110191345215,33.6072196960449,-112.388618469238,3670144,314,1293,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-11 09:05:50.529707,98.10447796753452,18.68611927521395,16.482520413473186,0.014522081467226711,9.0,-18.7,1.0442604737599883,-19.41,28.8615,32.7819,37.5434,1.0009,33.6048,33.6407,0
102300,npp,2640,1128,24.0538215637207,33.6101264953613,-112.38883972168,3670144,2643,830,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-12 08:46:56.611555,95.71408317239217,44.237547537639514,38.15564250208703,0.003876541649370815,6.0,-44.24,1.5732132722552272,-44.71,31.1333,35.5849,40.6794,0.922,25.4813,22.1787,0
102792,npp,1771,1895,26.2598743438721,33.6065292358398,-112.395370483398,3670176,1771,1468,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-16 09:12:05.140100,98.56819271094386,8.036794263394386,7.112202937373796,3.098684412736053e-11,10.0,-8.06,1.0,-8.82,27.5988,32.5438,37.4661,1.0082,26.5269,26.4754,0
102912,npp,1033,1322,37.4772033691406,33.6110000610352,-112.392822265625,3670176,1033,997,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-17 08:53:13.011221,97.32888173829168,36.93110386511908,32.14750778130039,3.9519155645210654e-16,7.0,-36.96,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,34.5909,35.0716,0
103032,npp,269,741,34.7855758666992,33.6085968017578,-112.387985229492,3670176,267,523,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-18 08:34:17.326330,94.44626150705079,55.692850700061214,47.01243803403565,2.6985375989218787e-20,4.0,-55.7,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,31.8037,30.957,0
103040,npp,2191,3765,40.5890884399414,33.609561920166,-112.389961242676,3670176,2188,3036,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.60592727383717,65.02267755735664,53.40010727337244,7.538659721745815e-12,20.0,65.0,2.898275349237888,64.72,30.0842,34.7021,38.4716,0.9455,34.8421,38.3771,0
103151,npp,2550,170,36.983642578125,33.6075592041016,-112.395462036133,3670176,2551,82,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-19 08:15:19.861558,92.00068333533294,67.53618459340981,54.92124253247243,1.6934893505292664e-23,1.0,-67.53,3.1865100272627664,-67.76,31.7794,36.4227,40.3702,0.9008,32.9869,33.3162,0
103160,npp,1544,3219,42.7395896911621,33.6081161499023,-112.390129089355,3670176,1544,2559,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.6658604194614,52.75159161906117,44.827306167463156,1.156449977102733e-16,17.0,52.73,1.9513309067639726,52.32,29.8671,33.0008,37.7786,0.9942,37.8017,42.4936,0
103279,npp,868,2654,32.097795486450195,33.6099891662598,-112.389068603516,3670176,869,2139,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-20 09:37:08.348062,-76.5694126317592,33.033784703341226,28.866775017455648,6.700662081136131e-21,14.0,33.01,1.2365102219381485,32.38,27.363,31.9985,36.435,1.0254,32.8912,32.9127,0
103397,npp,165,2087,35.9646453857422,33.6116676330566,-112.393463134766,3670176,165,1652,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-21 09:18:19.779689,-75.87437055341297,3.105460682341292,2.7499232929917437,7.353787633531254e-25,11.0,3.08,1.0,2.33,28.4463,32.8109,36.5729,1.0,35.9646,35.9646,0
103515,npp,2492,1514,34.3673934936523,33.6104164123535,-112.387992858887,3670176,2492,1135,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-22 08:59:27.653807,97.24498489666023,28.450172518462367,24.95419131211658,5.234014215480433e-24,8.0,-28.46,1.184412938166907,-29.07,29.2026,33.6369,38.7037,0.9754,33.4276,33.5234,0
103634,npp,1737,933,18.5115451812744,33.6053314208984,-112.394271850586,3670176,1737,692,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-23 08:40:33.754611,95.26636337874353,50.46582523207135,43.0789852561233,9.607820890110119e-23,5.0,-50.47,1.7549928774784245,-50.85,32.0151,36.6393,39.5011,0.8955,22.4817,16.5773,0
103643,npp,538,3945,33.8910903930664,33.6084899902344,-112.393356323242,3670176,537,3140,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.8309568466688,68.0950940118277,55.25902067425637,2.2377190620103644e-21,21.0,68.08,3.3166247903554,67.83,28.4942,33.2796,37.727,0.9859,32.9952,33.4137,0
103753,npp,953,359,34.1371307373047,33.6103515625,-112.395629882812,3670176,953,199,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-24 08:21:36.298816,92.909927283417,64.14542887156641,52.83860431186593,1.950833017290716e-20,2.0,-64.14,2.7445598364131496,-64.38,32.5062,36.6074,39.9679,0.8963,31.9108,30.5968,0
103760,npp,2972,3402,34.6774520874023,33.6069030761719,-112.391792297363,3670176,2971,2750,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.57423570553668,57.446303720554496,48.28857078669574,1.3299666187880042e-21,18.0,57.43,2.2013981571160284,57.1,30.3411,33.9343,39.2668,0.9669,33.1485,33.5294,0
104112,npp,888,1704,33.8186111450195,33.6109809875488,-112.395088195801,3670176,888,1292,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-27 09:05:42.341352,98.81936125705029,18.78158378421412,16.56642727540456,3.4420139426837393e-15,9.0,-18.81,1.0442604737599883,-19.41,28.8615,32.7819,37.5434,1.0009,33.8036,33.8485,0
104346,npp,2422,550,30.8076248168945,33.6054382324219,-112.393165588379,3670176,2423,343,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-29 08:27:52.768953,93.73893959318451,60.2529693494334,50.25362539095431,9.689803900737448e-06,3.0,-60.25,2.4157378735459294,-60.51,31.9938,37.6237,41.9436,0.8721,29.9894,26.8667,0
104355,npp,1320,3583,33.1119384765625,33.6090621948242,-112.394248962402,3670176,1320,2907,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.82284300444566,61.48132784449574,51.09555608879823,2.045200629285476e-14,19.0,61.47,2.5331140255951103,61.17,30.4181,35.2781,39.5201,0.9301,31.9558,30.7963,0
104472,npp,661,3030,36.1011619567871,33.6109504699707,-112.394706726074,3670176,662,2438,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-04-30 09:49:32.372279,-74.75412902460594,47.162614661814835,40.498574615035366,7.26138812801832e-10,16.0,47.15,1.646109783506203,46.73,29.9196,34.8701,38.8295,0.9409,33.5588,33.9693,0
105485,npp,3046,2464,29.4861469268799,33.6104545593262,-112.387985229492,3670176,3047,1995,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-01 09:30:45.594747,-76.99888874763504,24.044537424606194,21.151989405453673,0.00013790090235210104,13.0,24.04,1.1367971201176101,23.35,27.0548,31.791,36.977,1.0321,30.7834,30.4321,0
105837,npp,1593,1320,40.5120277404785,33.6107978820801,-112.389831542969,3670144,1593,995,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-03 08:53:03.155912,97.24159460420103,37.00933072276879,32.2137067058726,0.023112758554141886,7.0,-37.04,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,36.8271,37.9116,0
106021,npp,827,738,28.1561622619629,33.6062469482422,-112.394142150879,3670144,826,521,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-04 08:34:07.492524,94.46090909282128,55.774812109297265,47.07392856245464,0.05282332508555646,4.0,-55.78,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,28.5984,25.0572,0
106032,npp,2749,3763,41.1286506652832,33.6093215942383,-112.39323425293,3670144,2747,3035,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.63202664790364,64.98162692961502,53.37658073672689,0.015143629511729397,20.0,64.97,2.898275349237888,64.72,30.0842,34.7021,38.4716,0.9455,35.0283,38.8872,0
106199,npp,17,168,45.8873443603516,33.6096878051758,-112.392929077148,3670144,21,81,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-05 08:15:10.049889,92.38258729241107,67.56652836574429,54.94092178829224,0.09954639228166605,1.0,-67.56,3.1865100272627664,-67.76,31.7794,36.4227,40.3702,0.9008,35.7811,41.337,0
106209,npp,2100,3217,33.1389770507812,33.6049499511719,-112.39070892334,3670144,2101,2557,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-05 09:55:43.550644,-73.80755812770305,52.69458438708251,44.78574465233743,0.057034314941079106,17.0,52.68,1.9513309067639726,52.32,29.8671,33.0008,37.7786,0.9942,32.8817,32.9482,0
106388,npp,1405,2651,40.7768936157227,33.6088676452637,-112.39143371582,3670144,1405,2137,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.36052063976419,32.8905354015323,28.74585156191292,0.11312454754922677,14.0,32.88,1.2365102219381485,32.38,27.363,31.9985,36.435,1.0254,39.9102,41.8122,0
106569,npp,700,2084,36.518627166748,33.6092300415039,-112.39347076416,3670144,700,1649,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-07 09:18:08.237448,-73.20672908987272,2.964296397308249,2.624942963698642,0.07829239988463114,11.0,2.91,1.0,2.33,28.4463,32.8109,36.5729,1.0,36.5186,36.5186,0
107143,npp,2846,2839,41.2165374755859,33.6119041442871,-112.393844604492,3670144,2845,2288,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.61611243854139,40.517437792280205,35.126867772727294,0.015690700582314587,15.0,40.51,1.4276677814245327,40.13,28.943,33.4638,37.7697,0.9805,38.2412,40.4124,0
107311,npp,2134,2273,30.082010269165,33.606819152832,-112.394012451172,3670144,2134,1828,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-12 09:24:21.204352,-78.3780665153217,13.788577292982529,12.185642946092551,0.0068054319311336075,12.0,13.77,1.015504800579495,13.26,25.9532,30.1369,36.7176,1.0887,32.7568,32.7511,0
107486,npp,1410,1702,33.5382461547852,33.6109352111816,-112.387222290039,3670144,1411,1289,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-13 09:05:30.876205,98.99424285208214,18.907115408696676,16.676527397381868,0.001562409664622963,9.0,-18.92,1.0442604737599883,-19.41,28.8615,32.7819,37.5434,1.0009,33.5351,33.5679,0
107659,npp,660,1123,41.4475135803223,33.6114234924316,-112.391822814941,3670176,661,826,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-14 08:46:36.990500,96.27205179770552,44.40236929742906,38.290200323973906,5.184582006230775e-05,6.0,-44.41,1.5732132722552272,-44.71,31.1333,35.5849,40.6794,0.922,36.5374,38.2165,0
107832,npp,2955,546,31.3410968780518,33.6094589233398,-112.394187927246,3670176,2954,340,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-15 08:27:39.547057,93.60386202702169,60.33947171773216,50.313019699048525,5.360752237296e-10,3.0,-60.34,2.4157378735459294,-60.51,31.9938,37.6237,41.9436,0.8721,30.2102,27.332,0
107843,npp,1854,3579,36.278980255127,33.6119918823242,-112.394111633301,3670144,1860,2905,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.6900627661345,61.404378332937924,51.043998958531624,0.0006434991177960737,19.0,61.38,2.5331140255951103,61.17,30.4181,35.2781,39.5201,0.9301,33.206,33.7418,0
108015,npp,1194,3026,34.1427001953125,33.6072769165039,-112.395561218262,3670176,1193,2435,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.5629693242212,47.040831866774674,40.40164468167209,2.2631576369802848e-05,16.0,47.02,1.646109783506203,46.73,29.9196,34.8701,38.8295,0.9409,32.369,32.1265,0
108193,npp,505,2459,33.6997299194336,33.6087951660156,-112.395065307617,3670176,505,1992,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-17 09:30:32.397151,-76.89956098653958,23.80439922364998,20.943653864678936,2.759884188562257e-10,13.0,23.79,1.1367971201176101,23.35,27.0548,31.791,36.977,1.0321,34.4899,34.7809,0
108542,npp,2104,1316,43.1441764831543,33.608226776123,-112.390739440918,3670176,2104,991,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-19 08:52:49.971728,96.75267223342539,37.19676997181172,32.370005817068,4.5959151094147365e-19,7.0,-37.2,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,38.7666,40.3748,0
108715,npp,1335,734,34.1542854309082,33.6114311218262,-112.395347595215,3670176,1336,517,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-20 08:33:54.307206,94.69928821444998,55.875273208398056,47.146439782199494,1.2567382340081213e-22,4.0,-55.88,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,31.4985,30.3952,0
108888,npp,539,164,43.9522743225098,33.6089897155762,-112.391304016113,3670176,538,79,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-21 08:14:55.082103,92.03753130594387,67.64407557352692,54.98608701386506,1.6666930950348716e-24,1.0,-67.63,3.1865100272627664,-67.76,31.7794,36.4227,40.3702,0.9008,35.1738,39.5938,0
109072,npp,1927,2647,38.5803527832031,33.6056671142578,-112.391044616699,3670176,1927,2134,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.20294908986719,32.711174982161175,28.593432144474818,7.864152091525852e-22,14.0,32.7,1.2365102219381485,32.38,27.363,31.9985,36.435,1.0254,38.1338,39.5598,0
109244,npp,1220,2080,26.1162643432617,33.6058197021484,-112.393157958984,3670176,1220,1645,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-23 09:17:55.032471,-84.55120079519268,2.6970670565315547,2.388313553713676,4.696948747566761e-22,11.0,2.68,1.0,2.33,28.4463,32.8109,36.5729,1.0,26.1163,26.1163,0
109422,npp,486,1507,33.08349609375,33.6096954345703,-112.387687683105,3670176,487,1130,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-24 08:59:02.914254,97.71413254477491,28.78142761833459,25.23786227746534,3.5527827259387916e-21,8.0,-28.79,1.184412938166907,-29.07,29.2026,33.6369,38.7037,0.9754,32.3436,32.2711,0
109595,npp,2798,926,28.6695365905762,33.6070785522461,-112.38818359375,3670176,2796,687,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-25 08:40:07.244807,95.2226742631159,50.666477904677095,43.23211027880205,4.548185219580306e-19,5.0,-50.68,1.847645286154319,-50.85,32.0151,36.6393,39.5011,0.8955,28.4974,25.6739,0
109767,npp,1994,352,43.2404441833496,33.6107177734375,-112.39234161377,3670176,1994,194,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-26 08:21:09.786276,92.698533565392,64.28699693848307,52.925972962632734,9.217337020504787e-16,2.0,-64.28,2.7445598364131496,-64.38,32.5062,36.6074,39.9679,0.8963,35.2277,38.756,0
110127,npp,2644,2268,31.2915935516357,33.6074371337891,-112.393417358398,3670176,2644,1823,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-28 09:24:06.195832,-79.04363685381406,13.508327249669323,11.938387095006252,1.6254780694669192e-15,12.0,13.49,1.015504800579495,13.26,25.9532,30.1369,36.7176,1.0887,33.948,34.0681,0
110299,npp,1918,1696,36.745433807373,33.6091270446777,-112.391235351562,3670176,1918,1284,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-29 09:05:14.094044,98.10877275123354,19.22372169238848,16.952475902091816,8.13270284006356e-11,9.0,-19.25,1.0442604737599883,-19.41,28.8615,32.7819,37.5434,1.0009,36.6064,36.7779,0
110472,npp,1166,1117,30.5644226074219,33.609245300293,-112.395446777344,3670176,1165,822,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-30 08:46:20.211158,96.05185792246637,44.598677561041306,38.44566534740579,1.9038322464011198e-05,6.0,-44.61,1.5732132722552272,-44.71,31.1333,35.5849,40.6794,0.922,29.6197,28.1818,0
110648,npp,387,542,42.2950630187988,33.6110610961914,-112.39070892334,3670144,389,336,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-05-31 08:27:24.551121,93.90606159819122,60.42916585237443,50.370922241194904,0.0038478679791883286,3.0,-60.43,2.4157378735459294,-60.51,31.9938,37.6237,41.9436,0.8721,34.7446,36.8847,0
112332,npp,273,1884,30.5868873596191,33.6061706542969,-112.393997192383,3670144,273,1458,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-03 09:11:27.092520,102.68479764231924,8.660730296895576,7.663071109115694,0.04981662489495438,10.0,-8.7,1.0,-8.82,27.5988,32.5438,37.4661,1.0082,30.8539,30.8379,0
112499,npp,2601,1310,40.2628707885742,33.6073951721191,-112.391647338867,3670144,2601,986,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-04 08:52:33.214418,97.18089559191495,37.416591177485415,32.551146630805185,0.13466171347199896,7.0,-37.44,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,36.6435,37.6784,0
112667,npp,1830,729,41.6365127563477,33.6110038757324,-112.393249511719,3670144,1831,511,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-05 08:33:37.561773,94.61664948258989,56.012159426133856,47.24249008906442,0.09316099795115886,4.0,-56.01,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,35.1161,37.0539,0
112835,npp,1032,144,5.06357192993164,33.6065711975098,-112.391502380371,3670144,1032,68,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-06 08:14:38.350631,92.02438660327252,67.73368429485122,55.03295541441913,0.06170374707156932,1.0,-67.96,3.3166247903554,-67.76,31.7794,36.4227,40.3702,0.9008,23.3557,4.5614,0
113525,npp,195,920,46.1832275390625,33.6112632751465,-112.391128540039,3670144,197,684,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-10 08:39:50.598151,95.60639397495238,50.84826637709378,43.36879459255596,0.009789357081820715,5.0,-50.85,1.847645286154319,-50.85,32.0151,36.6393,39.5011,0.8955,37.9764,41.3576,0
114324,npp,1642,1111,37.2613410949707,33.6106185913086,-112.38932800293,3670176,1642,817,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-15 08:46:01.840438,95.9164095176462,44.80579767088069,38.6090502954347,3.289333737400487e-09,6.0,-44.81,1.5732132722552272,-44.71,31.1333,35.5849,40.6794,0.922,33.8765,34.3566,0
114439,npp,861,535,41.9625396728516,33.6065139770508,-112.391693115234,3670176,859,330,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-16 08:27:04.412828,93.5057365377404,60.58159645152872,50.470397298777144,5.51296334536376e-14,3.0,-60.58,2.4157378735459294,-60.51,31.9938,37.6237,41.9436,0.8721,34.607,36.5947,0
115015,npp,2295,722,38.1701202392578,33.6105346679688,-112.392951965332,3670176,2296,504,196611,3866787,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-21 08:33:17.447309,94.5803016282113,56.1955784391024,47.372587373076925,1.7460545409880846e-23,4.0,-56.19,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,33.4401,33.969,0
116020,npp,2894,1684,38.2211761474609,33.6070213317871,-112.392227172852,3670144,2894,1274,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-06-30 09:04:40.310947,96.71280215970211,19.877820476401222,17.522011777972793,0.0011583376399434844,9.0,-19.9,1.0837787002826917,-19.41,28.8615,32.7819,37.5434,1.0009,37.8297,38.2549,0
119052,npp,2153,1107,33.426815032959,33.610034942627,-112.387702941895,3670144,2153,813,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-01 08:45:46.215672,95.71143187491965,44.972144942726835,38.74109681958882,0.016468937297774208,6.0,-44.95,1.5732132722552272,-44.71,31.1333,35.5849,40.6794,0.922,31.4391,30.821,0
119226,npp,1370,532,38.4473533630371,33.6074752807617,-112.390678405762,3670144,1369,328,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-02 08:26:50.563358,93.21988224610892,60.672538784133955,50.52983406630135,0.05132844052559258,3.0,-60.64,2.4157378735459294,-60.51,31.9938,37.6237,41.9436,0.8721,33.1518,33.5292,0
119750,npp,1326,1875,34.9161796569824,33.6089668273926,-112.388893127441,3670144,1326,1449,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-05 09:10:57.677794,95.9609532357492,9.258423111132736,8.190271806726324,0.08658995068056904,10.0,-9.22,1.0,-8.82,27.5988,32.5438,37.4661,1.0082,35.1832,35.2027,0
119920,npp,579,1302,20.2399730682373,33.6058616638184,-112.395881652832,3670144,580,979,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-06 08:52:07.356914,97.49571221670979,37.76629966011922,32.839735539830585,0.06636767663298479,7.0,-37.76,1.357151599901897,-37.52,30.4859,35.0614,39.283,0.9358,21.8899,18.9408,0
120089,npp,2892,722,25.7440872192383,33.6056709289551,-112.394470214844,3670144,2891,504,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-07 08:33:11.699653,94.25385409015891,56.212086402221885,47.383334768557674,0.046189681448883475,4.0,-56.19,2.0682789409984763,-56.04,32.1844,36.8687,40.2021,0.8899,27.4322,22.9106,0
120614,npp,2810,2068,26.6885795593262,33.6050872802734,-112.391647338867,3670144,2810,1633,196611,3866755,662,usa_phoenix_2_12,33.60833333,-112.39166667,2,12,usa_phoenix,2012-07-10 09:17:16.010032,-77.06824733852183,1.9816069938433325,1.7545983828809526,0.015882918561800654,11.0,1.99,1.0,2.33,28.4463,32.8109,36.5729,1.0,26.6886,26.6886,0
