gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1615,3773,7.73480081558228,33.5854034423828,-112.317443847656,3670176,1621,3042,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.74785720191937,65.18504954903031,53.496895332203195,0.0004399519679520107,20.0,65.15,2.898275349237888,64.91,7.71,10.5552,13.0023,0.7159,6.5837,5.5376,0
102671,npp,2483,2476,3.44081974029541,33.583667755127,-112.312774658203,3670176,2484,2004,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-15 09:30:55.491778,-77.50137189892769,24.639088441010486,21.666635610544137,5.221372946433835e-06,13.0,24.63,1.1367971201176101,23.865,4.5248,7.6199,10.3275,0.9917,3.8807,3.4124,0
102792,npp,1773,1905,8.63149261474609,33.5815544128418,-112.318046569824,3670176,1773,1478,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-16 09:12:05.140100,97.6208280898483,7.4642581667567365,6.606183881096957,3.319992607870544e-11,10.0,-7.48,1.0,-8.24,4.9032,7.5478,9.6437,1.0012,8.6405,8.6418,0
102912,npp,1036,1332,7.68576335906982,33.5826377868652,-112.318138122559,3670176,1035,1007,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-17 08:53:13.011221,97.1289615147274,36.53421959481188,31.815423458022863,4.1738367060433985e-16,7.0,-36.56,1.357151599901897,-37.08,5.5267,7.3583,10.0626,1.027,7.7982,7.8932,0
103032,npp,272,750,7.68911027908325,33.5832901000977,-112.317054748535,3670176,276,534,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-18 08:34:17.326330,94.35096765058918,55.46631314905591,46.84638252038277,2.8007916293901834e-20,4.0,-55.47,2.0682789409984763,-55.78,6.8481,8.9674,10.9361,0.8427,6.9388,6.4797,0
103040,npp,2192,3774,15.3220138549805,33.5823020935059,-112.320625305176,3670176,2197,3043,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.53678738886448,65.19232280973574,53.506309409016914,7.962328992558015e-12,20.0,65.17,2.898275349237888,64.91,7.71,10.5552,13.0023,0.7159,9.2016,10.9696,0
103151,npp,2553,180,7.50306797027588,33.5843162536621,-112.312683105469,3670176,2553,87,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-19 08:15:19.861558,91.9540087691926,67.36680090234655,54.821280931296,1.7396465283856264e-23,1.0,-67.36,3.1865100272627664,-67.58,8.8018,10.6028,13.3381,0.7127,6.5841,5.3476,0
103160,npp,1545,3229,4.04335188865662,33.5831260681152,-112.315940856934,3670176,1545,2568,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.5789587808597,53.021254791073005,45.03084692149853,1.2114554269217068e-16,17.0,53.0,1.9513309067639726,52.6,5.8333,8.6316,10.5501,0.8755,5.2055,3.5399,0
103279,npp,870,2663,12.9028472900391,33.5821762084961,-112.320190429688,3670176,870,2146,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.34849078784598,33.43994326514079,29.210888074144776,6.870654533921212e-21,14.0,33.41,1.2365102219381485,32.83,5.6023,7.7653,10.3358,0.9732,11.7118,12.5565,0
103397,npp,167,2097,9.60045051574707,33.5858116149902,-112.31770324707,3670176,167,1661,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-21 09:18:19.779689,-74.53101785819379,3.6943191458746063,3.2712208697223124,7.439038286366723e-25,11.0,3.66,1.0,2.91,4.7845,7.5569,10.4904,1.0,9.6005,9.6005,0
103515,npp,2495,1523,11.2545766830444,33.5819282531738,-112.320495605469,3670176,2494,1143,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-22 08:59:27.653807,96.93466063161146,28.032265525340538,24.595099649371907,5.173459892961443e-24,8.0,-28.04,1.184412938166907,-28.6,4.8337,7.0759,9.4259,1.068,11.085,12.0196,0
103634,npp,1739,943,5.34431457519531,33.5848503112793,-112.313941955566,3670176,1738,698,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-23 08:40:33.754611,95.20143079890212,50.16612715906034,42.84739223770674,9.394360136545736e-23,5.0,-50.17,1.7549928774784245,-50.56,5.8215,8.1899,11.0053,0.9227,5.9354,4.9312,0
103643,npp,538,3955,7.90158128738403,33.5849876403809,-112.315765380859,3670176,537,3145,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.78955971476329,68.25802914796431,55.35327056483323,2.24492891786506e-21,21.0,68.24,3.3166247903554,67.98,7.4898,9.5015,11.9551,0.7953,7.0745,6.2844,0
103753,npp,956,369,5.70046329498291,33.5859565734863,-112.313781738281,3670176,955,205,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-24 08:21:36.298816,92.8512841065189,63.95347027376697,52.71563065271064,1.865236808776239e-20,2.0,-63.95,2.7445598364131496,-64.18,7.8235,9.477,11.8421,0.7974,6.1809,4.5455,0
103760,npp,2973,3412,5.10539817810059,33.5799980163574,-112.315322875977,3670176,2971,2759,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.49240422301335,57.687254393531205,48.46086740828722,1.3049355016505853e-21,18.0,57.67,2.2013981571160284,57.33,6.0925,8.1015,10.5334,0.9328,6.1959,4.7622,0
103877,npp,2306,2853,3.29395627975464,33.5822868347168,-112.316818237305,3670176,2307,2300,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-25 09:43:21.241135,-75.85631144924524,41.05481345575836,35.56791848837709,1.0706613492092752e-20,15.0,41.04,1.4276677814245327,40.51,4.9605,6.7065,10.224,1.1268,5.1666,3.7116,0
104112,npp,890,1714,7.05542898178101,33.5865440368652,-112.315818786621,3670176,890,1301,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-27 09:05:42.341352,98.49546764657809,18.23403052188987,16.08727517552434,3.221479536772556e-15,9.0,-18.26,1.0442604737599883,-18.86,4.4027,6.7493,9.8025,1.1196,7.85,7.8996,0
104229,npp,127,1136,8.44133377075195,33.5835609436035,-112.318412780762,3670176,125,836,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-28 08:46:48.443178,95.89371720101741,43.95874342707856,37.931496673032974,7.270947515517115e-11,6.0,-43.97,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,7.7453,7.8319,0
104346,npp,2425,559,12.553671836853,33.5804634094238,-112.320274353027,3670176,2425,351,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-29 08:27:52.768953,93.66106467111757,60.05449951278182,50.11701627489679,8.93150254009999e-06,3.0,-60.05,2.3545700244418297,-60.32,8.2673,9.5554,12.025,0.7909,8.8303,9.9281,0
104355,npp,1321,3593,7.90841197967529,33.581169128418,-112.318008422852,3670176,1321,2915,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.74537073221872,61.69143204630092,51.23675912815196,1.9054931995822628e-14,19.0,61.68,2.5331140255951103,61.36,7.7481,10.0249,12.321,0.7538,6.7213,5.9614,0
104472,npp,662,3040,9.0623664855957,33.5864181518555,-112.317626953125,3670176,663,2445,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.65540181999637,47.48861798469217,40.75643414745946,6.740683893614185e-10,16.0,47.47,1.646109783506203,47.02,6.2018,7.7366,9.9977,0.9768,8.3623,8.8519,0
107659,npp,663,1133,6.95419073104858,33.583869934082,-112.316902160645,3670176,663,834,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-14 08:46:36.990500,96.12193862662265,44.0679715151257,38.020367888531936,5.417118500442405e-05,6.0,-44.07,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,6.8,6.4522,0
107832,npp,2958,556,6.64518308639526,33.584228515625,-112.314308166504,3670176,2956,348,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-15 08:27:39.547057,93.52994486660786,60.12313432233918,50.164297496125386,5.730635793539128e-10,3.0,-60.12,2.3545700244418297,-60.32,8.2673,9.5554,12.025,0.7909,6.3209,5.2553,0
108015,npp,1195,3036,8.037117958068851,33.5826988220215,-112.318916320801,3670176,1194,2442,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.4650209088233,47.36638494279664,40.65936591533261,2.3379951155594358e-05,16.0,47.35,1.646109783506203,47.02,6.2018,7.7366,9.9977,0.9768,7.7395,7.8504,0
108193,npp,507,2470,6.68830919265747,33.5797843933105,-112.313598632812,3670176,506,2000,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.60736858634966,24.349297313058912,21.41615888232737,2.926873223180511e-10,13.0,24.33,1.1367971201176101,23.865,4.5248,7.6199,10.3275,0.9917,6.7374,6.633,0
108542,npp,2107,1326,4.41158866882324,33.5797576904297,-112.315589904785,3670176,2106,1001,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-19 08:52:49.971728,96.54664963100608,36.800813827323125,32.03903847822819,4.698273017650197e-19,7.0,-36.8,1.357151599901897,-37.08,5.5267,7.3583,10.0626,1.027,5.3857,4.5307,0
108715,npp,1338,744,6.88651466369629,33.5853042602539,-112.315635681152,3670176,1338,526,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-20 08:33:54.307206,94.60989659128623,55.62233513550711,46.961399838538554,1.2649183878526522e-22,4.0,-55.63,2.0682789409984763,-55.78,6.8481,8.9674,10.9361,0.8427,6.5508,5.8033,0
108888,npp,542,173,10.07740020751953,33.5861206054688,-112.316528320312,3670176,539,84,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-21 08:14:55.082103,91.9875823816275,67.49159681161888,54.89638476813597,1.647790656168546e-24,1.0,-67.48,3.1865100272627664,-67.58,8.8018,10.6028,13.3381,0.7127,7.392,7.1824,0
109072,npp,1928,2657,3.9963059425354,33.5830001831055,-112.312721252441,3670176,1928,2141,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.07358441620566,33.16172845284976,28.975530264998728,7.851361740452986e-22,14.0,33.15,1.2365102219381485,32.83,5.6023,7.7653,10.3358,0.9732,4.5088,3.889,0
109244,npp,1221,2090,7.59432983398438,33.5865898132324,-112.315910339355,3670176,1222,1655,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-23 09:17:55.032471,-82.52932871153295,3.2752685942375654,2.900214140157905,4.614350424882533e-22,11.0,3.25,1.0,2.91,4.7845,7.5569,10.4904,1.0,7.5943,7.5943,0
109422,npp,489,1516,10.8742399215698,33.5809898376465,-112.319778442383,3670176,489,1137,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-24 08:59:02.914254,97.41395188251333,28.361836537293883,24.87762972866507,3.409328442553024e-21,8.0,-28.37,1.184412938166907,-28.6,4.8337,7.0759,9.4259,1.068,10.7638,11.6134,0
109595,npp,2801,936,6.154541015625,33.584602355957,-112.316940307617,3670176,2803,694,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-25 08:40:09.024043,96.05802738494066,50.36884870434366,43.002370346154684,4.321780732383807e-19,5.0,-50.38,1.7549928774784245,-50.56,5.8215,8.1899,11.0053,0.9227,6.3971,5.6788,0
109767,npp,1997,361,10.8628625869751,33.5866508483887,-112.31819152832,3670176,1995,200,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-26 08:21:09.786276,92.63502459007147,64.11408662795449,52.81556939748259,8.636918115387661e-16,2.0,-64.1,2.7445598364131496,-64.18,7.8235,9.477,11.8421,0.7974,8.0618,8.662,0
110127,npp,2646,2278,4.53299951553345,33.5801544189453,-112.316444396973,3670176,2646,1832,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.49740938192875,14.074287622800965,12.436363617625922,1.5143833479719003e-15,12.0,14.05,1.015504800579495,13.83,4.5251,7.1099,9.6992,1.0629,5.0193,4.818,0
110299,npp,1921,1706,10.9652423858643,33.5816802978516,-112.318687438965,3670176,1920,1293,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-29 09:05:15.873325,99.21129316376619,18.685156692898595,16.48147431113531,7.587253649343209e-11,9.0,-18.7,1.0442604737599883,-18.86,4.4027,6.7493,9.8025,1.1196,11.5941,12.2772,0
110472,npp,1169,1128,6.75155687332153,33.5841064453125,-112.317840576172,3670176,1171,830,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-05-30 08:46:21.990439,96.48631366065176,44.236005764225396,38.15329811201589,1.7590048159468183e-05,6.0,-44.24,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,6.6712,6.2642,0
114324,npp,1645,1121,4.47889137268066,33.5830917358398,-112.313323974609,3670176,1644,824,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-06-15 08:46:01.840438,95.76690662969453,44.471114805564746,38.33969754178916,3.453587392280819e-09,6.0,-44.47,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,5.2266,4.1556,0
114439,npp,864,544,11.6899652481079,33.5817375183105,-112.320198059082,3670176,868,339,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-06-16 08:27:04.412828,93.427726054517,60.389542330250535,50.338952040861685,5.700313012906695e-14,3.0,-60.38,2.4157378735459294,-60.32,8.2673,9.5554,12.025,0.7909,8.4405,9.245,0
115015,npp,2298,731,9.76500511169434,33.5848159790039,-112.320297241211,3670176,2298,513,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-06-21 08:33:17.447309,94.48718931216757,55.96729935676866,47.206297479062464,1.698458907474062e-23,4.0,-55.96,2.0682789409984763,-55.78,6.8481,8.9674,10.9361,0.8427,7.9425,8.229,0
115500,npp,661,922,4.11326885223389,33.58349609375,-112.315628051758,3670176,662,685,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-06-26 08:39:29.869877,95.38783268591088,50.79439883670427,43.32445848349111,2.1899538803454048e-16,5.0,-50.79,1.847645286154319,-50.56,5.8215,8.1899,11.0053,0.9227,5.3505,3.7953,0
115627,npp,2951,350,7.98225879669189,33.5818023681641,-112.314193725586,3670176,2952,192,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-06-27 08:20:32.432905,93.18874036692338,64.34092922876486,52.952211281955485,2.8503085335153828e-11,2.0,-64.32,2.7445598364131496,-64.18,7.8235,9.477,11.8421,0.7974,7.0123,6.365,0
121819,npp,2834,1121,4.92950773239136,33.5805816650391,-112.31421661377,3670176,2835,824,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-07-17 08:45:51.877241,96.44433297060459,44.487309972029905,38.35253473017444,1.433019060483818e-17,6.0,-44.47,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,5.5131,4.5736,0
121989,npp,2066,545,9.46218299865723,33.5806884765625,-112.319595336914,3670176,2068,339,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-07-18 08:26:56.213122,94.06449616725392,60.37607816603569,50.32962884720173,1.751276482532117e-22,3.0,-60.36,2.4157378735459294,-60.32,8.2673,9.5554,12.025,0.7909,7.5183,7.4832,0
122346,npp,2706,2458,7.54791116714478,33.5799713134766,-112.313827514648,3670176,2706,1990,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-07-20 09:29:50.848285,-77.26134491363149,23.730234147850172,20.876536461748287,2.7131053810492128e-25,13.0,23.74,1.1367971201176101,23.865,4.5248,7.6199,10.3275,0.9917,7.4935,7.4855,0
123428,npp,403,2081,8.26429843902588,33.585823059082,-112.31974029541,3670176,403,1646,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-07-26 09:17:18.845621,-77.18314236310647,2.7210004888395587,2.4092644493700606,1.0219991434065145e-19,11.0,2.73,1.0,2.91,4.7845,7.5569,10.4904,1.0,8.2643,8.2643,0
123600,npp,2751,1508,7.26437711715698,33.5834312438965,-112.317855834961,3670176,2750,1131,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-07-27 08:58:26.741334,96.87874077553643,28.75935838498779,25.216522954012312,7.27418426381834e-14,8.0,-28.74,1.184412938166907,-28.6,4.8337,7.0759,9.4259,1.068,7.716,7.7582,0
131947,npp,2623,929,7.82483100891113,33.5803871154785,-112.318504333496,3670176,2627,690,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-08-13 08:39:32.140530,95.22346125115384,50.586251176456564,43.16950172007718,2.6915332278824185e-07,5.0,-50.59,1.7549928774784245,-50.56,5.8215,8.1899,11.0053,0.9227,7.3488,7.22,0
134138,npp,3037,3215,3.6731550693512,33.5838241577148,-112.314254760742,3670176,3036,2556,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-08-25 09:54:47.414458,-73.40477183475866,52.63306343594686,44.73803000180447,7.14923777202254e-20,17.0,52.63,1.9513309067639726,52.6,5.8333,8.6316,10.5501,0.8755,5.0158,3.2158,0
134322,npp,2347,2650,3.20609593391418,33.5834503173828,-112.313545227051,3670176,2347,2136,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-08-26 09:36:02.433538,-75.89850220036521,32.83541012615905,28.698917564074968,3.346269970323368e-13,14.0,32.83,1.2365102219381485,32.83,5.6023,7.7653,10.3358,0.9732,3.8697,3.12,0
134505,npp,1646,2083,4.14395761489868,33.5853805541992,-112.314956665039,3670176,1646,1648,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-08-27 09:17:13.898176,-63.81635339689831,2.9738559004098524,2.6334221337216674,7.943967060294643e-06,11.0,2.85,1.0,2.91,4.7845,7.5569,10.4904,1.0,4.144,4.144,0
137525,npp,2237,2081,7.28150177001953,33.5819053649902,-112.318641662598,3670176,2237,1646,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-12 09:17:07.963246,-63.514174504967364,2.861074675806845,2.533544571068396,1.7435725926675912e-07,11.0,2.73,1.0,2.91,4.7845,7.5569,10.4904,1.0,7.2815,7.2815,0
137715,npp,1508,1508,7.19092130661011,33.5822257995605,-112.318534851074,3670176,1508,1131,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-13 08:58:17.652598,98.14878697691034,28.74285921688471,25.20497080703968,8.380500542636644e-15,8.0,-28.74,1.184412938166907,-28.6,4.8337,7.0759,9.4259,1.068,7.654,7.6797,0
137905,npp,752,927,4.57103061676025,33.5814437866211,-112.315902709961,3670176,755,689,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-14 08:39:22.007757,95.24703828267899,50.640661532835715,43.21266995655766,1.2045501013979276e-21,5.0,-50.65,1.847645286154319,-50.56,5.8215,8.1899,11.0053,0.9227,5.5982,4.2177,0
137916,npp,2627,3940,6.58952474594116,33.5827941894531,-112.318923950195,3670176,2630,3137,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-14 10:19:35.937357,-70.08379000827026,68.01318495129789,55.21017132236102,3.85464589735782e-14,21.0,67.99,3.3166247903554,67.98,7.4898,9.5015,11.9551,0.7953,6.6789,5.2409,0
138092,npp,3041,354,6.76820993423462,33.5856399536133,-112.315307617188,3670176,3045,195,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-15 08:20:26.361902,93.16805436967594,64.2459237804594,52.900780853193496,1.6146576720587045e-27,2.0,-64.24,2.7445598364131496,-64.18,7.8235,9.477,11.8421,0.7974,6.5699,5.3969,0
138105,npp,1989,3397,5.85490846633911,33.5792617797852,-112.315116882324,3670176,1990,2745,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-15 10:00:54.525250,-72.8766905324731,57.32331602261567,48.199051627593285,4.452593174303222e-22,18.0,57.31,2.2013981571160284,57.33,6.0925,8.1015,10.5334,0.9328,6.5363,5.4613,0
138296,npp,1321,2837,3.68977546691895,33.5835189819336,-112.314498901367,3670176,1321,2286,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-16 09:42:09.551716,-75.2152425655948,40.44002677582167,35.06142870059414,2.959738469335049e-28,15.0,40.43,1.4276677814245327,40.51,4.9605,6.7065,10.224,1.1268,5.4438,4.1576,0
138493,npp,611,2270,10.9823169708252,33.583423614502,-112.320129394531,3670176,611,1826,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-17 09:23:22.795438,-77.98209829394887,13.602375931067629,12.021378037652415,1.632786114366201e-30,12.0,13.6,1.015504800579495,13.83,4.5251,7.1099,9.6992,1.0629,11.3702,11.6728,0
138688,npp,2962,1699,3.32874774932861,33.5847663879395,-112.313446044922,3670176,2962,1287,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-18 09:04:32.479526,99.63100954974199,19.07248064317199,16.8204729516849,2.9656425119946474e-31,9.0,-19.08,1.0442604737599883,-18.86,4.4027,6.7493,9.8025,1.1196,4.2813,3.727,0
138881,npp,2215,1120,5.30481100082397,33.5824775695801,-112.316345214844,3670176,2215,824,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-19 08:45:38.609818,96.26049831179719,44.51031913145989,38.375636290010334,4.786456114368776e-30,6.0,-44.51,1.5732132722552272,-44.41,5.3398,8.1449,9.7885,0.9278,5.7516,4.9218,0
139080,npp,1440,543,10.2931318283081,33.5830535888672,-112.31916809082,3670176,1444,338,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-20 08:26:41.183683,93.51533681143168,60.41343715968182,50.361789842357425,8.268809104308889e-27,3.0,-60.4,2.4157378735459294,-60.32,8.2673,9.5554,12.025,0.7909,7.8623,8.1403,0
139095,npp,340,3577,10.3476581573486,33.5860557556152,-112.319129943848,3670176,342,2903,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-20 10:07:05.789000,-71.9362043689974,61.3513072230275,51.00614287835984,1.3097558553754706e-30,19.0,61.34,2.5331140255951103,61.36,7.7481,10.0249,12.321,0.7538,7.6843,7.8002,0
139283,npp,2754,3024,4.68701601028442,33.583381652832,-112.317085266113,3670176,2756,2433,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-21 09:48:22.594033,-74.83818557279496,46.96035838631389,40.33649807373721,7.562847689872969e-28,16.0,46.96,1.646109783506203,47.02,6.2018,7.7366,9.9977,0.9768,5.7043,4.5781,0
139475,npp,2068,2457,4.114009618759161,33.5815925598145,-112.316932678223,3670176,2068,1990,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-22 09:29:35.841410,-76.97747869822572,23.678887281998588,20.833875939963022,4.3248663582940616e-23,13.0,23.69,1.1367971201176101,23.865,4.5248,7.6199,10.3275,0.9917,4.4729,4.08,0
140071,npp,1757,3757,6.00786685943604,33.5844078063965,-112.312950134277,3670176,1755,3030,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-09-25 10:13:15.294264,-70.8599495729843,64.874776452797,53.30519540334165,4.591840236850855e-11,20.0,64.85,2.898275349237888,64.91,7.71,10.5552,13.0023,0.7159,5.9879,4.3013,0
142958,npp,1143,1309,4.72852611541748,33.5797233581543,-112.31396484375,3670176,1143,985,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-10-10 08:51:42.521363,97.64789363734003,37.483525351481184,32.60546064805028,0.00029951506397637295,7.0,-37.48,1.357151599901897,-37.08,5.5267,7.3583,10.0626,1.027,5.6192,4.8562,0
143153,npp,389,729,5.02132225036621,33.5843391418457,-112.314331054688,3670176,390,511,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-10-11 08:32:48.673640,94.66320894699284,56.029545116475816,47.254200527139005,5.056033201723596e-10,4.0,-56.01,2.0682789409984763,-55.78,6.8481,8.9674,10.9361,0.8427,5.649,4.2315,0
143356,npp,1677,3205,8.63162231445312,33.5866279602051,-112.315643310547,3670176,1676,2551,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-10-12 09:54:24.768167,-73.09373733582294,52.377755931157836,44.54033680673116,1.2130080325347111e-08,17.0,52.35,1.847645286154319,52.6,5.8333,8.6316,10.5501,0.8755,7.5569,7.5569,0
143556,npp,1013,2641,14.5299692153931,33.5812377929688,-112.321151733398,3670176,1013,2130,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-10-13 09:35:41.596091,-75.31276695560604,32.445282809031546,28.364712326174313,9.42970229352219e-17,14.0,32.43,1.2365102219381485,32.83,5.6023,7.7653,10.3358,0.9732,13.0276,14.14,0
143754,npp,320,2075,4.40901231765747,33.5847549438477,-112.314842224121,3670176,320,1640,196611,3866787,851,usa_phoenix_11_15,33.58333333,-112.31666667,11,15,usa_phoenix,2012-10-14 09:16:53.091792,-54.04335523378711,2.718639874607911,2.4072503985768097,2.6658101353914653e-24,11.0,2.39,1.0,2.91,4.7845,7.5569,10.4904,1.0,4.409,4.409,0
