gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,480,1358,25.1083812713623,33.4130172729492,-112.140571594238,3670144,482,1025,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-01 08:53:21.237990,96.7345615723898,35.45687512266286,30.909238386738465,0.002748939456925225,8.0,-35.47,1.2937979144666532,-36.04,16.9803,28.3924,35.7646,0.7961,20.0657,19.9895,19.911700997199762,0
101048,npp,2775,776,16.9777565002441,33.4181518554688,-112.143333435059,3670144,2776,560,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-02 08:34:27.334595,94.90453013395943,54.8107081345765,46.35945214001909,0.014301134547210125,5.0,-54.82,2.0682789409984763,-55.17,24.7841,39.8419,47.9435,0.5673,11.5493,9.6322,9.227456998519187,0
101057,npp,1632,3803,62.3603019714355,33.4158210754395,-112.141075134277,3670176,1637,3060,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.70409791213349,65.71341700107337,53.824798042407096,0.0004048203462060407,21.0,65.68,3.0,65.44,43.2016,58.6436,76.5813,0.3854,23.8429,24.0366,24.0366,0
101172,npp,1988,204,22.3461246490479,33.4140739440918,-112.145347595215,3670144,1990,101,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-03 08:15:29.868353,92.24722881539255,66.96803015649073,54.57963509693472,0.03454838587633164,2.0,-66.95,3.1865100272627664,-67.19,42.6615,60.7793,76.5022,0.3719,10.5428,8.3106,7.332830204901357,0
101181,npp,972,3257,35.4551811218262,33.4182434082031,-112.13990020752,3670144,971,2600,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.2685939753895,53.77746921986318,45.59546235578872,0.008197112707463884,18.0,53.76,1.9513309067639726,53.38,24.0782,37.4851,47.2024,0.603,21.5637,21.3799,21.147909734490423,0
101304,npp,300,2691,11.3742523193359,33.4170455932617,-112.144584655762,3670144,299,2164,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.607558045563,34.63055926217882,30.215090839490365,0.030694832408262197,15.0,34.6,1.2937979144666532,34.05,16.507,27.218,34.4213,0.8305,10.358,9.4461,8.577391398045467,0
101429,npp,2673,2125,12.6469535827637,33.4156837463379,-112.142433166504,3670144,2673,1688,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-05 09:18:29.787623,-79.39627784903864,5.287921255198962,4.681304048054127,0.06883477615318605,12.0,5.28,1.0,4.47,12.8116,22.604,28.8402,1.0,12.647,12.647,10.698875268040506,0
101552,npp,1947,1551,36.2063484191895,33.4179840087891,-112.137763977051,3670144,1947,1164,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-06 08:59:37.662894,97.43107029746457,26.67737996902608,23.42697311670703,0.13320136770340132,9.0,-26.69,1.1367971201176101,-27.38,16.4299,24.585,32.1789,0.9194,32.8269,33.2889,29.519106688311922,0
101797,npp,400,394,58.3168983459473,33.4147071838379,-112.142051696777,3670144,405,223,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-08 08:21:46.301276,92.84647474378036,63.47888422808725,52.40537817920159,0.07987937652814675,3.0,-63.47,2.7445598364131496,-63.73,36.3572,53.5546,65.7548,0.4221,24.3391,24.614,22.353296941393705,0
101805,npp,2425,3440,29.0489406585693,33.4177284240723,-112.141372680664,3670144,2425,2786,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.5882133820621,58.36022040713951,48.93530551385525,0.07277815802094344,19.0,58.33,2.253202848596432,58.0,28.2384,43.5924,56.2088,0.5185,16.1494,15.0628,13.003071799946955,0
102180,npp,337,1742,53.798152923584,33.4193725585938,-112.139595031738,3670144,338,1326,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-11 09:05:54.088217,100.65729818054565,16.69319499150931,14.736644167534994,0.014777034979415099,10.0,-16.72,1.0442604737599883,-17.49,16.828,25.3242,33.3737,0.8926,49.8711,48.0194,47.60118832100267,0
102300,npp,2666,1163,25.3822231292725,33.4144439697266,-112.145782470703,3670144,2665,858,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-12 08:47:00.170108,96.49411569989238,42.99429021493626,37.148658792766675,0.004120094372498231,7.0,-43.01,1.4867838833500562,-43.48,19.5734,31.1459,39.7539,0.7257,18.7273,18.421,18.304395309847326,0
102792,npp,1793,1932,21.7417850494385,33.4203758239746,-112.144058227539,3670176,1794,1504,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-16 09:12:08.698661,100.97710541517161,5.896383894459998,5.219736652202577,3.870034956041379e-11,11.0,-5.92,1.0,-6.73,17.0362,23.8825,29.3166,0.9465,20.4633,20.5779,20.5779,0
102912,npp,1058,1358,11.2729778289795,33.41796875,-112.143142700195,3670176,1059,1024,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-17 08:53:16.569782,97.66634489647097,35.445650206141345,30.90186660016019,4.632685185544762e-16,8.0,-35.47,1.2937979144666532,-36.04,16.9803,28.3924,35.7646,0.7961,9.372,8.9747,8.9747,0
103032,npp,296,775,22.078104019165,33.4151039123535,-112.145378112793,3670176,296,559,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-18 08:34:20.884884,94.61367460556693,54.83470236472637,46.380854900253134,2.923629563742999e-20,5.0,-54.84,2.0682789409984763,-55.17,24.7841,39.8419,47.9435,0.5673,14.0153,12.5258,12.5258,0
103040,npp,2208,3804,83.2597503662109,33.417854309082,-112.140312194824,3670176,2213,3061,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.52242945379402,65.72418076109219,53.83636476793471,8.987090676033512e-12,21.0,65.7,3.0,65.44,43.2016,58.6436,76.5813,0.3854,30.8094,32.0922,32.0922,0
103151,npp,2578,203,33.4234237670898,33.4193992614746,-112.141860961914,3670176,2581,101,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-19 08:15:23.420119,92.43556677634541,66.96656358148253,54.58282857269221,1.713936083391221e-23,2.0,-66.97,3.1865100272627664,-67.19,42.6615,60.7793,76.5022,0.3719,14.0191,12.4302,12.4302,0
103160,npp,1563,3257,13.7638273239136,33.4168891906738,-112.144943237305,3670176,1562,2600,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.50110028568031,53.78055186742515,45.600836811658866,1.2858467385513742e-16,18.0,53.76,1.9513309067639726,53.38,24.0782,37.4851,47.2024,0.603,10.4475,8.2997,8.2997,0
103279,npp,889,2692,34.4212684631348,33.414623260498,-112.139915466309,3670176,889,2165,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.1632729772799,34.671550245760145,30.251438537762645,6.924144947304161e-21,15.0,34.65,1.2937979144666532,34.05,16.507,27.218,34.4213,0.8305,28.1715,28.5861,28.5861,0
103397,npp,188,2124,10.3665590286255,33.4148216247559,-112.143127441406,3670176,188,1687,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-21 09:18:21.558969,-73.91219300583255,5.275558443174124,4.670625273800764,7.031715803681509e-25,12.0,5.22,1.0,4.47,12.8116,22.604,28.8402,1.0,10.3666,10.3666,10.3666,0
103515,npp,2517,1550,6.32648658752441,33.4136810302734,-112.143714904785,3670176,2517,1163,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-22 08:59:31.212315,98.61446696563405,26.70958740222393,23.456080253520387,4.643390186478201e-24,9.0,-26.73,1.1367971201176101,-27.38,16.4299,24.585,32.1789,0.9194,6.5426,5.8167,5.8167,0
103634,npp,1763,968,12.2427186965942,33.4138145446777,-112.144165039062,3670176,1764,715,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-23 08:40:37.313172,95.96133330646411,49.4024652891398,42.25437593494301,8.016934903650773e-23,6.0,-49.42,1.7549928774784245,-49.81,21.087,33.4314,40.3914,0.6761,10.5306,8.2777,8.2777,0
103643,npp,555,3984,48.7425155639648,33.4125823974609,-112.139625549316,3670176,554,3160,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.74580559547866,68.73342635420256,55.6254785153905,2.0460348881794814e-21,22.0,68.71,3.3985290935932855,68.455,42.9333,61.0212,74.7662,0.3704,18.991,18.0556,18.0556,0
103753,npp,981,393,46.7835731506348,33.4182052612305,-112.138984680176,3670176,983,222,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-24 08:21:39.857371,93.06550672981844,63.49076236669776,52.41687829420404,1.5346008126153162e-20,3.0,-63.48,2.7445598364131496,-63.73,36.3572,53.5546,65.7548,0.4221,20.1369,19.7461,19.7461,0
103760,npp,2990,3440,62.6002578735352,33.4164695739746,-112.139633178711,3670176,2988,2786,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.45589525072296,58.35765826524271,48.937107422645205,1.1416536099381113e-21,19.0,58.33,2.253202848596432,58.0,28.2384,43.5924,56.2088,0.5185,31.0399,32.4602,32.4602,0
103877,npp,2324,2881,19.8945560455322,33.4206275939941,-112.144348144531,3670176,2325,2323,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.7532402037565,42.07743985923282,36.40524070450094,9.0059638359745e-21,16.0,42.06,1.4867838833500562,41.59,19.7851,30.2993,38.5573,0.746,15.6058,14.8418,14.8418,0
104112,npp,912,1740,31.8985023498535,33.413688659668,-112.140312194824,3670176,911,1324,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-27 09:05:44.120624,97.75534932261537,16.80692541515201,14.836779880749903,2.555618359179859e-15,10.0,-16.83,1.0442604737599883,-17.49,16.828,25.3242,33.3737,0.8926,28.8997,28.4721,28.4721,0
104229,npp,150,1162,11.3445053100586,33.4148559570312,-112.142654418945,3670176,150,857,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-28 08:46:52.001732,96.84534929234377,43.02008040844426,37.170573682729916,5.7833428391789965e-11,7.0,-43.04,1.4867838833500562,-43.48,19.5734,31.1459,39.7539,0.7257,9.2857,8.2332,8.2332,0
104346,npp,2448,583,34.9246253967285,33.417236328125,-112.141151428223,3670176,2452,372,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-29 08:27:54.548234,93.57930653592673,59.515180390529714,49.74344656118686,7.044354360880719e-06,4.0,-59.51,2.3545700244418297,-59.78,38.2247,52.0075,62.5854,0.4346,15.3488,15.1793,15.1793,0
104355,npp,1338,3622,62.4489974975586,33.4145011901855,-112.139945983887,3670176,1337,2937,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.70345769738748,62.28862272085795,51.635015142659036,1.5245548722907683e-14,20.0,62.27,2.6065528283652384,61.97,39.1509,53.0548,66.9874,0.426,26.2081,26.6064,26.6064,0
104464,npp,1647,10,37.4530448913574,33.4184837341309,-112.145645141602,3670144,1653,2,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-30 08:08:55.314630,91.20919440102224,70.09297989174158,56.373244567666845,0.002039365417467443,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.05771702080398697,0
104472,npp,681,3069,39.3889198303223,33.4143524169922,-112.139633178711,3670176,681,2465,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.51255070024557,48.40278741153839,41.47614427256388,5.445900178265938e-10,17.0,48.38,1.7549928774784245,47.945,23.6802,35.1213,44.8752,0.6436,25.0357,25.3506,25.3506,0
105485,npp,3068,2501,6.81310558319092,33.4138412475586,-112.144050598145,3670176,3067,2025,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.40987678393724,25.882961774182256,22.743278414407907,0.00011211364177608136,14.0,25.86,1.1367971201176101,25.27,18.046,24.7215,31.8811,0.9143,6.8506,6.2295,6.2295,0
105837,npp,1618,1356,14.9162197113037,33.4179916381836,-112.141761779785,3670144,1619,1023,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-03 08:53:06.714429,97.57374228280109,35.53440983917887,30.977244072214212,0.02292366723205312,8.0,-35.55,1.2937979144666532,-36.04,16.9803,28.3924,35.7646,0.7961,12.188,11.8752,11.226426726116038,0
106021,npp,853,773,17.8318881988525,33.4186515808105,-112.142044067383,3670144,854,557,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-04 08:34:11.051079,95.08068178670337,54.8764761418239,46.413124039781124,0.05273014972852354,5.0,-54.89,2.0682789409984763,-55.17,24.7841,39.8419,47.9435,0.5673,11.9623,10.1168,8.624459724534322,0
106032,npp,2766,3802,51.7960357666016,33.4183082580566,-112.142105102539,3670144,2764,3059,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.55226268601655,65.68666096389764,53.81546334845832,0.014906993828925455,21.0,65.66,3.0,65.44,43.2016,58.6436,76.5813,0.3854,20.3215,19.9646,19.54271029569313,0
106199,npp,45,200,82.9410400390625,33.4162864685059,-112.141319274902,3670144,43,99,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-05 08:15:11.829169,91.96917366454912,67.02870904152911,54.62206742409997,0.0997591079958835,2.0,-67.02,3.1865100272627664,-67.19,42.6615,60.7793,76.5022,0.3719,29.5588,30.846,28.022671496795397,0
106209,npp,2118,3256,44.4613151550293,33.4190254211426,-112.138366699219,3670144,2119,2598,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.68124228965718,53.742036490407536,45.573596276827786,0.0568665878298101,18.0,53.73,1.9513309067639726,53.38,24.0782,37.4851,47.2024,0.603,26.1791,26.8107,25.20129248297894,0
106388,npp,1426,2690,46.6872749328613,33.4152450561523,-112.138626098633,3670144,1427,2163,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.60144428389123,34.57996663629954,30.174692965257904,0.11279250180624899,15.0,34.56,1.2937979144666532,34.05,16.507,27.218,34.4213,0.8305,37.6521,38.7728,35.58060741032207,0
106569,npp,722,2122,37.3808364868164,33.4194526672363,-112.140319824219,3670144,722,1685,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-07 09:18:11.796009,-78.90708313569824,5.117329641221063,4.5306111606489,0.0786861855351902,12.0,5.1,1.0,4.47,12.8116,22.604,28.8402,1.0,37.3808,37.3808,35.153865989732836,0
106742,npp,3065,1547,17.0867481231689,33.4149017333984,-112.143096923828,3670144,3065,1161,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-08 08:59:19.691141,97.67252993833964,26.869098888085325,23.593679283169486,0.05365800419143564,9.0,-26.88,1.1367971201176101,-27.38,16.4299,24.585,32.1789,0.9194,16.008,15.7099,14.191300087649102,0
107143,npp,2867,2879,51.3849792480469,33.4139747619629,-112.138374328613,3670144,2868,2321,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.55075883974305,41.99599514288912,36.33934799695696,0.01590770487886203,16.0,41.98,1.4867838833500562,41.59,19.7851,30.2993,38.5573,0.746,36.7861,38.3344,37.88418871095248,0
107311,npp,2155,2310,12.6837882995605,33.4188766479492,-112.142280578613,3670144,2155,1862,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-12 09:24:22.983587,-75.74171957632892,15.839197428283185,13.988134893105144,0.006948420224209845,13.0,15.83,1.0442604737599883,15.33,16.1206,24.3985,30.7188,0.9264,11.3858,11.7509,11.554249556092016,0
107486,npp,1434,1737,24.7593460083008,33.4144248962402,-112.140853881836,3670144,1434,1321,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-13 09:05:32.655440,97.95108243733108,16.990376406658946,14.997916311294079,0.0016303197561526044,10.0,-16.99,1.0442604737599883,-17.49,16.828,25.3242,33.3737,0.8926,22.0631,22.0998,22.053659569022276,0
107659,npp,685,1158,18.3143215179443,33.4194450378418,-112.144172668457,3670176,684,854,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-14 08:46:38.769782,95.95462685879855,43.18923964923277,37.308673070624934,5.982089781554171e-05,7.0,-43.19,1.4867838833500562,-43.48,19.5734,31.1459,39.7539,0.7257,13.9735,13.2915,13.2915,0
107832,npp,2983,580,20.9027080535889,33.4133453369141,-112.142883300781,3670176,2983,369,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-15 08:27:43.105567,94.09416530532212,59.579321956483476,49.78780642902816,6.480415343761564e-10,4.0,-59.58,2.3545700244418297,-59.78,38.2247,52.0075,62.5854,0.4346,9.3936,9.0849,9.0849,0
107843,npp,1872,3618,44.2235450744629,33.4173240661621,-112.141891479492,3670144,1877,2935,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.57167127943515,62.20895369961561,51.58239601501522,0.0006673089949804241,20.0,62.19,2.6065528283652384,61.97,39.1509,53.0548,66.9874,0.426,19.2159,18.8414,18.8414,0
108015,npp,1213,3065,46.4937629699707,33.4176483154297,-112.138038635254,3670176,1212,2462,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-16 09:49:20.940900,-73.8914958353195,48.273867909873445,41.374521078533704,2.4996675346992135e-05,17.0,48.26,1.7549928774784245,47.945,23.6802,35.1213,44.8752,0.6436,29.0841,29.9233,29.9233,0
108193,npp,526,2497,13.648946762085,33.4173316955566,-112.142433166504,3670176,526,2022,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.43158239200422,25.690985650318325,22.577339593235656,3.1924239069437467e-10,14.0,25.66,1.1367971201176101,25.27,18.046,24.7215,31.8811,0.9143,12.8638,12.4798,12.4798,0
108542,npp,2129,1352,17.0628662109375,33.4156684875488,-112.142539978027,3670176,2130,1020,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-19 08:52:53.530290,97.8034443987849,35.70348085855744,31.11895960833012,4.6078249281257125e-19,8.0,-35.72,1.2937979144666532,-36.04,16.9803,28.3924,35.7646,0.7961,13.8471,13.5842,13.5842,0
108715,npp,1362,769,15.1864557266235,33.4168815612793,-112.142669677734,3670176,1364,553,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-20 08:33:57.865760,94.87675520477968,54.99028635869691,46.496352487385366,1.170450407194206e-22,5.0,-54.99,2.0682789409984763,-55.17,24.7841,39.8419,47.9435,0.5673,10.6832,8.6159,8.6159,0
108888,npp,568,196,28.6250991821289,33.4151229858398,-112.144470214844,3670176,568,97,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-21 08:14:58.640665,92.16590285976268,67.09954820411212,54.66367667386473,1.4464435101156152e-24,2.0,-67.08,3.1865100272627664,-67.19,42.6615,60.7793,76.5022,0.3719,12.5132,10.6457,10.6457,0
109072,npp,1947,2684,12.6454744338989,33.4184074401855,-112.145156860352,3670176,1947,2160,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.90999229209622,34.329112908167346,29.962849025968733,7.070006258520241e-22,15.0,34.31,1.2937979144666532,34.05,16.507,27.218,34.4213,0.8305,11.3406,10.5018,10.5018,0
109244,npp,1242,2117,25.4272193908691,33.4157257080078,-112.141441345215,3670176,1242,1680,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-23 09:17:56.811750,-73.07945428073425,4.865315572192109,4.307564249296032,3.959473129053769e-22,12.0,4.81,1.0,4.47,12.8116,22.604,28.8402,1.0,25.4272,25.4272,25.4272,0
109422,npp,510,1542,12.2471532821655,33.4173927307129,-112.144950866699,3670176,510,1157,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-24 08:59:04.693535,97.1152180470734,27.125340837241435,23.813844237564005,2.8415683482915125e-21,9.0,-27.13,1.1367971201176101,-27.38,16.4299,24.585,32.1789,0.9194,11.7508,11.2603,11.2603,0
109595,npp,2824,961,49.0820579528809,33.4153366088867,-112.138519287109,3670176,2824,710,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-25 08:40:10.803322,95.43665297862154,49.62784807808034,42.42819441790348,3.490488841763954e-19,6.0,-49.63,1.7549928774784245,-49.81,21.087,33.4314,40.3914,0.6761,31.5218,33.1859,33.1859,0
109767,npp,2022,385,23.7283115386963,33.4192886352539,-112.144813537598,3670176,2023,217,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-26 08:21:13.344794,93.15402871475436,63.646987951480114,52.51487147372129,6.92763420710245e-16,3.0,-63.64,2.7445598364131496,-63.73,36.3572,53.5546,65.7548,0.4221,11.7365,10.0151,10.0151,0
110127,npp,2665,2305,30.8458232879639,33.4192695617676,-112.141006469727,3670176,2665,1857,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.26778942452209,15.561086403124447,13.743184350120401,1.2355427569863782e-15,13.0,15.55,1.0442604737599883,15.33,16.1206,24.3985,30.7188,0.9264,28.778,28.5771,28.5771,0
110299,npp,1942,1732,24.5503177642822,33.4150161743164,-112.141487121582,3670176,1942,1317,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-29 09:05:17.652561,98.73511491087909,17.257188240530997,15.230998538566828,6.278884505763655e-11,10.0,-17.27,1.0442604737599883,-17.49,16.828,25.3242,33.3737,0.8926,21.8629,21.9133,21.9133,0
110472,npp,1192,1154,36.6310729980469,33.4129943847656,-112.139739990234,3670176,1192,850,196611,3866787,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-30 08:46:23.769721,96.27499651081958,43.3333603896136,37.42296125095079,1.4794289019424136e-05,7.0,-43.34,1.4867838833500562,-43.48,19.5734,31.1459,39.7539,0.7257,26.2932,26.5848,26.5848,0
110648,npp,414,575,54.4230461120605,33.4156532287598,-112.140129089355,3670144,412,364,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-05-31 08:27:26.330402,93.70988252771026,59.698383711111944,49.86706825982541,0.003743796816188154,4.0,-59.69,2.3545700244418297,-59.78,38.2247,52.0075,62.5854,0.4346,23.6299,23.6538,23.547845080457346,0
112332,npp,295,1920,24.1269016265869,33.420036315918,-112.142913818359,3670144,295,1492,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-03 09:11:28.871801,97.2285140495712,6.60871260497764,5.84945518793063,0.04979580491145443,11.0,-6.61,1.0,-6.73,17.0362,23.8825,29.3166,0.9465,22.8484,22.8353,21.42600596990175,0
112499,npp,2626,1346,25.5962677001953,33.4152793884277,-112.145629882812,3670144,2627,1017,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-04 08:52:36.772937,97.51145601355283,35.96615520041889,31.337283384826016,0.13515386495596635,8.0,-35.98,1.2937979144666532,-36.04,16.9803,28.3924,35.7646,0.7961,20.4428,20.3779,16.552848163488072,0
112667,npp,1857,764,59.193431854248,33.4163360595703,-112.138725280762,3670144,1860,547,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-05 08:33:41.120328,95.1929979577362,55.11256794648078,46.58267631986604,0.09373973627963564,5.0,-55.12,2.0682789409984763,-55.17,24.7841,39.8419,47.9435,0.5673,31.9603,33.5829,30.929928510598764,0
112835,npp,1060,177,24.398344039917,33.4201049804688,-112.14330291748,3670144,1063,86,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-06 08:14:41.909143,92.1866280166145,67.18921102176755,54.71142406146941,0.0622267191621453,2.0,-67.41,3.1865100272627664,-67.19,42.6615,60.7793,76.5022,0.3719,11.1868,9.0738,7.312692935182995,0
113356,npp,998,1537,35.7306785583496,33.4153938293457,-112.140281677246,3670144,998,1153,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-09 08:58:48.027608,98.6440923907582,27.359535539603698,24.01400481049934,0.02099350836533712,9.0,-27.38,1.1367971201176101,-27.38,16.4299,24.585,32.1789,0.9194,32.4084,32.8516,32.25745304198423,0
113525,npp,221,954,11.4720067977905,33.4164237976074,-112.143951416016,3670144,220,706,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-10 08:39:52.377432,95.33493562137949,49.840837144595085,42.59047943627954,0.009955580964282985,6.0,-49.84,1.7549928774784245,-49.81,21.087,33.4314,40.3914,0.6761,10.0915,7.7566,7.474842513720339,0
113693,npp,2505,380,53.5005416870117,33.4183349609375,-112.138046264648,3670144,2505,213,196611,3866755,2072,usa_phoenix_32_35,33.41666667,-112.14166667,32,35,usa_phoenix,2012-06-11 08:20:54.942767,92.85987061282971,63.75788197772085,52.58248810909301,0.0029311560293409423,3.0,-63.73,2.7445598364131496,-63.73,36.3572,53.5546,65.7548,0.4221,22.5843,22.5811,22.49814400198406,0
