lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.341,0.506,0.357
2,0.205,0.369,0.22
3,0.119,0.261,0.13
4,0.107,0.177,0.113
5,0.089,0.115,0.092
6,0.08,0.07,0.08
7,0.093,0.039,0.09
8,0.076,0.021,0.071
9,0.083,0.013,0.076
10,0.085,0.011,0.077
11,0.072,0.016,0.062
12,0.067,0.024,0.056
13,0.072,0.035,0.061
14,0.07,0.048,0.058
15,0.084,0.06,0.071
16,0.058,0.072,0.046
17,0.048,0.083,0.038
18,0.051,0.093,0.042
19,0.072,0.1,0.062
20,0.032,0.105,0.025
21,0.055,0.108,0.049
22,0.09,0.108,0.085
23,0.131,0.107,0.13
24,0.1,0.103,0.102
25,0.087,0.098,0.093
26,0.079,0.079,0.088
27,0.065,0.074,0.08
28,0.054,0.071,0.072
29,0.053,0.07,0.073
30,0.051,0.068,0.07
31,0.02,0.065,0.037
32,0.073,0.062,0.084
33,0.08,0.06,0.087
34,0.077,0.058,0.081
35,0.045,0.057,0.048
36,0.063,0.055,0.062
37,0.093,0.053,0.088
38,0.062,0.052,0.055
39,0.039,0.052,0.032
40,0.025,0.051,0.016
41,0.038,0.049,0.029
42,0.045,0.048,0.036
43,0.048,0.047,0.038
44,0.039,0.046,0.028
45,0.045,0.046,0.034
46,0.04,0.046,0.03
47,0.043,0.048,0.033
48,0.021,0.049,0.013
49,0.033,0.047,0.026
50,0.045,0.046,0.038
51,0.074,0.045,0.069
52,0.063,0.043,0.061
53,0.071,0.041,0.073
54,0.079,0.042,0.083
55,0.06,0.041,0.068
56,0.037,0.04,0.05
57,0.018,0.041,0.035
58,0.017,0.041,0.036
59,0.014,0.041,0.034
60,0.047,0.04,0.064
61,0.018,0.04,0.031
62,0.025,0.039,0.034
63,0.021,0.036,0.026
64,0.043,0.033,0.046
65,0.044,0.031,0.044
66,0.04,0.029,0.036
67,0.045,0.027,0.039
68,0.019,0.026,0.011
69,0.026,0.023,0.016
70,0.038,0.021,0.027
71,0.01,0.019,0.0
72,0.022,0.02,0.013
73,0.032,0.019,0.022
74,0.03,0.021,0.019
75,0.02,0.022,0.009
76,0.032,0.023,0.022
77,-0.002,0.024,-0.01
78,0.004,0.023,-0.002
79,0.041,0.023,0.036
80,0.018,0.023,0.016
81,0.009,0.024,0.01
82,-0.012,0.026,-0.01
83,0.027,0.029,0.031
84,0.043,0.03,0.047
85,0.036,0.032,0.041
86,0.029,0.033,0.039
87,0.043,0.035,0.057
88,0.051,0.036,0.067
89,0.047,0.037,0.062
90,0.044,0.037,0.055
91,0.038,0.037,0.045
92,0.046,0.037,0.048
93,0.052,0.036,0.053
94,0.03,0.037,0.03
95,0.034,0.037,0.03
96,0.008,0.036,0.002
97,0.056,0.036,0.047
98,0.031,0.036,0.021
99,0.053,0.033,0.041
100,0.038,0.031,0.025
101,0.037,0.029,0.024
102,0.033,0.026,0.021
103,-0.013,0.025,-0.026
104,-0.003,0.025,-0.016
105,-0.019,0.024,-0.031
106,0.012,0.023,-0.0
107,0.056,0.022,0.045
108,0.046,0.023,0.037
109,0.021,0.024,0.014
110,0.02,0.025,0.016
111,0.05,0.024,0.048
112,0.035,0.024,0.036
113,0.038,0.025,0.041
114,0.018,0.025,0.022
115,0.028,0.026,0.034
116,-0.002,0.027,0.01
117,0.02,0.028,0.034
118,0.024,0.028,0.04
119,0.028,0.028,0.041
120,0.03,0.029,0.038
121,0.035,0.029,0.04
122,0.052,0.031,0.053
123,0.057,0.031,0.056
124,0.024,0.031,0.021
125,0.026,0.029,0.018
126,0.03,0.029,0.02
127,-0.012,0.028,-0.022
128,0.013,0.028,0.0
129,0.041,0.028,0.027
130,0.038,0.029,0.026
131,0.03,0.031,0.019
132,0.018,0.033,0.009
133,0.034,0.033,0.023
134,0.052,0.032,0.042
135,0.059,0.031,0.048
136,0.025,0.031,0.015
137,0.006,0.031,-0.003
138,0.026,0.031,0.018
139,0.02,0.031,0.014
140,0.038,0.03,0.033
141,0.048,0.029,0.045
142,0.022,0.03,0.023
143,0.026,0.029,0.028
144,0.041,0.028,0.044
145,0.036,0.029,0.043
146,0.015,0.028,0.027
147,0.04,0.028,0.053
148,0.032,0.026,0.045
149,0.015,0.023,0.025
150,0.001,0.021,0.005
151,0.006,0.02,0.006
152,0.022,0.017,0.019
153,0.035,0.018,0.03
154,0.02,0.018,0.012
155,0.016,0.018,0.008
156,0.008,0.017,-0.001
157,0.04,0.017,0.028
158,0.034,0.018,0.021
159,0.016,0.018,0.003
160,-0.012,0.017,-0.024
161,-0.014,0.014,-0.026
162,0.012,0.013,-0.001
163,0.027,0.013,0.013
164,0.029,0.013,0.016
165,0.006,0.014,-0.007
166,0.027,0.014,0.014
167,0.023,0.013,0.012
168,0.0,0.013,-0.008
169,0.009,0.014,0.002
170,0.027,0.015,0.021
171,0.015,0.017,0.01
172,0.044,0.018,0.04
173,0.026,0.018,0.023
174,0.012,0.019,0.012
175,0.008,0.021,0.011
176,0.016,0.022,0.022
177,-0.002,0.025,0.009
178,0.002,0.026,0.012
179,0.01,0.026,0.018
180,0.028,0.028,0.03
181,0.032,0.029,0.031
182,0.037,0.03,0.034
183,0.053,0.029,0.049
184,0.031,0.027,0.025
185,0.054,0.024,0.045
186,0.021,0.022,0.013
187,0.035,0.021,0.025
188,0.018,0.018,0.008
189,0.028,0.016,0.018
190,0.026,0.013,0.015
191,0.022,0.011,0.011
192,-0.003,0.009,-0.015
193,-0.01,0.007,-0.02
194,-0.008,0.008,-0.019
195,0.01,0.008,-0.003
196,0.023,0.008,0.01
197,-0.016,0.007,-0.026
198,-0.018,0.006,-0.025
199,-0.0,0.004,-0.007
200,-0.009,0.002,-0.013
201,-0.019,0.0,-0.021
202,0.001,-0.001,0.001
203,-0.021,-0.0,-0.018
204,-0.009,0.0,-0.004
205,0.015,0.003,0.023
206,0.034,0.004,0.045
207,0.029,0.005,0.041
208,0.035,0.005,0.045
209,0.031,0.005,0.036
210,0.026,0.005,0.029
211,0.014,0.005,0.015
212,0.009,0.006,0.008
213,-0.012,0.005,-0.016
214,-0.009,0.004,-0.015
215,-0.01,0.003,-0.017
216,-0.022,0.003,-0.03
217,-0.026,0.003,-0.035
218,-0.031,0.004,-0.041
219,0.006,0.004,-0.004
220,-0.001,0.004,-0.01
221,0.016,0.002,0.007
222,0.006,-0.001,-0.003
223,0.025,-0.003,0.015
224,0.027,-0.006,0.016
225,-0.015,-0.008,-0.024
226,-0.019,-0.008,-0.028
227,-0.022,-0.007,-0.029
228,0.006,-0.007,0.001
229,-0.018,-0.005,-0.021
230,0.021,-0.004,0.019
231,0.013,-0.003,0.014
232,-0.004,-0.004,-0.001
233,0.001,-0.004,0.005
234,-0.006,-0.004,0.001
235,-0.023,-0.004,-0.013
236,-0.006,-0.005,0.006
237,-0.004,-0.006,0.008
238,-0.009,-0.007,-0.0
239,-0.046,-0.008,-0.039
240,-0.052,-0.008,-0.049
241,-0.019,-0.008,-0.017
242,0.014,-0.007,0.015
243,0.028,-0.005,0.027
244,0.018,-0.002,0.014
245,0.029,-0.001,0.022
246,0.021,0.0,0.013
247,-0.002,-0.0,-0.011
248,-0.001,0.001,-0.012
249,-0.037,0.002,-0.047
250,-0.029,0.002,-0.039
251,0.007,0.002,-0.004
252,0.004,0.002,-0.005
253,0.004,0.003,-0.004
254,0.021,0.004,0.012
255,0.009,0.004,0.001
256,0.019,0.003,0.011
257,-0.015,0.002,-0.021
258,0.002,0.001,-0.003
259,0.009,0.0,0.005
260,0.014,-0.001,0.013
261,0.005,-0.001,0.006
262,-0.004,-0.0,-0.0
263,0.008,0.001,0.015
264,-0.007,0.002,0.006
265,-0.02,0.005,-0.003
266,0.001,0.009,0.019
267,-0.009,0.013,0.008
268,0.018,0.017,0.031
269,0.035,0.019,0.043
270,0.021,0.021,0.026
271,0.009,0.023,0.013
272,-0.009,0.025,-0.007
273,0.013,0.026,0.011
274,0.051,0.026,0.044
275,0.059,0.027,0.049
276,0.032,0.029,0.022
277,0.021,0.029,0.01
278,0.056,0.029,0.046
279,0.056,0.029,0.047
280,0.042,0.029,0.033
281,0.036,0.029,0.028
282,0.031,0.027,0.024
283,0.029,0.026,0.022
284,0.022,0.024,0.013
285,-0.004,0.022,-0.012
286,-0.01,0.019,-0.017
287,-0.001,0.016,-0.006
288,0.031,0.014,0.027
289,0.01,0.011,0.01
290,-0.011,0.008,-0.006
291,-0.016,0.008,-0.011
292,0.015,0.006,0.021
293,0.008,0.005,0.019
294,-0.004,0.004,0.011
295,0.001,0.003,0.02
296,0.004,0.002,0.024
297,0.035,0.001,0.05
298,0.034,0.002,0.045
299,-0.007,0.003,0.001
300,0.007,0.002,0.013
301,-0.01,0.001,-0.005
302,0.006,0.002,0.009
303,-0.02,0.003,-0.019
304,-0.013,0.003,-0.015
305,0.007,0.003,0.002
306,0.01,0.003,0.004
307,0.024,0.001,0.016
308,0.008,-0.0,-0.0
309,-0.009,-0.001,-0.017
310,-0.001,-0.002,-0.008
311,-0.006,-0.003,-0.011
312,-0.01,-0.003,-0.015
313,-0.01,-0.003,-0.015
314,-0.011,-0.004,-0.015
315,-0.008,-0.005,-0.012
316,0.002,-0.004,-0.001
317,-0.009,-0.003,-0.011
318,-0.013,-0.002,-0.013
319,0.012,-0.001,0.015
320,0.006,-0.001,0.013
321,0.018,0.0,0.027
322,-0.006,0.002,0.006
323,-0.0,0.003,0.017
324,0.013,0.004,0.034
325,-0.003,0.006,0.02
326,-0.009,0.007,0.012
327,-0.003,0.009,0.014
328,0.017,0.01,0.029
329,-0.0,0.011,0.007
330,0.031,0.013,0.034
331,0.029,0.013,0.029
332,0.01,0.013,0.009
333,0.002,0.012,-0.003
334,0.019,0.013,0.011
335,0.028,0.013,0.018
336,0.021,0.014,0.012
337,0.005,0.015,-0.004
338,0.012,0.016,0.002
339,0.024,0.017,0.014
340,0.012,0.018,0.003
341,0.01,0.018,0.001
342,0.026,0.018,0.015
343,0.031,0.018,0.021
344,0.02,0.018,0.012
345,0.0,0.018,-0.005
346,-0.005,0.018,-0.008
347,-0.004,0.018,-0.005
348,0.005,0.018,0.006
349,0.017,0.018,0.023
350,0.048,0.018,0.057
351,0.03,0.019,0.042
352,0.034,0.02,0.05
353,0.044,0.019,0.064
354,0.033,0.019,0.055
355,0.027,0.019,0.049
356,0.017,0.02,0.035
357,0.012,0.02,0.025
358,-0.013,0.021,-0.004
359,0.015,0.022,0.019
360,0.013,0.024,0.015
361,0.007,0.025,0.006
362,0.028,0.025,0.024
363,0.04,0.026,0.034
364,0.027,0.027,0.018
365,0.042,0.027,0.032
366,0.033,0.027,0.023
367,0.024,0.027,0.012
368,0.027,0.026,0.016
369,0.016,0.026,0.006
370,0.012,0.025,0.004
371,0.037,0.025,0.03
372,0.038,0.026,0.032
373,0.015,0.026,0.011
374,0.036,0.027,0.031
375,0.045,0.029,0.041
376,0.059,0.029,0.055
377,0.044,0.028,0.043
378,0.021,0.028,0.025
379,0.009,0.027,0.017
380,0.004,0.027,0.015
381,0.023,0.027,0.036
382,0.014,0.027,0.03
383,0.01,0.027,0.027
384,0.026,0.027,0.042
385,0.036,0.028,0.051
386,0.044,0.028,0.055
387,0.022,0.029,0.03
388,0.024,0.03,0.03
389,0.063,0.031,0.066
390,0.038,0.031,0.04
391,0.04,0.032,0.039
392,0.025,0.032,0.021
393,0.013,0.033,0.008
394,0.042,0.032,0.033
395,0.042,0.031,0.032
396,0.02,0.029,0.011
397,0.026,0.026,0.016
398,0.0,0.022,-0.009
399,0.017,0.017,0.008
400,0.024,0.009,0.014
