gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,456,1362,68.9293975830078,33.5679168701172,-112.074432373047,3670144,456,1027,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-01 08:53:19.458760,97.27308958730315,35.27837035182403,30.759209073178262,0.0027398824642028566,8.0,-35.3,1.2937979144666532,-35.85,39.2308,57.1618,74.2898,0.9128,61.2746,62.921,0
101048,npp,2752,781,32.4788017272949,33.5632591247559,-112.074829101562,3670144,2756,566,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-02 08:34:23.776034,94.32029832129953,54.694511655018296,46.273784921120765,0.014247947726608616,5.0,-54.69,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,40.9455,30.4186,0
101057,npp,1608,3802,49.5008697509766,33.5670547485352,-112.078964233398,3670176,1608,3059,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.84557753263915,65.6947975415621,53.8135022758043,0.00040226999001956906,21.0,65.66,3.0,65.42,48.853,66.745,78.6086,0.7818,46.4311,38.6982,0
101172,npp,1964,210,56.9287071228027,33.5642890930176,-112.075660705566,3670144,1962,105,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-03 08:15:26.309799,92.1417232842707,66.86404446503984,54.51769935608638,0.03442939291092169,2.0,-66.85,3.1865100272627664,-67.1,54.5221,66.1261,85.5375,0.7891,49.2928,44.9216,0
101181,npp,949,3258,39.0098571777344,33.5632858276367,-112.074394226074,3670144,950,2601,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.46292155935447,53.796926745384575,45.61016055692224,0.00836864441476834,18.0,53.78,1.9513309067639726,53.41,40.7352,58.0282,74.8146,0.8992,42.4328,35.0778,0
101304,npp,276,2693,44.5105476379395,33.568775177002,-112.077865600586,3670144,277,2166,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-04 09:37:14.798068,-76.08884784706319,34.70226961093083,30.275636159341452,0.030531200836639755,15.0,34.69,1.2937979144666532,34.14,36.5365,53.3388,70.3572,0.9783,45.3556,43.5428,0
101429,npp,2649,2127,52.9673919677734,33.5676078796387,-112.076248168945,3670144,2649,1690,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-05 09:18:26.229107,-77.49537483664434,5.428848196487344,4.806002631121886,0.06851943806699087,12.0,5.39,1.0,4.64,37.1492,52.1792,69.881,1.0,52.9674,52.9674,0
101552,npp,1924,1554,36.5823707580566,33.5665435791016,-112.078224182129,3670144,1924,1167,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-06 08:59:35.883657,98.0555116566883,26.52105087385799,23.292199930008685,0.1326576480768073,9.0,-26.54,1.1367971201176101,-27.18,36.5709,53.6629,75.228,0.9724,37.1541,35.5709,0
101797,npp,377,400,44.4160614013672,33.5639114379883,-112.074295043945,3670144,377,227,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-08 08:21:44.521995,93.03445475866307,63.36007772900831,52.328473035715234,0.07955861402826159,3.0,-63.35,2.7445598364131496,-63.64,51.2877,66.8793,85.5266,0.7802,43.9945,34.6533,0
101805,npp,2401,3441,103.270553588867,33.5688438415527,-112.070945739746,3670144,2404,2787,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.78929616702794,58.37618355686897,48.946759982628734,0.07240446946239627,19.0,58.36,2.253202848596432,58.0,40.8793,54.463,77.9031,0.9581,73.8406,98.9401,0
102056,npp,1031,2317,57.3975944519043,33.5647926330566,-112.072227478027,3670144,1031,1868,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-10 09:24:40.885548,-76.78894972978273,16.224609022119218,14.325727967596299,0.03087441537552339,13.0,16.21,1.0442604737599883,15.47,37.9007,52.3142,66.6921,0.9974,57.0471,57.2495,0
102180,npp,314,1745,58.6927871704102,33.5643920898438,-112.071853637695,3670144,314,1328,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-11 09:05:50.529707,98.14500594628994,16.542131189355494,14.604210840973423,0.014710680402319385,10.0,-16.55,1.0442604737599883,-17.27,37.8473,49.8383,66.3461,1.047,60.6584,61.4496,0
102300,npp,2642,1168,52.4829368591309,33.5688018798828,-112.075645446777,3670144,2644,862,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-12 08:46:58.390834,96.9163372276222,42.814006816817155,37.00219537646141,0.004007327349031165,7.0,-42.83,1.4867838833500562,-43.34,39.5176,51.9165,67.8548,1.0051,52.5601,52.7485,0
102792,npp,1770,1935,57.5466384887695,33.5657386779785,-112.074562072754,3670176,1770,1506,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-16 09:12:05.140100,98.75327170263996,5.716810182695882,5.060906285631285,4.1321526395391895e-11,11.0,-5.74,1.0,-6.55,36.6892,48.1921,61.5238,1.0827,61.5337,62.3076,0
102912,npp,1034,1362,88.4348831176758,33.5690536499023,-112.072326660156,3670176,1034,1027,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-17 08:53:13.011221,97.41895035458866,35.26507989942715,30.7501273386073,5.097821878047915e-16,8.0,-35.3,1.2937979144666532,-35.85,39.2308,57.1618,74.2898,0.9128,76.3507,80.7263,0
103032,npp,272,780,45.6762809753418,33.5669059753418,-112.076141357422,3670176,276,565,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-18 08:34:17.326330,94.47883961288584,54.70313782659092,46.28375074424027,3.2798176056618644e-20,5.0,-54.71,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,47.3264,42.779,0
103040,npp,2184,3804,90.4639434814453,33.5683555603027,-112.07251739502,3670176,2184,3060,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.66477173823705,65.71750026593774,53.83244309036411,9.87454820822052e-12,21.0,65.7,3.0,65.42,48.853,66.745,78.6086,0.7818,60.0855,70.7219,0
103160,npp,1539,3258,44.9201164245605,33.5679206848145,-112.07788848877,3670176,1541,2601,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.7365036367271,53.798760696777144,45.6146064006491,1.4478923649182057e-16,18.0,53.78,1.9513309067639726,53.41,40.7352,58.0282,74.8146,0.8992,45.4617,40.3923,0
103279,npp,865,2694,77.0329513549805,33.5666084289551,-112.071807861328,3670176,866,2166,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.64814153713355,34.75241669057806,30.31970047313181,7.928303601110999e-21,15.0,34.73,1.2937979144666532,34.14,36.5365,53.3388,70.3572,0.9783,70.4928,75.3582,0
103397,npp,164,2127,46.5707321166992,33.567268371582,-112.076324462891,3670176,164,1690,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-21 09:18:19.779689,-77.73659544653098,5.410204258410428,4.789768317295797,8.100294594736927e-25,12.0,5.39,1.0,4.64,37.1492,52.1792,69.881,1.0,46.5707,46.5707,0
103515,npp,2493,1553,34.0804023742676,33.5652198791504,-112.077133178711,3670176,2492,1166,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-22 08:59:27.653807,97.21354712031037,26.57569720936786,23.340731779525264,5.333514539593386e-24,9.0,-26.59,1.1367971201176101,-27.18,36.5709,53.6629,75.228,0.9724,34.9532,33.1381,0
103634,npp,1739,973,57.317066192627,33.5647811889648,-112.071754455566,3670176,1738,718,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-23 08:40:33.754611,95.32451899543403,49.26261607089938,42.14570498073517,9.109819421528656e-23,6.0,-49.27,1.7549928774784245,-49.66,39.2766,55.4509,72.331,0.941,53.2425,53.9352,0
103643,npp,530,3983,74.3413619995117,33.5695953369141,-112.074905395508,3670176,534,3160,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.89261758595131,68.71084245192422,55.61284066513531,2.381950537112635e-21,22.0,68.69,3.3985290935932855,68.43,46.8267,64.0685,83.947,0.8144,55.2019,60.5457,0
103753,npp,957,398,82.2223510742188,33.5685272216797,-112.074661254883,3670176,955,225,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-24 08:21:36.298816,92.9469057833169,63.39130410077088,52.352653966606645,1.714691505591038e-20,3.0,-63.39,2.7445598364131496,-63.64,51.2877,66.8793,85.5266,0.7802,57.7695,64.1498,0
103760,npp,2966,3440,53.4864845275879,33.568977355957,-112.077644348145,3670176,2967,2787,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.65712228639758,58.3490669312148,48.93120236032833,1.3129842428248324e-21,19.0,58.33,2.253202848596432,58.0,40.8793,54.463,77.9031,0.9581,51.7458,51.2436,0
103877,npp,2300,2882,52.0830078125,33.5703773498535,-112.076553344727,3670176,2300,2324,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.89919808755343,42.10409188037029,36.42723056209804,1.0162053300795999e-20,16.0,42.09,1.4867838833500562,41.62,42.4296,56.3725,77.3537,0.9256,49.2941,48.2088,0
104112,npp,888,1743,37.3582954406738,33.5680122375488,-112.078086853027,3670176,888,1327,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-27 09:05:42.341352,98.95489226630093,16.636839207663137,14.687638877839454,2.747896933707134e-15,10.0,-16.66,1.0442604737599883,-17.27,37.8473,49.8383,66.3461,1.047,40.2281,39.113,0
104346,npp,2425,588,32.8287544250488,33.5664443969727,-112.078979492188,3670176,2425,376,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-29 08:27:52.768953,93.78956358399725,59.40057953889647,49.663885520966744,7.021829300056336e-06,4.0,-59.4,2.3545700244418297,-59.67,46.3855,61.8763,76.2486,0.8433,39.8425,27.6839,0
104355,npp,1314,3622,63.5428733825684,33.5660438537598,-112.075210571289,3670176,1317,2937,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.87218661989786,62.28120320879197,51.63028287559929,1.5867678239061162e-14,20.0,62.27,2.6065528283652384,61.95,44.2504,57.0892,74.2538,0.914,54.6551,58.0778,0
104464,npp,1624,17,84.8544006347656,33.5683059692383,-112.073425292969,3670144,1624,4,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-30 08:08:53.535350,91.36144909906113,69.98304278183593,56.31350457281292,0.002021435729169325,1.0,-69.97,3.5496478698597698,-70.0,59.1456,70.4765,85.3708,0.7404,56.2297,62.8242,0
104472,npp,657,3070,49.8892555236816,33.5654640197754,-112.075866699219,3670176,659,2466,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.79540056747068,48.42391715685229,41.49285976091014,5.445874809912001e-10,17.0,48.41,1.7549928774784245,47.99,45.8227,59.6997,78.2429,0.874,46.5891,43.6046,0
105485,npp,3044,2504,64.7285003662109,33.5651321411133,-112.07169342041,3670176,3044,2027,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-01 09:30:45.594747,-77.10779249995022,26.0175429187939,22.859598704290875,0.00010730132222526639,14.0,26.01,1.1367971201176101,25.37,37.9234,52.0347,68.7629,1.0028,63.3454,64.9082,0
105837,npp,1594,1359,41.7329978942871,33.5698280334473,-112.077980041504,3670144,1594,1025,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-03 08:53:03.155912,97.32252670699381,35.39119492182324,30.85697386348138,0.022753042401733724,8.0,-35.42,1.2937979144666532,-35.85,39.2308,57.1618,74.2898,0.9128,40.254,38.0953,0
106021,npp,830,778,39.3191108703613,33.5637016296387,-112.073463439941,3670144,828,562,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-04 08:34:07.492524,94.49734235219006,54.75919595482188,46.326725933971815,0.052423609434199735,5.0,-54.77,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,44.2528,36.825,0
106032,npp,2742,3802,88.6225357055664,33.5682258605957,-112.075340270996,3670144,2743,3059,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.69149127706288,65.67850590981439,53.81063613415728,0.014693463561681006,21.0,65.66,3.0,65.42,48.853,66.745,78.6086,0.7818,59.4717,69.2823,0
106199,npp,22,206,48.6705856323242,33.5647125244141,-112.077484130859,3670144,23,102,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-05 08:15:10.049889,92.40554997129524,66.91808323812461,54.556044172613795,0.09925343634219709,2.0,-66.92,3.1865100272627664,-67.1,54.5221,66.1261,85.5375,0.7891,46.7012,38.4053,0
106209,npp,2094,3256,91.1014556884766,33.5670852661133,-112.071983337402,3670144,2092,2598,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.05996446238397,53.740103956206056,45.572468199529276,0.05639103309380132,18.0,53.73,1.9513309067639726,53.41,40.7352,58.0282,74.8146,0.8992,69.1283,81.9188,0
106388,npp,1402,2691,71.3609771728516,33.5659980773926,-112.073463439941,3670144,1402,2164,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.5211683332428,34.613616454127694,30.20325660555784,0.11263041700020038,15.0,34.6,1.2937979144666532,34.14,36.5365,53.3388,70.3572,0.9783,66.1088,69.8095,0
106569,npp,699,2124,45.7448844909668,33.5649681091309,-112.07642364502,3670144,699,1687,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-07 09:18:08.237448,-76.32334241345546,5.258916709852179,4.655908905731509,0.07827018499719232,12.0,5.22,1.0,4.64,37.1492,52.1792,69.881,1.0,45.7449,45.7449,0
107143,npp,2843,2879,37.8423461914062,33.5654296875,-112.07836151123,3670144,2842,2322,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.69820471428275,41.98809382341644,36.333123012786416,0.015854743166913002,16.0,41.98,1.4867838833500562,41.62,42.4296,56.3725,77.3537,0.9256,39.7159,35.0274,0
107311,npp,2132,2313,48.513069152832,33.5643348693848,-112.073402404785,3670144,2132,1864,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.59117831730237,16.006432064595092,14.13497895124913,0.006938031913289839,13.0,15.99,1.0442604737599883,15.47,37.9007,52.3142,66.6921,0.9974,48.5392,48.3879,0
107486,npp,1410,1740,41.5753288269043,33.5686302185059,-112.077972412109,3670144,1410,1324,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-13 09:05:30.876205,99.13861115948846,16.81692640782231,14.845857982087509,0.0016330758264427893,10.0,-16.83,1.0442604737599883,-17.27,37.8473,49.8383,66.3461,1.047,44.2664,43.5281,0
107659,npp,662,1163,67.8236846923828,33.5674896240234,-112.074096679688,3670176,663,858,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-14 08:46:36.990500,96.31058490254668,43.004309245797266,37.158593320790665,6.174973917145199e-05,7.0,-43.01,1.4867838833500562,-43.34,39.5176,51.9165,67.8548,1.0051,62.8782,68.1668,0
107832,npp,2959,585,40.5092163085938,33.5638885498047,-112.072654724121,3670176,2964,373,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-15 08:27:39.547057,93.61979281791761,59.468668212519745,49.71127124728315,7.083725862197502e-10,4.0,-59.47,2.3545700244418297,-59.67,46.3855,61.8763,76.2486,0.8433,43.1044,34.1607,0
107843,npp,1848,3618,70.201416015625,33.5681686401367,-112.074974060059,3670144,1848,2934,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.73924771471465,62.207147880210485,51.5813965894184,0.0006721134394717277,20.0,62.19,2.6065528283652384,61.95,44.2504,57.0892,74.2538,0.914,57.2097,64.1637,0
108005,npp,2156,13,37.4369888305664,33.5649871826172,-112.077415466309,3670176,2154,3,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-16 08:08:40.323770,91.26498556007178,70.04561834687453,56.346583275756835,1.68152865623466e-14,1.0,-70.03,3.5496478698597698,-70.0,59.1456,70.4765,85.3708,0.7404,42.8713,27.7175,0
108015,npp,1189,3066,92.1425628662109,33.5683746337891,-112.072998046875,3670176,1190,2463,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.66904669895622,48.311431146004956,41.404094157938516,2.5953581111197364e-05,17.0,48.29,1.7549928774784245,47.99,45.8227,59.6997,78.2429,0.874,70.6652,80.5351,0
108193,npp,502,2499,38.870288848877,33.5701103210449,-112.078178405762,3670176,503,2024,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.13893587081337,25.775679318567768,22.650601850498113,3.564373845362024e-10,14.0,25.76,1.1367971201176101,25.37,37.9234,52.0347,68.7629,1.0028,40.5989,38.9782,0
108542,npp,2105,1356,75.7671051025391,33.5665893554688,-112.071578979492,3670176,2105,1023,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-19 08:52:49.971728,96.81113967446812,35.54709041087844,30.987747501988597,5.345137789837944e-19,8.0,-35.55,1.2937979144666532,-35.85,39.2308,57.1618,74.2898,0.9128,66.5596,69.1627,0
108715,npp,1338,774,73.5407485961914,33.5682983398438,-112.073173522949,3670176,1338,558,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-20 08:33:54.307206,94.74132838164665,54.8578718670074,46.398810559222404,1.359249548932326e-22,5.0,-54.87,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,60.7987,68.8759,0
108888,npp,544,202,58.5942039489746,33.5651550292969,-112.074249267578,3670176,549,100,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-21 08:14:55.082103,92.05993964915581,66.99492225305974,54.601597986550324,1.6653358340703046e-24,2.0,-66.98,3.1865100272627664,-67.1,54.5221,66.1261,85.5375,0.7891,49.8155,46.2358,0
109072,npp,1923,2686,36.6650199890137,33.5704040527344,-112.078163146973,3670176,1924,2161,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.4000611456259,34.40406214277664,30.026204952659782,8.206111545853791e-22,15.0,34.39,1.2937979144666532,34.14,36.5365,53.3388,70.3572,0.9783,39.2917,35.8679,0
109244,npp,1218,2120,71.0361785888672,33.5681762695312,-112.074722290039,3670176,1218,1683,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-23 09:17:55.032471,-83.21085308827433,5.016159694258931,4.441049356892064,4.5331981760593765e-22,12.0,4.99,1.0,4.64,37.1492,52.1792,69.881,1.0,71.0362,71.0362,0
109422,npp,487,1546,28.8682842254639,33.5652122497559,-112.07804107666,3670176,487,1160,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-24 08:59:02.914254,97.73205485976115,26.923589619351695,23.64006387252596,3.1707834851264318e-21,9.0,-26.93,1.1367971201176101,-27.18,36.5709,53.6629,75.228,0.9724,30.3683,28.0701,0
109595,npp,2800,965,67.5665588378906,33.566593170166,-112.072380065918,3670176,2803,713,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-25 08:40:07.244807,95.27273261301094,49.4955792341049,42.32557375661575,3.795801488700945e-19,6.0,-49.51,1.7549928774784245,-49.66,39.2766,55.4509,72.331,0.941,59.0827,63.58,0
109767,npp,1998,390,61.1769218444824,33.5693244934082,-112.076904296875,3670176,1996,220,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-26 08:21:09.786276,92.72918267982871,63.55043503939565,52.45287437921652,7.259906637996738e-16,3.0,-63.54,2.7445598364131496,-63.64,51.2877,66.8793,85.5266,0.7802,50.1014,47.7301,0
110127,npp,2642,2308,60.7274894714355,33.5647315979004,-112.072235107422,3670176,2642,1859,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-28 09:24:06.195832,-79.16202774697238,15.735316130857301,13.89620931192362,1.2474250643272574e-15,13.0,15.72,1.0442604737599883,15.47,37.9007,52.3142,66.6921,0.9974,60.2359,60.5708,0
110299,npp,1918,1735,67.0570068359375,33.5665626525879,-112.07250213623,3670176,1918,1319,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-29 09:05:14.094044,98.16944301390089,17.077833424935456,15.073847011636081,6.087387300756435e-11,10.0,-17.1,1.0442604737599883,-17.27,37.8473,49.8383,66.3461,1.047,68.6681,70.2067,0
110472,npp,1168,1158,40.5426597595215,33.5639610290527,-112.071411132812,3670176,1171,854,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-30 08:46:20.211158,96.07739077820834,43.179924964267286,37.29865368124151,1.3662500383496676e-05,7.0,-43.19,1.4867838833500562,-43.34,39.5176,51.9165,67.8548,1.0051,44.5292,40.7478,0
110648,npp,391,580,40.9038162231445,33.5649795532227,-112.077499389648,3670144,391,369,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-05-31 08:27:24.551121,93.92048469987843,59.58338582544435,49.78748112185239,0.0036774509621925553,4.0,-59.58,2.3545700244418297,-59.67,46.3855,61.8763,76.2486,0.8433,43.272,34.4934,0
112332,npp,272,1923,54.4041938781738,33.5652885437012,-112.073516845703,3670144,272,1495,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-03 09:11:25.313245,95.14141332736897,6.4435046223487165,5.703388383714541,0.04935692551706801,11.0,-6.44,1.0,-6.55,36.6892,48.1921,61.5238,1.0827,58.3913,58.9052,0
112499,npp,2602,1350,66.1743240356445,33.5659294128418,-112.073722839355,3670144,2602,1019,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-04 08:52:33.214418,97.26499615538707,35.780956894337294,31.181977301087045,0.1342711799882851,8.0,-35.81,1.2937979144666532,-35.85,39.2308,57.1618,74.2898,0.9128,59.1451,60.4061,0
112667,npp,1833,768,47.5140571594238,33.5682144165039,-112.076988220215,3670144,1833,552,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-05 08:33:37.561773,94.65308792896012,55.01854544818208,46.51370481194917,0.09325116047904262,5.0,-55.02,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,48.215,44.5002,0
112835,npp,1036,182,42.4443664550781,33.5698471069336,-112.077217102051,3670144,1034,89,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-06 08:14:38.350631,92.07705480957296,67.09325940063418,54.65468371192483,0.061960589056725426,2.0,-67.32,3.1865100272627664,-67.1,54.5221,66.1261,85.5375,0.7891,44.7473,33.4922,0
113525,npp,198,959,37.6327171325684,33.5651969909668,-112.077171325684,3670144,199,709,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-10 08:39:50.598151,95.6256026555582,49.68809788286069,42.472077505038264,0.009955054940488374,6.0,-49.69,1.7549928774784245,-49.66,39.2766,55.4509,72.331,0.941,42.0263,35.4123,0
113693,npp,2482,385,46.2922210693359,33.5680656433105,-112.078147888184,3670144,2485,217,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-11 08:20:53.163488,93.35030566531776,63.648453131082874,52.51200315032471,0.002942804228718135,3.0,-63.64,2.7445598364131496,-63.64,51.2877,66.8793,85.5266,0.7802,44.6781,36.1171,0
114324,npp,1644,1151,48.7483444213867,33.5666999816895,-112.075172424316,3670176,1643,848,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-15 08:46:01.840438,95.9362296374666,43.4390393617039,37.505706233228146,4.159528394535885e-09,7.0,-43.44,1.4867838833500562,-43.34,39.5176,51.9165,67.8548,1.0051,50.0483,48.995,0
114439,npp,865,574,47.0548629760742,33.5674018859863,-112.077301025391,3670176,868,364,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-16 08:27:06.192059,94.24558976905429,59.715227679737325,49.87401104600546,6.687103301911228e-14,4.0,-59.71,2.3545700244418297,-59.67,46.3855,61.8763,76.2486,0.8433,45.8844,39.6805,0
115015,npp,2298,761,62.350227355957,33.5677757263184,-112.073989868164,3670176,2298,544,196611,3866787,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-21 08:33:17.447309,94.61938949226943,55.199839672139,46.64390292796861,1.642530323156745e-23,5.0,-55.19,2.0682789409984763,-55.04,41.7421,55.7131,75.8592,0.9366,55.3882,58.3953,0
116020,npp,2894,1723,36.1332168579102,33.563720703125,-112.072814941406,3670144,2893,1308,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-06-30 09:04:40.310947,96.58218413127054,17.744157533155445,15.655993262413382,0.0010842477079775902,10.0,-17.76,1.0442604737599883,-17.27,37.8473,49.8383,66.3461,1.047,39.055,37.8304,0
119052,npp,2155,1147,45.9144821166992,33.5663681030273,-112.074668884277,3670144,2154,844,196611,3866755,1000,usa_phoenix_40_17,33.56666667,-112.075,40,17,usa_phoenix,2012-07-01 08:45:46.215672,95.7239993368765,43.61672818352991,37.64808535513023,0.016167068196537467,7.0,-43.59,1.4867838833500562,-43.34,39.5176,51.9165,67.8548,1.0051,48.1423,46.1468,0
