gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1345,49.6162338256836,33.6398162841797,-112.19751739502,3670144,446,1015,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-01 08:53:17.679481,96.44940560281046,36.01602036348239,31.379003214861573,0.0027997871289531942,7.0,-36.02,1.2937979144666532,-36.6,24.6329,34.5856,53.7833,1.0065,46.4285,49.9397,49.861192734529965,0
101048,npp,2742,764,77.1557922363281,33.639892578125,-112.202621459961,3670144,2743,548,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-02 08:34:23.776034,94.70109345849562,55.12027519371971,46.58826436033959,0.014354953640461321,4.0,-55.12,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,51.0702,61.7053,61.3027807710888,0
101057,npp,1602,3784,28.1298732757568,33.6451950073242,-112.199493408203,3670176,1605,3048,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.10639786135106,65.37840167066308,53.61743246673146,0.0004243277056200889,20.0,65.35,3.0,65.1,30.8864,40.4104,61.686,0.8614,30.7175,24.2321,24.2321,0
101172,npp,1953,194,44.0694732666016,33.6433334350586,-112.202827453613,3670144,1957,96,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-03 08:15:26.309799,92.4080638285496,67.13288532190931,54.678276620448806,0.034542215516239656,1.0,-67.12,3.1865100272627664,-67.37,31.6223,40.9517,59.8814,0.8501,35.7895,37.4613,36.49272104790283,0
101181,npp,942,3239,62.1697540283203,33.6403160095215,-112.199928283691,3670144,940,2579,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.41644885357212,53.2991074281603,45.23703338547131,0.008490424853052167,17.0,53.27,1.9513309067639726,52.9,29.9406,44.9287,62.6784,0.7748,43.6466,48.1695,47.93142474384966,0
101304,npp,269,2675,42.6832466125488,33.6405868530273,-112.197486877441,3670144,268,2153,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.96504148836141,33.95686708306009,29.64648131737587,0.030680942889442547,14.0,33.93,1.2937979144666532,33.32,26.4953,37.5678,51.7464,0.9266,38.7649,39.5511,38.69079283472166,0
101429,npp,2641,2110,34.8178825378418,33.6422233581543,-112.198371887207,3670144,2641,1673,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-05 09:18:26.229107,-83.26297398025328,4.43784005742505,3.9291146268660255,0.068648570911779,11.0,4.41,1.0,3.6,23.3012,34.811,51.1277,1.0,34.8179,34.8179,32.892963805752736,0
101552,npp,1915,1537,64.9392013549805,33.6405029296875,-112.200912475586,3670144,1915,1153,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-06 08:59:34.104377,97.96822276953682,27.349628549365672,24.006350975891998,0.13268271256172937,8.0,-27.38,1.1367971201176101,-28.04,24.3778,37.0543,51.1545,0.9395,59.3404,61.0078,57.28731824242338,0
101797,npp,366,383,75.6064758300781,33.6391487121582,-112.203117370605,3670144,363,215,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-08 08:21:42.742715,92.6981340862597,63.69488977261462,52.54545867144374,0.07934642472895258,2.0,-63.68,2.7445598364131496,-63.95,30.7441,41.5721,60.5942,0.8374,47.2117,63.3102,61.085291268233966,0
101805,npp,2395,3422,78.4631805419922,33.640941619873,-112.2021484375,3670144,2394,2770,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.34690818931576,57.925161687887886,48.62702168625213,0.07233446602316071,18.0,57.91,2.2013981571160284,57.57,27.1197,36.4276,59.9136,0.9556,53.906,74.9812,72.95290968178683,0
102056,npp,1023,2298,60.9156913757324,33.6416320800781,-112.202735900879,3670144,1023,1851,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.53634370122124,15.204549741689494,13.430021741920964,0.03073253001369589,12.0,15.17,1.0442604737599883,14.51,26.0729,36.485,49.4192,0.9541,58.2062,58.1208,57.2590463090138,0
102180,npp,305,1728,27.3651809692383,33.6432228088379,-112.197265625,3670144,306,1313,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-11 09:05:50.529707,99.81941255816344,17.468188360424644,15.416147370726957,0.014593292894733849,9.0,-17.49,1.0442604737599883,-18.2,25.2078,33.7111,50.9806,1.0326,28.7341,28.2581,27.848897633319638,0
102300,npp,2633,1151,61.2913093566895,33.6394462585449,-112.20027923584,3670144,2633,848,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-12 08:46:56.611555,96.24730243900336,43.43964156442568,37.51033878593204,0.003938315270458773,6.0,-43.44,1.4867838833500562,-43.93,25.9773,39.509,57.7077,0.8811,49.4617,54.0033,53.89286790348622,0
102792,npp,1762,1918,48.1663589477539,33.6385345458984,-112.198692321777,3670176,1762,1490,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-16 09:12:05.140100,102.80935194808438,6.695117112698105,5.926175395008658,3.7009661386289e-11,10.0,-6.73,1.0,-7.6,23.9114,37.7367,54.8687,0.9225,45.2407,44.4321,44.4321,0
102912,npp,1026,1345,75.1128311157227,33.6385955810547,-112.202125549316,3670176,1027,1016,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-17 08:53:13.011221,98.0188882466918,35.987902292547474,31.35747275343406,4.657752890737157e-16,7.0,-36.02,1.2937979144666532,-36.6,24.6329,34.5856,53.7833,1.0065,66.1353,75.6025,75.6025,0
103032,npp,262,764,31.742862701416,33.6429595947266,-112.196014404297,3670176,263,547,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-18 08:34:17.326330,94.86191218081737,55.10456727185817,46.58030571121903,3.124899988487455e-20,4.0,-55.12,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,29.1133,25.3863,25.3863,0
103040,npp,2179,3785,70.2060470581055,33.6422080993652,-112.203269958496,3670176,2182,3049,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.89678586037711,65.38349343914166,53.62549075373026,8.951238001860553e-12,20.0,65.37,3.0,65.1,30.8864,40.4104,61.686,0.8614,44.7429,60.4781,60.4781,0
103151,npp,2543,192,59.0609397888184,33.6429595947266,-112.20369720459,3670176,2549,95,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-19 08:15:18.082278,92.0158092256027,67.1580055721308,54.69753210683873,1.902987853413403e-23,1.0,-67.15,3.1865100272627664,-67.37,31.6223,40.9517,59.8814,0.8501,40.4941,50.2048,50.2048,0
103160,npp,1532,3239,25.6350765228271,33.6453514099121,-112.202621459961,3670176,1531,2580,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.27373082191394,53.291738869397086,45.23460589630878,1.359765752248762e-16,17.0,53.27,1.9513309067639726,52.9,29.9406,44.9287,62.6784,0.7748,24.9236,19.8622,19.8622,0
103279,npp,858,2675,54.4731178283691,33.6393547058105,-112.199485778809,3670176,858,2153,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.74410209398079,33.94635477371691,29.639385028217404,7.66490256497445e-21,14.0,33.93,1.2937979144666532,33.32,26.4953,37.5678,51.7464,0.9266,47.8775,50.4758,50.4758,0
103397,npp,156,2109,35.2949104309082,33.641357421875,-112.199028015137,3670176,156,1673,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-21 09:18:18.000452,-76.73881115912013,4.399946752169734,3.8957958946418105,8.141338645984705e-25,11.0,4.35,1.0,3.6,23.3012,34.811,51.1277,1.0,35.2949,35.2949,35.2949,0
103515,npp,2484,1537,32.0312080383301,33.6422462463379,-112.197265625,3670176,2484,1152,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-22 08:59:27.653807,98.22790786241444,27.360305958103545,24.01695036521459,5.5639397059369216e-24,8.0,-27.38,1.1367971201176101,-28.04,24.3778,37.0543,51.1545,0.9395,30.3924,30.0921,30.0921,0
103634,npp,1729,956,28.367208480835,33.6442985534668,-112.19921875,3670176,1731,707,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-23 08:40:33.754611,95.79499913757981,49.76884830706047,42.539495224409535,9.832315768540088e-23,5.0,-49.78,1.7549928774784245,-50.17,27.4926,38.5398,59.9508,0.9032,29.0147,25.6227,25.6227,0
103643,npp,525,3965,54.7814750671387,33.6385040283203,-112.199485778809,3670176,523,3150,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.82115169465047,68.42135533382907,55.44740518299595,2.4319753175325753e-21,21.0,68.4,3.3166247903554,68.15,29.9277,39.1876,57.668,0.8883,39.5128,48.6634,48.6634,0
103753,npp,947,382,39.4118804931641,33.6429977416992,-112.20044708252,3670176,950,214,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-24 08:21:36.298816,93.22422107983735,63.69726817921393,52.55072805891821,1.895964247293347e-20,2.0,-63.7,2.7445598364131496,-63.95,30.7441,41.5721,60.5942,0.8374,34.0239,33.0021,33.0021,0
103760,npp,2960,3422,67.0679779052734,33.6398506164551,-112.199935913086,3670176,2964,2770,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.21397158416423,57.923940062984684,48.629738409514054,1.3869358046748583e-21,18.0,57.91,2.2013981571160284,57.57,27.1197,36.4276,59.9136,0.9556,48.7296,64.0916,64.0916,0
103877,npp,2294,2864,70.3617553710938,33.6392936706543,-112.20238494873,3670176,2294,2309,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.36762470611342,41.45232003914707,35.89406582876164,1.1038731802310419e-20,15.0,41.44,1.4867838833500562,40.96,26.0831,39.6981,55.7295,0.8769,55.4352,61.6998,61.6998,0
104112,npp,879,1726,26.822244644165,33.6439514160156,-112.19758605957,3670176,879,1311,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-27 09:05:40.562070,97.23243283102165,17.594053203471418,15.526841475882762,3.1220334394226987e-15,9.0,-17.6,1.0442604737599883,-18.2,25.2078,33.7111,50.9806,1.0326,28.2142,27.6974,27.6974,0
104229,npp,117,1150,47.0283126831055,33.6400413513184,-112.197257995605,3670176,118,847,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-28 08:46:48.443178,96.59517972519251,43.4652064640813,37.532042099730354,6.829623085138018e-11,6.0,-43.48,1.4867838833500562,-43.93,25.9773,39.509,57.7077,0.8811,39.8685,41.4363,41.4363,0
104346,npp,2414,572,32.9817390441895,33.6434898376465,-112.198989868164,3670176,2412,362,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-29 08:27:50.989673,93.42986751112015,59.76682341527649,49.91842399690401,8.126010066126636e-06,3.0,-59.76,2.3545700244418297,-60.03,30.5452,41.8846,55.8116,0.8311,31.0299,27.4117,27.4117,0
104355,npp,1308,3603,67.5069198608398,33.6393775939941,-112.201774597168,3670176,1306,2923,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.48757927047647,61.89642512426364,51.37420798409706,1.8119556792860355e-14,19.0,61.88,2.5331140255951103,61.59,31.4547,42.2618,61.5107,0.8237,44.7771,55.6054,55.6054,0
104472,npp,650,3051,44.5328712463379,33.6414794921875,-112.198699951172,3670176,650,2453,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.24638924079586,47.84203076216293,41.0354275504999,6.213175643973898e-10,16.0,47.83,1.646109783506203,47.41,27.1581,37.4989,51.6768,0.9283,39.0841,41.3409,41.3409,0
105485,npp,3036,2485,25.8904724121094,33.6434707641602,-112.199996948242,3670176,3036,2012,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.91246022155583,25.087977340806063,22.055994221688586,0.00012001671909481803,13.0,25.07,1.1367971201176101,24.48,24.3791,32.5224,49.9913,1.0704,28.9772,27.7124,27.7124,0
105837,npp,1586,1343,58.2339820861816,33.6385231018066,-112.19987487793,3670144,1587,1014,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-03 08:53:03.155912,97.92733859273751,36.070871164693216,31.42786361587497,0.02286170142574991,7.0,-36.11,1.2937979144666532,-36.6,24.6329,34.5856,53.7833,1.0065,53.0893,58.6136,57.97254781272206,0
106021,npp,820,761,91.2019119262695,33.6404991149902,-112.201629638672,3670144,822,544,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-04 08:34:07.492524,94.87589595594547,55.18630330492452,46.642020927008154,0.05249785617512369,4.0,-55.19,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,57.8614,72.9387,71.46663696751897,0
106032,npp,2736,3783,37.8797035217285,33.6433868408203,-112.198387145996,3670144,2741,3048,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.64356735895743,65.35152277188561,53.60795332244543,0.014822724206185217,20.0,65.33,3.0,65.1,30.8864,40.4104,61.686,0.8614,33.9675,32.631,32.215364278194535,0
106209,npp,2088,3238,54.2554740905762,33.6406517028809,-112.198204040527,3670144,2088,2578,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.40782044214143,53.25329258863759,45.207265876324,0.056517726143883756,17.0,53.24,1.9513309067639726,52.9,29.9406,44.9287,62.6784,0.7748,39.5908,42.0375,40.45271804130886,0
106388,npp,1395,2673,54.5741806030273,33.6398124694824,-112.199119567871,3670144,1396,2152,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.18818510886868,33.847486979375525,29.556284913678358,0.11260259328149394,14.0,33.84,1.2937979144666532,33.32,26.4953,37.5678,51.7464,0.9266,47.9556,50.5695,47.41207363999313,0
106569,npp,691,2107,53.2120132446289,33.6395034790039,-112.198448181152,3670144,691,1671,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-07 09:18:08.237448,-82.0552761709572,4.258251169708033,3.770378532196069,0.0781260490534056,11.0,4.24,1.0,3.6,23.3012,34.811,51.1277,1.0,53.212,53.212,51.02131114021729,0
107143,npp,2836,2861,55.135929107666,33.6406173706055,-112.201904296875,3670144,2837,2307,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.22961963587284,41.33486479763876,35.79843282672467,0.015760652394011584,15.0,41.33,1.4867838833500562,40.96,26.0831,39.6981,55.7295,0.8769,45.1944,48.3483,47.906364358292755,0
107311,npp,2124,2294,68.0602416992188,33.6410446166992,-112.203567504883,3670144,2124,1848,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.50564692680017,14.969421995567682,13.224127973120702,0.006869232215966099,12.0,14.95,1.0442604737599883,14.51,26.0729,36.485,49.4192,0.9541,65.0479,64.9375,64.7448837001473,0
107486,npp,1402,1723,48.6829719543457,33.6380081176758,-112.198974609375,3670144,1401,1308,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-13 09:05:29.096925,98.86715477777338,17.73417716624901,15.649860099635312,0.001601496874604323,9.0,-17.76,1.0442604737599883,-18.2,25.2078,33.7111,50.9806,1.0326,49.1483,50.2714,50.22649332156584,0
107659,npp,652,1146,27.6044292449951,33.6442909240723,-112.199195861816,3670176,652,844,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-14 08:46:35.211220,96.28504756979889,43.61334497959199,37.65273361377918,5.768848590904817e-05,6.0,-43.63,1.4867838833500562,-43.93,25.9773,39.509,57.7077,0.8811,26.8041,24.322,24.322,0
107832,npp,2949,569,55.5751762390137,33.6397857666016,-112.198722839355,3670176,2950,359,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-15 08:27:39.547057,93.94369289088542,59.82463842297087,49.958251047253384,6.415266219694131e-10,3.0,-59.83,2.3545700244418297,-60.03,30.5452,41.8846,55.8116,0.8311,40.6255,46.1895,46.1895,0
107843,npp,1843,3600,61.5107345581055,33.6389465332031,-112.201675415039,3670144,1845,2921,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.99138954097332,61.84050634648528,51.336918196501614,0.000660284735242311,19.0,61.82,2.5331140255951103,61.59,31.4547,42.2618,61.5107,0.8237,42.4099,50.6663,50.6663,0
108015,npp,1182,3047,26.0400924682617,33.6443939208984,-112.198234558105,3670176,1181,2450,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.11242347219924,47.71969264628757,40.93852428528376,2.474893296093639e-05,16.0,47.7,1.646109783506203,47.41,27.1581,37.4989,51.6768,0.9283,27.8499,24.1736,24.1736,0
108193,npp,495,2481,60.6143646240234,33.640495300293,-112.200569152832,3670176,494,2009,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-17 09:30:30.617871,-75.80491315473381,24.893369283907855,21.88750773980852,3.294630283976777e-10,13.0,24.87,1.1367971201176101,24.48,24.3791,32.5224,49.9913,1.0704,59.5226,64.8799,64.8799,0
108542,npp,2096,1338,68.9526824951172,33.6391334533691,-112.202819824219,3670176,2098,1012,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-19 08:52:48.192492,96.72582304932848,36.29669913222621,31.616972393013768,5.226248431795746e-19,7.0,-36.32,1.2937979144666532,-36.6,24.6329,34.5856,53.7833,1.0065,61.374,69.4022,69.4022,0
108715,npp,1328,757,42.9215393066406,33.6415901184082,-112.196060180664,3670176,1332,540,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-20 08:33:52.527925,94.30113085147059,55.2953599592708,46.721551278185025,1.3823474882967146e-22,4.0,-55.3,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,34.5181,34.3265,34.3265,0
108888,npp,533,186,33.4974403381348,33.6441993713379,-112.20255279541,3670176,535,91,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-21 08:14:55.082103,92.32487180929371,67.26453148821273,54.7621065344274,1.758335282776746e-24,1.0,-67.25,3.1865100272627664,-67.37,31.6223,40.9517,59.8814,0.8501,32.4717,28.4745,28.4745,0
109072,npp,1916,2668,31.2717933654785,33.6416854858398,-112.197196960449,3670176,1916,2149,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.47662020290781,33.642890498055166,29.383066836104817,8.493441847841043e-22,14.0,33.63,1.2937979144666532,33.32,26.4953,37.5678,51.7464,0.9266,29.9447,28.977,28.977,0
109244,npp,1210,2102,29.6742706298828,33.6423416137695,-112.19799041748,3670176,1210,1666,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-23 09:17:53.253191,-76.01119108731874,3.981798076435962,3.5256497398905986,4.845656023636427e-22,11.0,3.95,1.0,3.6,23.3012,34.811,51.1277,1.0,29.6743,29.6743,29.6743,0
109422,npp,478,1529,48.1210670471191,33.639461517334,-112.198059082031,3670176,477,1146,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-24 08:59:01.134973,97.66706272164026,27.731971447137315,24.336208611461217,3.478278040473301e-21,8.0,-27.76,1.184412938166907,-28.04,24.3778,37.0543,51.1545,0.9395,44.1547,45.2078,45.2078,0
109767,npp,1988,374,41.5704498291016,33.643985748291,-112.203918457031,3670176,1990,209,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-26 08:21:09.786276,93.00670863004476,63.85668497131237,52.65046627225121,8.283209713381562e-16,2.0,-63.85,2.7445598364131496,-63.95,30.7441,41.5721,60.5942,0.8374,34.8104,34.8096,34.8096,0
110127,npp,2634,2289,55.0436096191406,33.6413154602051,-112.202110290527,3670176,2634,1843,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.07591217790076,14.693489566499606,12.980904356666375,1.423977565790916e-15,12.0,14.68,1.0442604737599883,14.51,26.0729,36.485,49.4192,0.9541,52.583,52.5181,52.5181,0
110299,npp,1910,1718,57.7692565917969,33.6387557983398,-112.200065612793,3670176,1910,1304,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-29 09:05:14.094044,99.60415226996584,18.00528386544184,15.886447282346014,6.910288688443637e-11,9.0,-18.04,1.0442604737599883,-18.2,25.2078,33.7111,50.9806,1.0326,57.8495,59.6542,59.6542,0
110472,npp,1158,1141,28.0194129943848,33.6450233459473,-112.200477600098,3670176,1159,840,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-30 08:46:20.211158,96.65824422203673,43.78547614643772,37.78937620374849,1.5517074957657127e-05,6.0,-43.8,1.5732132722552272,-43.93,25.9773,39.509,57.7077,0.8811,27.5078,24.6877,24.6877,0
110648,npp,380,564,51.5224380493164,33.6419677734375,-112.198883056641,3670144,379,355,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-05-31 08:27:22.771840,93.55954269217229,59.95034527501089,50.04177833682589,0.003730921234628918,3.0,-59.94,2.3545700244418297,-60.03,30.5452,41.8846,55.8116,0.8311,38.9043,42.8212,42.71658332368707,0
112499,npp,2593,1333,69.9308624267578,33.6410942077637,-112.202445983887,3670144,2594,1008,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-04 08:52:33.214418,97.92558206094876,36.49453232978569,31.780368951667384,0.13414052082125857,7.0,-36.52,1.357151599901897,-36.6,24.6329,34.5856,53.7833,1.0065,60.8548,70.3867,66.62534065610558,0
112667,npp,1823,751,65.3243560791016,33.6408920288086,-112.199859619141,3670144,1821,534,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-05 08:33:35.782535,94.2120329059755,55.45353285155938,46.83397755835835,0.09303967441794614,4.0,-55.45,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,45.3497,52.2431,49.634226509854905,0
112835,npp,1026,167,6.50220680236816,33.6423301696777,-112.200828552246,3670144,1029,80,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-06 08:14:38.350631,92.31471709233627,67.35170208522626,54.80813045416759,0.061741961332823156,1.0,-67.58,3.1865100272627664,-67.37,31.6223,40.9517,59.8814,0.8501,24.0,5.5272,3.795928183342652,0
113525,npp,188,942,76.2557830810547,33.6396560668945,-112.201782226562,3670144,187,698,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-10 08:39:48.818869,95.11853739878471,50.2094484790896,42.87628045908634,0.009876594214947973,5.0,-50.2,1.7549928774784245,-50.17,27.4926,38.5398,59.9508,0.9032,56.3017,68.878,68.60105594380575,0
114324,npp,1635,1134,87.2308654785156,33.6403121948242,-112.201843261719,3670176,1636,835,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-15 08:46:01.840438,96.44842366805331,44.02524545514523,37.9800204262822,3.884805216176806e-09,6.0,-44.03,1.5732132722552272,-43.93,25.9773,39.509,57.7077,0.8811,65.1451,76.8584,76.8584,0
114439,npp,854,558,31.7745876312256,33.644416809082,-112.197486877441,3670176,855,349,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-16 08:27:04.412828,93.88354691288036,60.076116533021604,50.12355573466775,6.467488313872086e-14,3.0,-60.07,2.3545700244418297,-60.03,30.5452,41.8846,55.8116,0.8311,30.5173,26.4084,26.4084,0
115015,npp,2288,744,55.811767578125,33.6407775878906,-112.19913482666,3670176,2292,527,196611,3866787,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-21 08:33:15.668028,94.18091077141362,55.63913570818824,46.96661718516201,1.764462387427366e-23,4.0,-55.63,2.0682789409984763,-55.47,30.6112,43.5274,62.2493,0.7997,40.7505,44.6355,44.6355,0
116020,npp,2885,1706,32.1208209991455,33.6429100036621,-112.200202941895,3670144,2885,1293,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-06-30 09:04:40.310947,98.22141191106982,18.658981240207225,16.45674191111717,0.0011047771159044784,9.0,-18.7,1.0442604737599883,-18.2,25.2078,33.7111,50.9806,1.0326,33.2882,33.1689,33.13792156259431,0
119052,npp,2146,1130,63.2139549255371,33.6397361755371,-112.199371337891,3670144,2147,831,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-07-01 08:45:46.215672,96.23720179762785,44.19056633720867,38.11190492690371,0.016227628978835163,6.0,-44.17,1.5732132722552272,-43.93,25.9773,39.509,57.7077,0.8811,49.8789,55.6973,55.24227012897298,0
119920,npp,570,1325,28.8504180908203,33.6437149047852,-112.197662353516,3670144,570,1000,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-07-06 08:52:05.577632,96.88245090489369,36.852814921580716,32.0773878066699,0.06640005277597082,7.0,-36.84,1.357151599901897,-36.6,24.6329,34.5856,53.7833,1.0065,30.5852,29.0385,27.176613245610717,0
120614,npp,2800,2090,33.1677284240723,33.6414070129395,-112.196815490723,3670144,2800,1654,196611,3866755,445,usa_phoenix_25_8,33.64166667,-112.2,25,8,usa_phoenix,2012-07-10 09:17:14.230750,-69.6080763374421,3.309167983534608,2.929858754109496,0.0159614556286029,11.0,3.25,1.0,3.6,23.3012,34.811,51.1277,1.0,33.1677,33.1677,32.720133747064395,0
