gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,439,1368,51.5683555603027,33.6734390258789,-112.001251220703,3670144,439,1031,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-01 08:53:17.679481,97.21459314856808,35.02735148611359,30.548032869364757,0.0027221223195439794,8.0,-35.04,1.2937979144666532,-35.64,22.4764,27.5558,36.3477,1.0233,46.7581,52.7709,0
101048,npp,2734,788,30.9881343841553,33.6753845214844,-111.997131347656,3670144,2732,572,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-02 08:34:21.996753,94.33338572168434,54.50897821441877,46.1364285757475,0.014186518990212565,5.0,-54.51,1.9513309067639726,-54.87,26.2135,33.3026,39.117,0.8467,27.0122,26.2386,0
101057,npp,1589,3805,35.3413505554199,33.6784400939941,-112.00170135498,3670176,1591,3061,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-02 10:14:39.482224,-70.8208388360065,65.74130672532155,53.842396730327465,0.0003956657255558267,21.0,65.72,3.0,65.47,25.1715,29.7704,37.0108,0.9472,30.0553,33.475,0
101172,npp,1947,217,27.9458255767822,33.6723861694336,-112.003684997559,3670144,1946,109,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-03 08:15:24.530519,92.1248324503703,66.74220857011838,54.44475845058307,0.03432033585437947,2.0,-66.73,3.1865100272627664,-66.98,27.5768,32.0378,39.4605,0.8802,26.9142,24.5967,0
101181,npp,930,3261,36.5827980041504,33.6772727966309,-112.001449584961,3670144,932,2605,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.87606666991458,53.88656674768981,45.67722949887678,0.00830167818325139,18.0,53.86,1.9513309067639726,53.51,25.6949,30.8268,35.385,0.9147,31.1481,33.4635,0
101304,npp,258,2698,33.8816070556641,33.6768112182617,-111.998664855957,3670144,259,2169,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.81498789141821,34.924597396891855,30.463032015908848,0.030367178768154573,15.0,34.9,1.2937979144666532,34.31,21.7637,28.2332,35.1501,0.9988,32.5641,33.8398,0
101429,npp,2631,2132,33.3225212097168,33.6778564453125,-112.002685546875,3670144,2631,1695,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-05 09:18:24.449834,-77.53190260736737,5.709231313125895,5.05405663647766,0.0682435593146061,12.0,5.68,1.0,4.93,21.3345,28.1983,37.3691,1.0,33.3225,33.3225,0
101552,npp,1906,1560,37.2710876464844,33.6779861450195,-112.001609802246,3670144,1907,1171,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-06 08:59:34.104377,99.15120263909357,26.202907254418037,23.01768173633651,0.13218708158099468,9.0,-26.24,1.1367971201176101,-26.93,21.6027,28.5798,33.7373,0.9867,35.8437,36.7736,0
101797,npp,359,407,42.8351173400879,33.6780319213867,-112.002227783203,3670144,360,232,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-08 08:21:42.742715,93.04869711624943,63.226176215421134,52.24155012922127,0.07931887119050574,3.0,-63.22,2.7445598364131496,-63.48,27.5686,32.8629,38.2654,0.8581,31.8318,36.7551,0
101805,npp,2382,3443,38.7783393859863,33.6782913208008,-112.001220703125,3670144,2380,2789,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-08 10:02:09.125049,-72.38971382203033,58.42262619220372,48.979836106742354,0.07212116644308529,19.0,58.4,2.253202848596432,58.08,24.7073,30.4073,36.041,0.9274,31.9135,35.9612,0
102056,npp,1013,2322,43.8894882202148,33.6742134094238,-111.996566772461,3670144,1013,1872,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-10 09:24:39.106268,-78.53722695102934,16.506865787422658,14.573414335377871,0.030780623799258316,13.0,16.48,1.0442604737599883,15.745,21.706,27.5172,34.5202,1.0248,43.8767,44.9759,0
102180,npp,296,1750,26.3496322631836,33.676197052002,-112.00171661377,3670144,296,1333,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-11 09:05:48.750426,98.1582192842452,16.273625679052085,14.368660998223442,0.014668300967921787,10.0,-16.28,1.0442604737599883,-16.94,22.3764,30.1544,35.3993,0.9351,24.5549,24.6404,0
102300,npp,2625,1174,23.0885601043701,33.6751098632812,-112.003547668457,3670144,2627,867,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-12 08:46:56.611555,96.87999669951768,42.596274873700104,36.825091183539335,0.004001326780119803,7.0,-42.61,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,23.1125,21.2417,0
102792,npp,1752,1940,33.6214561462402,33.6770668029785,-112.002510070801,3670176,1752,1511,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-16 09:12:03.360827,98.74332020891883,5.432951447030489,4.809795629937902,4.418708244383026e-11,11.0,-5.45,1.0,-6.21,21.9603,28.0504,34.2057,1.0053,33.7694,33.7988,0
102912,npp,1017,1368,26.3426074981689,33.6744804382324,-111.998146057129,3670176,1017,1031,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-17 08:53:11.231985,97.3621917226932,35.0085729876374,30.53430364891035,5.562658908439449e-16,8.0,-35.04,1.2937979144666532,-35.64,22.4764,27.5558,36.3477,1.0233,27.2607,26.9569,0
103032,npp,255,787,63.5199508666992,33.6717643737793,-112.000778198242,3670176,253,572,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-18 08:34:15.547050,94.44168957356752,54.52306493114566,46.150445256530446,3.618989585883167e-20,5.0,-54.53,1.9513309067639726,-54.87,26.2135,33.3026,39.117,0.8467,43.6838,53.7843,0
103040,npp,2166,3806,43.8026504516602,33.6739883422852,-112.003662109375,3670176,2167,3062,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-18 10:14:33.032953,-70.89674167789431,65.75924702328481,53.858294695160794,1.074794193443786e-11,21.0,65.73,3.0,65.47,25.1715,29.7704,37.0108,0.9472,32.8757,41.4895,0
103160,npp,1521,3262,24.8708114624023,33.6739196777344,-111.998565673828,3670176,1524,2605,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.68680558319862,53.905609944603256,45.69461507113062,1.61368520408736e-16,18.0,53.89,1.9513309067639726,53.51,25.6949,30.8268,35.385,0.9147,25.1461,22.7502,0
103279,npp,847,2697,24.1254825592041,33.6744842529297,-112.002311706543,3670176,846,2168,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-20 09:37:04.789501,-75.05468095318027,34.87572718702751,30.423796180278675,8.843593240170013e-21,15.0,34.86,1.2937979144666532,34.31,21.7637,28.2332,35.1501,0.9988,25.0234,24.0957,0
103397,npp,146,2132,29.3643493652344,33.6777534484863,-112.001754760742,3670176,146,1695,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-21 09:18:18.000452,-83.00916975918798,5.7227369803661405,5.0662725765532,9.07366706191302e-25,12.0,5.68,1.0,4.93,21.3345,28.1983,37.3691,1.0,29.3643,29.3643,0
103515,npp,2475,1559,30.8763561248779,33.6771469116211,-111.999992370605,3670176,2475,1170,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-22 08:59:25.874526,97.2416063973803,26.28062950875823,23.08618079914622,5.9401915388898785e-24,9.0,-26.29,1.1367971201176101,-26.93,21.6027,28.5798,33.7373,0.9867,30.2185,30.4642,0
103634,npp,1722,979,29.8817119598389,33.6719551086426,-112.002616882324,3670176,1721,722,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-23 08:40:31.975330,95.29310241217667,49.08256868904083,42.005400542664525,9.968103436714723e-23,6.0,-49.09,1.7549928774784245,-49.48,26.0233,30.957,37.133,0.9109,27.5856,27.2189,0
103643,npp,511,3985,22.0670337677002,33.6755714416504,-111.995849609375,3670176,517,3161,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-23 10:20:42.344533,-69.58273006311158,68.74854504085147,55.6346191291565,2.668125329063796e-21,22.0,68.72,3.5496478698597698,68.46,24.0058,28.8392,36.0347,0.9778,26.2905,21.5766,0
103753,npp,940,405,34.9179382324219,33.6764297485352,-112.001655578613,3670176,939,231,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-24 08:21:34.519536,92.9297904484954,63.25448651362335,52.26388135163035,1.843067423438367e-20,3.0,-63.25,2.7445598364131496,-63.48,27.5686,32.8629,38.2654,0.8581,28.9471,29.9616,0
103760,npp,2948,3444,35.7208824157715,33.6743469238281,-111.998542785645,3670176,2950,2790,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.60550188644442,58.434762630304775,48.991959400006316,1.4501018384317585e-21,19.0,58.43,2.253202848596432,58.08,24.7073,30.4073,36.041,0.9274,30.5566,33.1259,0
103877,npp,2282,2886,32.6586990356445,33.6781539916992,-112.002746582031,3670176,2282,2328,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-25 09:43:17.682625,-74.85368251187244,42.24479866264958,36.5422069180404,1.1040230423529118e-20,16.0,42.24,1.4867838833500562,41.77,22.6392,28.9622,35.6558,0.9736,30.6846,31.7974,0
104112,npp,871,1749,30.154354095459,33.672046661377,-112.001251220703,3670176,871,1332,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-27 09:05:40.562070,98.78411068487145,16.31456598263355,14.40493073811478,2.82538889463806e-15,10.0,-16.33,1.0442604737599883,-16.94,22.3764,30.1544,35.3993,0.9351,28.1983,28.1983,0
104229,npp,109,1172,58.7898979187012,33.6721649169922,-112.001602172852,3670176,108,865,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-28 08:46:46.663942,96.02243770146626,42.666158660829744,36.883068459732165,5.977328931961001e-11,7.0,-42.68,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,47.125,54.0872,0
104346,npp,2408,596,21.5251064300537,33.6728248596191,-111.996696472168,3670176,2408,382,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-29 08:27:50.989673,93.77149426126,59.22235078790915,49.539772421733176,6.755306168153113e-06,4.0,-59.22,2.3545700244418297,-59.51,27.2659,32.4722,38.2488,0.8684,23.549,18.6921,0
104355,npp,1295,3624,23.9202728271484,33.673957824707,-112.004264831543,3670176,1292,2939,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-29 10:08:12.034181,-71.50615406446761,62.32023760564667,51.656465528652326,1.6041885439190624e-14,20.0,62.31,2.6065528283652384,62.03,26.5287,32.8213,39.178,0.8591,24.7835,20.551,0
104464,npp,1607,24,34.7320709228516,33.6767692565918,-112.000717163086,3670144,1608,8,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-30 08:08:51.756070,91.34620116955209,69.87036963089767,56.25204055607034,0.0020017800004442955,1.0,-69.86,3.5496478698597698,-70.01,26.8066,31.2296,37.3248,0.9029,29.185,31.3609,0
104472,npp,638,3073,35.4828910827637,33.6786079406738,-112.001838684082,3670176,637,2468,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-04-30 09:49:28.813718,-73.80953620856634,48.504198067568396,41.55610248799968,5.326691929646116e-10,17.0,48.5,1.7549928774784245,48.12,25.7854,31.0694,36.5536,0.9076,30.7132,32.204,0
105485,npp,3026,2508,28.9910221099854,33.6754570007324,-112.00089263916,3670176,3027,2030,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-01 09:30:43.815511,-77.07940898556292,26.211720723553483,23.027341706635415,0.00010229861546896986,14.0,26.21,1.1367971201176101,25.57,21.8066,28.1415,34.4439,1.002,28.9457,29.0496,0
105837,npp,1577,1366,42.7534599304199,33.6744689941406,-111.996696472168,3670144,1577,1029,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-03 08:53:01.376638,97.26877727240999,35.0977211844566,30.610126366185014,0.022589613331287502,8.0,-35.13,1.2937979144666532,-35.64,22.4764,27.5558,36.3477,1.0233,39.9449,43.7504,0
106021,npp,812,784,37.6855545043945,33.6778144836426,-112.00365447998,3670144,811,569,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-04 08:34:05.713287,94.51673033346881,54.59971387991987,46.20877016372428,0.05215962278485569,5.0,-54.61,2.0682789409984763,-54.87,26.2135,33.3026,39.117,0.8467,30.3175,31.9095,0
106032,npp,2724,3805,26.7495708465576,33.6732444763184,-112.00089263916,3670144,2726,3061,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.92518599386689,65.73241653114961,53.84402466879312,0.01450298974922474,21.0,65.72,3.0,65.47,25.1715,29.7704,37.0108,0.9472,27.1914,25.337,0
106199,npp,5,213,35.1683692932129,33.6725769042969,-112.002227783203,3670144,7,106,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-05 08:15:08.270652,92.39092720248108,66.78956904083702,54.47919548768,0.09884693812925725,2.0,-66.8,3.1865100272627664,-66.98,27.5768,32.0378,39.4605,0.8802,29.1808,30.9537,0
106209,npp,2076,3259,44.2913398742676,33.6754341125488,-112.002616882324,3670144,2075,2602,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-05 09:55:39.992084,-73.01671073461232,53.813236112176114,45.627331277267935,0.055995961327250425,18.0,53.81,1.9513309067639726,53.51,25.6949,30.8268,35.385,0.9147,35.0985,40.5148,0
106388,npp,1384,2695,30.1052131652832,33.6755676269531,-112.002166748047,3670144,1384,2167,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-06 09:36:55.004063,-76.25796743447381,34.79000264142845,30.35201371412808,0.11205020416756634,15.0,34.77,1.2937979144666532,34.31,21.7637,28.2332,35.1501,0.9988,29.6453,30.0681,0
106569,npp,681,2129,23.2014942169189,33.6752281188965,-112.002853393555,3670144,681,1692,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-07 09:18:06.458174,-76.4223498780337,5.539413831183973,4.904093152728685,0.07794332430733718,12.0,5.51,1.0,4.93,21.3345,28.1983,37.3691,1.0,23.2015,23.2015,0
106742,npp,3024,1556,64.4018249511719,33.6718063354492,-112.001449584961,3670144,3023,1168,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-08 08:59:14.353305,97.228190266959,26.41807322629545,23.20484564065196,0.05322129948605283,9.0,-26.44,1.1367971201176101,-26.93,21.6027,28.5798,33.7373,0.9867,59.7097,63.5422,0
107143,npp,2825,2884,19.7562274932861,33.6718673706055,-111.998222351074,3670144,2825,2325,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-11 09:43:06.196364,-75.25107507136987,42.17215809819119,36.48351795785251,0.01583409558206703,16.0,42.16,1.4867838833500562,41.77,22.6392,28.9622,35.6558,0.9736,22.0065,19.2352,0
107311,npp,2114,2318,19.7015857696533,33.6737823486328,-111.997833251953,3670144,2114,1869,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-12 09:24:19.425078,-78.54435743112879,16.271384487198468,14.36757774194011,0.006939115480158484,13.0,16.27,1.0442604737599883,15.745,21.706,27.5172,34.5202,1.0248,20.714,20.1893,0
107486,npp,1393,1746,49.0919418334961,33.6725845336914,-112.001098632812,3670144,1392,1329,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-13 09:05:29.096925,100.73196773430543,16.46719696376404,14.539097603244484,0.0016425012642829332,10.0,-16.5,1.0442604737599883,-16.94,22.3764,30.1544,35.3993,0.9351,46.3333,45.9075,0
107659,npp,645,1169,16.4504489898682,33.6735038757324,-112.002418518066,3670176,646,863,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-14 08:46:35.211220,96.85364236801435,42.76941987716238,36.967652714002185,6.381996453439408e-05,7.0,-42.79,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,18.6478,15.1345,0
107832,npp,2941,592,29.8944835662842,33.6777610778809,-111.997924804688,3670176,2939,379,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-15 08:27:37.767776,93.6376528063019,59.312959821695664,49.60300340191488,7.723730072176461e-10,4.0,-59.31,2.3545700244418297,-59.51,27.2659,32.4722,38.2488,0.8684,27.1036,25.9599,0
107843,npp,1830,3621,23.7680854797363,33.6744728088379,-112.002311706543,3670144,1831,2937,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-15 10:08:00.592287,-71.68803272212071,62.26040128027044,51.616970339392985,0.0006777707659145274,20.0,62.25,2.6065528283652384,62.03,26.5287,32.8213,39.178,0.8591,24.7251,20.4203,0
108005,npp,2139,20,39.3673133850098,33.6735649108887,-112.004119873047,3670176,2138,6,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-16 08:08:38.544489,91.25029321430725,69.9321294088579,56.28481699817843,1.8616271226315305e-14,1.0,-69.92,3.5496478698597698,-70.01,26.8066,31.2296,37.3248,0.9029,30.4909,35.5462,0
108015,npp,1171,3070,30.9931926727295,33.6761283874512,-111.999382019043,3670176,1173,2466,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.62318602294023,48.42250304320679,41.49142367816561,2.6939743665465407e-05,17.0,48.41,1.7549928774784245,48.12,25.7854,31.0694,36.5536,0.9076,28.1549,28.1292,0
108193,npp,485,2504,50.6993255615234,33.6723861694336,-112.002082824707,3670176,485,2027,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.98432320881767,26.015647947562734,22.857986686615913,3.946629494101048e-10,14.0,26.01,1.1367971201176101,25.57,21.8066,28.1415,34.4439,1.002,48.0417,50.8018,0
108542,npp,2088,1362,15.8052930831909,33.6720085144043,-111.997200012207,3670176,2088,1027,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-19 08:52:48.192492,97.50301873543674,35.2655180019239,30.751011510838715,6.013856351295938e-19,8.0,-35.3,1.2937979144666532,-35.64,22.4764,27.5558,36.3477,1.0233,19.1162,16.1739,0
108715,npp,1321,781,39.9204444885254,33.6752052307129,-111.998092651367,3670176,1321,565,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-20 08:33:52.527925,94.71924882563879,54.679897563290396,46.26730104235159,1.5249292936620415e-22,5.0,-54.69,2.0682789409984763,-54.87,26.2135,33.3026,39.117,0.8467,31.398,33.8019,0
108888,npp,527,209,63.408821105957,33.6727447509766,-112.000518798828,3670176,533,105,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-21 08:14:53.302874,92.04168880298457,66.86995095074401,54.52703704875114,1.848088501762526e-24,2.0,-66.86,3.1865100272627664,-66.98,27.5768,32.0378,39.4605,0.8802,38.0433,55.8098,0
109072,npp,1905,2691,37.5610961914062,33.6780586242676,-111.99967956543,3670176,1906,2164,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-22 09:36:41.818510,-76.35372201683842,34.60574153472827,30.196449680746664,9.188733243219136e-22,15.0,34.6,1.2937979144666532,34.31,21.7637,28.2332,35.1501,0.9988,35.4081,37.5148,0
109244,npp,1201,2125,52.9433403015137,33.6722679138184,-112.002464294434,3670176,1201,1688,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-23 09:17:53.253191,-82.360883241936,5.296914529773087,4.689479125864728,4.972629263431983e-22,12.0,5.28,1.0,4.93,21.3345,28.1983,37.3691,1.0,52.9433,52.9433,0
109422,npp,469,1552,31.9712333679199,33.6767082214355,-112.001091003418,3670176,470,1165,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-24 08:59:01.134973,98.80748162462939,26.602529608700713,23.363271314389042,3.4230033508668085e-21,9.0,-26.64,1.1367971201176101,-26.93,21.6027,28.5798,33.7373,0.9867,31.1816,31.5445,0
109595,npp,2783,971,48.342456817627,33.6734466552734,-112.003700256348,3670176,2781,717,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-25 08:40:05.465534,95.23842780875344,49.31810675962939,42.18755576784879,3.9869070626594564e-19,6.0,-49.33,1.7549928774784245,-49.48,26.0233,30.957,37.133,0.9109,38.1046,44.0345,0
109767,npp,1981,398,38.2581939697266,33.6763954162598,-111.996948242188,3670176,1979,225,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-26 08:21:08.006997,93.02240860641284,63.38658275601722,52.34675531354754,7.351058575371972e-16,3.0,-63.39,2.7445598364131496,-63.48,27.5686,32.8629,38.2654,0.8581,30.1641,32.8278,0
110127,npp,2624,2312,42.4722633361816,33.6734848022461,-111.998138427734,3670176,2624,1863,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-28 09:24:02.637277,-75.42664806783166,15.964839507073329,14.09780882069214,1.2350961229931373e-15,13.0,15.94,1.0442604737599883,15.745,21.706,27.5172,34.5202,1.0248,42.5195,43.5236,0
110299,npp,1900,1740,38.7409210205078,33.6787643432617,-112.001838684082,3670176,1900,1324,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-29 09:05:12.314769,98.19703144090604,16.80683957849094,14.836276138963504,5.848904956536122e-11,10.0,-16.83,1.0442604737599883,-16.94,22.3764,30.1544,35.3993,0.9351,36.421,36.2279,0
110472,npp,1150,1164,36.3393745422363,33.677360534668,-111.997688293457,3670176,1149,858,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-30 08:46:18.431885,96.10654875803827,42.96083172010337,37.12082039131013,1.2586148699214067e-05,7.0,-42.97,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,32.0249,33.4325,0
110648,npp,373,587,31.0271224975586,33.6786003112793,-112.002197265625,3670144,375,375,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-05-31 08:27:22.771840,93.93890546555957,59.426590729678814,49.678666117168795,0.0036118239667192508,4.0,-59.42,2.3545700244418297,-59.51,27.2659,32.4722,38.2488,0.8684,27.5846,26.9435,0
111979,npp,2641,17,28.5164909362793,33.6771621704102,-111.9970703125,3670144,2645,4,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-01 08:08:23.553749,91.54343390344182,69.98662854916606,56.310149311417916,0.018253997598339945,1.0,-69.97,3.5496478698597698,-70.01,26.8066,31.2296,37.3248,0.9029,27.434,25.7486,0
112499,npp,2585,1356,21.9148712158203,33.6718215942383,-111.999496459961,3670144,2585,1023,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-04 08:52:31.435145,97.21435254417784,35.52667511676847,30.96845508218279,0.13360575163863375,8.0,-35.55,1.2937979144666532,-35.64,22.4764,27.5558,36.3477,1.0233,23.8384,22.4259,0
112667,npp,1816,775,54.0804710388184,33.6745796203613,-112.000679016113,3670144,1816,559,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-05 08:33:35.782535,94.62847985902005,54.83732048004257,46.38005108394696,0.0929035079345459,5.0,-54.84,2.0682789409984763,-54.87,26.2135,33.3026,39.117,0.8467,38.2443,45.7916,0
113525,npp,180,966,37.6110420227051,33.6779251098633,-111.999198913574,3670144,182,714,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-10 08:39:48.818869,95.65077245056375,49.479113869891016,42.30977820560865,0.009968018618596405,6.0,-49.48,1.7549928774784245,-49.48,26.0233,30.957,37.133,0.9109,31.9898,34.2594,0
113693,npp,2464,392,37.9458198547363,33.6762428283691,-111.999618530273,3670144,2469,222,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-11 08:20:49.604931,92.72349896709409,63.520924288827615,52.42996378654603,0.0029624417112945403,3.0,-63.5,2.7445598364131496,-63.48,27.5686,32.8629,38.2654,0.8581,30.0503,32.5597,0
114324,npp,1627,1157,51.5371208190918,33.6732330322266,-112.002250671387,3670176,1626,853,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-15 08:46:00.061157,96.4758227668237,43.199527514503295,37.3115169792653,4.640530565874811e-09,7.0,-43.23,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,42.2468,47.4146,0
114439,npp,847,580,29.6005039215088,33.6761054992676,-112.001579284668,3670176,852,370,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-16 08:27:02.633547,93.54009678173351,59.58127009094298,49.78148871984512,7.567350863452289e-14,4.0,-59.58,2.3545700244418297,-59.51,27.2659,32.4722,38.2488,0.8684,26.9787,25.7046,0
114553,npp,25,10,39.7460060119629,33.6724853515625,-112.004211425781,3670176,25,1,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-17 08:08:03.422699,91.28208224522406,70.10309270679846,56.3681158450598,5.049044274517079e-18,1.0,-70.08,3.5496478698597698,-70.01,26.8066,31.2296,37.3248,0.9029,30.5976,35.8881,0
115015,npp,2281,768,30.8114585876465,33.6747055053711,-111.998237609863,3670176,2281,551,196611,3866787,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-06-21 08:33:15.668028,94.59813846951367,55.021377829629195,46.51257541552987,1.7887660677765604e-23,5.0,-55.02,2.0682789409984763,-54.87,26.2135,33.3026,39.117,0.8467,26.9939,26.089,0
119052,npp,2138,1153,61.5810127258301,33.6726951599121,-112.000358581543,3670144,2137,849,196611,3866755,229,usa_phoenix_49_4,33.675,-112.0,49,4,usa_phoenix,2012-07-01 08:45:44.436442,95.68459369854912,43.39337642074799,37.46726015095073,0.015971577620393966,7.0,-43.37,1.4867838833500562,-43.12,25.2451,30.6501,36.875,0.92,49.0022,56.655,0
