gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1367,58.798397064209,33.4522972106934,-112.06029510498,3670144,473,1030,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-01 08:53:21.237990,97.37035944200409,35.0684843990889,30.58249122619915,0.0027202704316142638,8.0,-35.08,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,61.0009,57.4996,57.4459016356343,0
101048,npp,2770,786,118.856719970703,33.4473266601562,-112.059761047363,3670144,2772,571,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-02 08:34:27.334595,95.18616354783255,54.55320020051303,46.1687707819573,0.014232823177243975,5.0,-54.56,1.9513309067639726,-54.92,62.0943,81.8443,98.9978,0.9066,93.1702,107.7589,107.47794288777983,0
101057,npp,1624,3811,109.410308837891,33.4501953125,-112.058372497559,3670176,1624,3064,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.91806190511905,65.85296502940149,53.91076821640301,0.0003938578953905282,21.0,65.82,3.0,65.56,65.7712,82.4913,103.0164,0.8995,83.1754,98.4165,98.4165,0
101172,npp,1982,214,109.372589111328,33.4469718933105,-112.055221557617,3670144,1979,107,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-03 08:15:28.089073,92.1810800607606,66.79308349459522,54.474919304907125,0.03444193593494286,2.0,-66.78,3.1865100272627664,-67.03,65.5306,83.189,105.5451,0.892,82.4194,97.5575,96.87761332263126,0
101181,npp,965,3265,111.939384460449,33.4489784240723,-112.060791015625,3670144,966,2609,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.5573401975497,53.991400945611844,45.755277056219725,0.00812279070645721,18.0,53.97,1.9513309067639726,53.59,63.476,81.9656,95.838,0.9053,89.5631,101.3372,101.17685543647701,0
101304,npp,293,2700,110.436294555664,33.4489364624023,-112.06111907959,3670144,293,2170,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.17321198706676,35.00711522498374,30.532402979706383,0.030555829155294284,15.0,34.99,1.2937979144666532,34.43,60.346,79.3537,87.2602,0.9351,98.2267,103.2672,102.66402539338436,0
101429,npp,2666,2133,95.3589019775391,33.4494857788086,-112.062133789062,3670144,2666,1696,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-05 09:18:28.008343,-78.11875209323708,5.775406826625057,5.112569102026835,0.06864379570349505,12.0,5.74,1.0,4.99,58.0475,74.2024,91.7845,1.0,95.3589,95.3589,94.00386576873662,0
101552,npp,1941,1560,97.8539505004883,33.4493751525879,-112.05753326416,3670144,1941,1171,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-06 08:59:37.662894,98.1825865326282,26.225192708793546,23.036826292682342,0.1329545795097646,9.0,-26.24,1.1367971201176101,-26.93,55.3952,74.1285,85.9241,1.001,95.0728,97.9515,95.32696555238365,0
101797,npp,394,404,86.8940353393555,33.4519500732422,-112.057662963867,3670144,394,230,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-08 08:21:46.301276,93.10036716312582,63.28372852567983,52.27863954070649,0.07982012131370776,3.0,-63.27,2.7445598364131496,-63.56,68.5415,83.2638,96.6581,0.8912,75.5251,77.4375,75.86184417247466,0
101805,npp,2418,3448,138.339157104492,33.448127746582,-112.062026977539,3670144,2420,2794,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.83492265926223,58.543532043336235,49.0647744349914,0.07265994119606152,19.0,58.52,2.253202848596432,58.17,60.6199,83.8734,99.3921,0.8847,98.375,122.388,120.95368672298471,0
102180,npp,331,1750,103.840293884277,33.4479331970215,-112.060737609863,3670144,331,1333,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-11 09:05:52.308987,98.32667944744422,16.26167436026584,14.358097871248667,0.01479689948528349,10.0,-16.28,1.0442604737599883,-16.94,57.9023,78.9038,92.2936,0.9404,98.0819,97.653,97.36090797458624,0
102792,npp,1787,1941,91.0041656494141,33.4482040405273,-112.057350158691,3670176,1787,1512,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-16 09:12:06.919381,93.84685400801165,5.435340922857201,4.811890882219751,4.187083345411654e-11,11.0,-5.4,1.0,-6.21,57.9648,78.1142,91.888,0.9499,87.0924,86.4469,86.4469,0
102912,npp,1052,1367,94.1205520629883,33.446647644043,-112.058258056641,3670176,1051,1030,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-17 08:53:14.790502,96.67390971753983,35.07645481119748,30.591329386181798,5.005480531729181e-16,8.0,-35.08,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,88.302,92.0415,92.0415,0
103032,npp,290,785,100.702301025391,33.4510192871094,-112.061653137207,3670176,292,570,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-18 08:34:20.884884,94.93818386294407,54.57819396849472,46.19094125705642,3.146612495277205e-20,5.0,-54.59,1.9513309067639726,-54.92,62.0943,81.8443,98.9978,0.9066,83.8666,91.2996,91.2996,0
103040,npp,2200,3812,85.0646743774414,33.4521942138672,-112.057571411133,3670176,2200,3065,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.73708980849976,65.86336241009955,53.92210288133868,9.743762423260626e-12,21.0,65.84,3.0,65.56,65.7712,82.4913,103.0164,0.8995,75.0602,76.5172,76.5172,0
103151,npp,2572,212,94.5910568237305,33.4520683288574,-112.061897277832,3670176,2570,106,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-19 08:15:21.640838,92.08383986893122,66.8220176697581,54.49645440923788,1.819369735345702e-23,2.0,-66.81,3.1865100272627664,-67.03,65.5306,83.189,105.5451,0.892,77.7806,84.3728,84.3728,0
103160,npp,1555,3266,59.6097526550293,33.4523086547852,-112.055610656738,3670176,1557,2610,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.8299147831012,54.02221911800623,45.78135793469232,1.4001801972095386e-16,18.0,54.0,1.9513309067639726,53.59,63.476,81.9656,95.838,0.9053,62.7457,53.9639,53.9639,0
103279,npp,882,2701,88.5590362548828,33.4465789794922,-112.05640411377,3670176,883,2171,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.72172225818645,35.051004932005924,30.57116849872544,7.434849605124425e-21,15.0,35.03,1.2937979144666532,34.43,60.346,79.3537,87.2602,0.9351,81.3173,82.8101,82.8101,0
103397,npp,181,2133,91.3981857299805,33.449405670166,-112.06128692627,3670176,181,1696,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-21 09:18:21.558969,-78.3834365951794,5.763146099105349,5.102000108736568,7.463281739052816e-25,12.0,5.74,1.0,4.99,58.0475,74.2024,91.7845,1.0,91.3982,91.3982,91.3982,0
103515,npp,2510,1559,94.9234771728516,33.4484977722168,-112.055938720703,3670176,2509,1170,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-22 08:59:29.433043,97.33905469730732,26.276728283603482,23.082684940058936,4.8579194146202015e-24,9.0,-26.29,1.1367971201176101,-26.93,55.3952,74.1285,85.9241,1.001,92.495,95.0181,95.0181,0
103634,npp,1756,977,73.4142837524414,33.4512557983398,-112.060577392578,3670176,1755,721,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-23 08:40:35.533891,95.39969510012395,49.138692358548276,42.04892592499765,8.245950237172206e-23,6.0,-49.15,1.7549928774784245,-49.51,60.0043,79.3742,96.236,0.9348,70.8064,68.6308,68.6308,0
103753,npp,975,402,102.088356018066,33.4502868652344,-112.057159423828,3670176,972,228,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-24 08:21:38.078091,92.98142003991009,63.31210360516282,52.30098322425469,1.5408096691489436e-20,3.0,-63.31,2.7445598364131496,-63.56,68.5415,83.2638,96.6581,0.8912,81.0612,90.9783,90.9783,0
103760,npp,2982,3448,54.173095703125,33.4533958435059,-112.057960510254,3670176,2983,2794,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.74265357175815,58.54028758618974,49.06611624627816,1.1863566362537114e-21,19.0,58.52,2.253202848596432,58.17,60.6199,83.8734,99.3921,0.8847,61.021,47.9267,47.9267,0
103877,npp,2317,2890,90.8348617553711,33.4481201171875,-112.054786682129,3670176,2316,2330,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-25 09:43:21.241135,-74.9597276850957,42.39953447283965,36.66820017299395,9.086233240653665e-21,16.0,42.38,1.4867838833500562,41.91,61.4867,80.9739,91.7379,0.9164,80.8348,83.2388,83.2388,0
104112,npp,905,1749,90.9318466186523,33.4504432678223,-112.058944702148,3670176,905,1332,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-27 09:05:44.120624,99.15386429237101,16.302215906796274,14.394014163883549,2.496198769746309e-15,10.0,-16.33,1.0442604737599883,-16.94,57.9023,78.9038,92.2936,0.9404,85.7206,85.5137,85.5137,0
104346,npp,2443,593,92.391471862793,33.4464645385742,-112.056205749512,3670176,2442,380,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-29 08:27:54.548234,93.82088923627492,59.28856040180197,49.585622247399584,6.562300138709336e-06,4.0,-59.29,2.3545700244418297,-59.57,61.9262,83.993,95.4332,0.8834,77.7693,81.6219,81.6219,0
104355,npp,1330,3630,94.5012130737305,33.4507255554199,-112.058013916016,3670176,1333,2943,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.95173435323424,62.44665809924804,51.739725336070066,1.467401193666148e-14,20.0,62.43,2.6065528283652384,62.13,69.4373,85.2653,102.2355,0.8703,77.7457,82.2399,82.2399,0
104464,npp,1642,20,90.4048233032227,33.4516067504883,-112.057952880859,3670144,1641,6,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-30 08:08:55.314630,91.39904830957667,69.93337292459405,56.286103557358004,0.0020114690392903463,1.0,-69.92,3.5496478698597698,-69.98,64.2704,78.3214,94.419,0.9474,77.6065,85.6504,85.61069343401788,0
104472,npp,673,3078,74.0387954711914,33.4509010314941,-112.055656433105,3670176,675,2471,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.90337249489238,48.66897870891079,41.684829651087284,5.136778974898854e-10,17.0,48.65,1.7549928774784245,48.2,63.7259,80.6829,96.9967,0.9197,70.4166,68.092,68.092,0
105485,npp,3060,2510,44.396541595459,33.4534454345703,-112.058418273926,3670176,3061,2032,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.34469839864498,26.322171447207868,23.122555691511053,0.00010485292474739422,14.0,26.31,1.1367971201176101,25.71,56.8269,75.2291,90.9435,0.9864,47.0801,43.7906,43.7906,0
105837,npp,1612,1365,87.1114044189453,33.4465293884277,-112.055816650391,3670144,1611,1029,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-03 08:53:04.935193,96.58323316367093,35.16090507052977,30.66317460275335,0.0228001500463897,8.0,-35.17,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,82.8845,85.1872,84.73712314346588,0
106021,npp,847,782,96.5753707885742,33.4509773254395,-112.060424804688,3670144,845,566,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-04 08:34:09.271798,94.56957046372631,54.654845443500164,46.249298145471656,0.05256611397726376,5.0,-54.66,2.0682789409984763,-54.92,62.0943,81.8443,98.9978,0.9066,81.3248,87.558,86.52034054201553,0
106032,npp,2758,3810,69.7348785400391,33.4526863098145,-112.059463500977,3670144,2759,3064,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.7672568751361,65.82589985022793,53.90132123963504,0.014755982588273051,21.0,65.81,3.0,65.56,65.7712,82.4913,103.0164,0.8995,69.9502,62.7277,62.436415677533276,0
106199,npp,40,210,114.396682739258,33.4473571777344,-112.057167053223,3670144,40,104,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-05 08:15:11.829169,92.16722548373606,66.8567403603371,54.519177659684516,0.09955822987380196,2.0,-66.85,3.1865100272627664,-67.03,65.5306,83.189,105.5451,0.892,83.9961,102.0389,100.07361226932571,0
106209,npp,2110,3263,56.0868492126465,33.4531211853027,-112.057838439941,3670144,2109,2607,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.15998568504669,53.935831340206484,45.718620980390966,0.05660781410843981,18.0,53.92,1.9513309067639726,53.59,63.476,81.9656,95.838,0.9053,60.9403,50.7747,49.65725704557397,0
106388,npp,1419,2698,86.2108993530273,33.4460525512695,-112.05689239502,3670144,1418,2169,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.61048172660131,34.9177852099253,30.459550960330976,0.11306701488277482,15.0,34.9,1.2937979144666532,34.43,60.346,79.3537,87.2602,0.9351,79.5024,80.6144,78.38244773071246,0
106569,npp,715,2130,51.9825782775879,33.4533081054688,-112.060157775879,3670144,715,1693,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-07 09:18:10.016728,-77.63578959128179,5.605187799513235,4.9622557982628015,0.0785601048212108,12.0,5.57,1.0,4.99,58.0475,74.2024,91.7845,1.0,51.9826,51.9826,50.431817002739834,0
106742,npp,3058,1556,59.5833473205566,33.4530143737793,-112.061462402344,3670144,3059,1168,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-08 08:59:19.691141,98.54401934252364,26.41754297228676,23.20421803518395,0.05361119024074829,9.0,-26.44,1.1367971201176101,-26.93,55.3952,74.1285,85.9241,1.001,61.4076,59.6428,58.584510649731904,0
107143,npp,2859,2887,87.8149337768555,33.4498252868652,-112.054733276367,3670144,2859,2328,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.82755196877955,42.282549530976056,36.57343683979085,0.015925929689545714,16.0,42.27,1.4867838833500562,41.91,61.4867,80.9739,91.7379,0.9164,78.8037,80.4714,80.15702082453535,0
107311,npp,2148,2319,52.6081504821777,33.4525947570801,-112.0595703125,3670144,2148,1870,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.17751941377672,16.31694548441618,14.407499913456535,0.006971473809454175,13.0,16.32,1.0442604737599883,15.83,53.5699,73.4932,90.6621,1.0096,54.2025,53.1158,52.97818252769455,0
107486,npp,1427,1746,71.4392929077148,33.4511260986328,-112.059425354004,3670144,1427,1329,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-13 09:05:32.655440,99.33880024386926,16.487205343565577,14.556589829989575,0.0016456879875253393,10.0,-16.5,1.0442604737599883,-16.94,57.9023,78.9038,92.2936,0.9404,67.0542,67.1826,67.15011398237492,0
107659,npp,679,1168,56.8228340148926,33.4522323608398,-112.056610107422,3670176,680,862,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-14 08:46:38.769782,96.39415490345233,42.82092376643101,37.0093720602634,6.252403776056318e-05,7.0,-42.83,1.4867838833500562,-43.15,60.046,77.619,95.3621,0.956,60.215,54.3216,54.3216,0
107832,npp,2977,590,101.076362609863,33.4491081237793,-112.057060241699,3670176,2980,377,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-15 08:27:43.105567,94.3773692231969,59.35331420844258,49.63056411353334,7.040798606283837e-10,4.0,-59.36,2.3545700244418297,-59.57,61.9262,83.993,95.4332,0.8834,81.4578,89.2944,89.2944,0
107843,npp,1864,3626,54.2583541870117,33.4534072875977,-112.060348510742,3670144,1864,2940,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.8203308703292,62.366289763241625,51.68679961416687,0.0006743210877227076,20.0,62.35,2.6065528283652384,62.13,69.4373,85.2653,102.2355,0.8703,62.3066,47.2185,47.2185,0
108005,npp,2174,16,125.243606567383,33.4483528137207,-112.061538696289,3670176,2181,5,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-16 08:08:42.103043,91.30294078322063,69.99538587701427,56.318920603937045,1.6272244214693815e-14,1.0,-69.98,3.5496478698597698,-69.98,64.2704,78.3214,94.419,0.9474,87.4212,118.657,118.657,0
108015,npp,1206,3074,92.871337890625,33.4475860595703,-112.056518554688,3670176,1207,2468,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.23432960584825,48.537593873480866,41.58147493081236,2.5921368687023753e-05,17.0,48.53,1.7549928774784245,48.2,63.7259,80.6829,96.9967,0.9197,81.1474,85.4119,85.4119,0
108193,npp,519,2506,91.4882965087891,33.4502487182617,-112.05884552002,3670176,519,2029,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.25184646742187,26.1303809650494,22.956933812622033,3.4697138185175716e-10,14.0,26.11,1.1367971201176101,25.71,56.8269,75.2291,90.9435,0.9864,88.505,90.2397,90.2397,0
108542,npp,2122,1361,80.4040451049805,33.450870513916,-112.056137084961,3670176,2122,1026,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-19 08:52:51.751009,96.90570221929976,35.33125627706141,30.806168963743033,4.963609779487966e-19,8.0,-35.34,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,77.7003,78.628,78.628,0
108715,npp,1356,778,120.839561462402,33.4488792419434,-112.060653686523,3670176,1355,562,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-20 08:33:56.086480,94.76910512321528,54.75372684126164,46.32161534106882,1.237342127390849e-22,5.0,-54.77,2.0682789409984763,-54.92,62.0943,81.8443,98.9978,0.9066,93.0563,109.5566,109.5566,0
108888,npp,562,206,70.8930282592773,33.4528846740723,-112.059600830078,3670176,565,102,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-21 08:14:58.640665,92.39536220874885,66.92745539747054,54.560907262138436,1.510937848347221e-24,2.0,-66.92,3.1865100272627664,-67.03,65.5306,83.189,105.5451,0.892,70.3436,63.2347,63.2347,0
109072,npp,1940,2693,91.5696792602539,33.4502983093262,-112.062225341797,3670176,1941,2166,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.47732323640717,34.70680871908977,30.281482906628728,7.414534684947078e-22,15.0,34.69,1.2937979144666532,34.43,60.346,79.3537,87.2602,0.9351,83.6443,85.6253,85.6253,0
109244,npp,1235,2126,83.5184783935547,33.450366973877,-112.059700012207,3670176,1235,1689,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-23 09:17:56.811750,-77.9874245556366,5.346747028492033,4.733549042230379,4.0818743377520565e-22,12.0,5.34,1.0,4.99,58.0475,74.2024,91.7845,1.0,83.5185,83.5185,83.5185,0
109422,npp,504,1552,96.4325714111328,33.4479522705078,-112.056037902832,3670176,504,1164,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-24 08:59:04.693535,97.85522567833328,26.621591544953777,23.379606204760496,2.854019285700378e-21,9.0,-26.64,1.1367971201176101,-26.93,55.3952,74.1285,85.9241,1.001,93.8225,96.5287,96.5287,0
109595,npp,2818,970,115.408546447754,33.4498672485352,-112.061393737793,3670176,2820,716,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-25 08:40:10.803322,95.79930176067961,49.354764302706016,42.21573743626375,3.454791309023878e-19,6.0,-49.36,1.7549928774784245,-49.51,60.0043,79.3742,96.236,0.9348,94.7348,107.8888,107.8888,0
109767,npp,2017,395,101.384498596191,33.4495468139648,-112.060325622559,3670176,2021,224,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-26 08:21:13.344794,93.37343354832562,63.452383338608904,52.38891787489431,6.66672350437497e-16,3.0,-63.45,2.7445598364131496,-63.56,68.5415,83.2638,96.6581,0.8912,80.8048,90.351,90.351,0
110127,npp,2658,2314,50.9439506530762,33.4530296325684,-112.058464050293,3670176,2659,1865,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.71334590847874,16.04217268531252,14.165589995722778,1.1765909181864225e-15,13.0,16.05,1.0442604737599883,15.83,53.5699,73.4932,90.6621,1.0096,52.6088,51.4355,51.4355,0
110299,npp,1935,1740,99.8020935058594,33.4504508972168,-112.060600280762,3670176,1935,1324,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-29 09:05:15.873325,96.64010829942973,16.840961955625293,14.866133879226865,5.886800420914804e-11,10.0,-16.83,1.0442604737599883,-16.94,57.9023,78.9038,92.2936,0.9404,94.2149,93.8554,93.8554,0
110472,npp,1185,1163,53.4020156860352,33.4533081054688,-112.059020996094,3670176,1187,858,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-30 08:46:23.769721,96.77819707547499,43.002233340271395,37.15414941932991,1.3583806684113932e-05,7.0,-43.01,1.4867838833500562,-43.15,60.046,77.619,95.3621,0.956,57.9142,51.0514,51.0514,0
110648,npp,408,584,83.7291030883789,33.4522514343262,-112.061904907227,3670144,408,373,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-05-31 08:27:26.330402,93.98750000860308,59.49336526031899,49.724728935699325,0.0036915171320274754,4.0,-59.49,2.3545700244418297,-59.57,61.9262,83.993,95.4332,0.8834,74.0903,73.9692,73.8963291450607,0
111979,npp,2676,13,74.4983596801758,33.4521026611328,-112.054420471191,3670144,2679,2,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-01 08:08:27.112303,91.59601764007556,70.0498060495536,56.344127490243466,0.0184790205396505,1.0,-70.03,3.5496478698597698,-69.98,64.2704,78.3214,94.419,0.9474,73.1254,70.5805,70.21572259900073,0
112332,npp,289,1930,96.396484375,33.4475517272949,-112.054954528809,3670144,289,1501,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-03 09:11:28.871801,100.27060892443718,6.011541124329069,5.321334006035634,0.04958370690914067,11.0,-6.03,1.0,-6.21,57.9648,78.1142,91.888,0.9499,92.4847,91.5692,90.59041350536862,0
112499,npp,2619,1355,88.8919143676758,33.4506416320801,-112.058433532715,3670144,2619,1022,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-04 08:52:34.993655,96.62254285071128,35.59399336724662,31.02487818327235,0.13481375298019294,8.0,-35.59,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,84.2607,86.9284,84.26716531358613,0
112667,npp,1851,773,99.2075653076172,33.4477348327637,-112.057182312012,3670144,1850,557,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-05 08:33:39.341054,94.68079748166446,54.89177866884312,46.41994515526424,0.09362846100184626,5.0,-54.89,2.0682789409984763,-54.92,62.0943,81.8443,98.9978,0.9066,82.5974,89.9444,88.09616639960265,0
112835,npp,1054,186,39.3598022460938,33.4526023864746,-112.059196472168,3670144,1051,91,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-06 08:14:40.129861,92.11493845986696,67.02813959986507,54.615616753170265,0.062209231897129846,2.0,-67.25,3.1865100272627664,-67.03,65.5306,83.189,105.5451,0.892,60.4478,35.1079,33.87988459296561,0
113356,npp,991,1545,91.4217681884766,33.4504318237305,-112.060333251953,3670144,991,1159,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-09 08:58:46.248326,97.39124060300526,26.97642726464123,23.68408008372994,0.021021838643069515,9.0,-26.98,1.1367971201176101,-26.93,55.3952,74.1285,85.9241,1.001,89.4147,91.5129,91.09792715833932,0
113525,npp,215,964,105.183448791504,33.4505729675293,-112.058151245117,3670144,215,712,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-10 08:39:52.377432,95.7019294230607,49.53677934464821,42.35432915917236,0.009990413565188684,6.0,-49.54,1.7549928774784245,-49.51,60.0043,79.3742,96.236,0.9348,88.9086,98.3299,98.13268840605227,0
113693,npp,2500,389,117.090950012207,33.4491882324219,-112.061233520508,3670144,2502,219,196611,3866755,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-11 08:20:54.942767,93.07382460952255,63.581775493346875,52.46880316994863,0.002954220685598273,3.0,-63.56,2.7445598364131496,-63.56,68.5415,83.2638,96.6581,0.8912,86.5275,104.3482,104.28988343818015,0
114324,npp,1661,1156,66.4854125976562,33.4519119262695,-112.057464599609,3670176,1660,852,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-15 08:46:03.619674,96.02126090727019,43.25740919648186,37.35829565435924,3.998140175365344e-09,7.0,-43.26,1.4867838833500562,-43.15,60.046,77.619,95.3621,0.956,66.714,63.5589,63.5589,0
114902,npp,14,1348,79.3922729492188,33.4505386352539,-112.054740905762,3670176,13,1017,196611,3866787,1842,usa_phoenix_42_31,33.45,-112.05833333,42,31,usa_phoenix,2012-06-20 08:52:14.881766,96.40631254707044,35.895690990716126,31.27642069506509,1.6755347171728712e-23,8.0,-35.89,1.2937979144666532,-35.64,58.7984,75.8785,87.0344,0.9779,76.9183,77.6386,77.6386,0
