gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,1355,36.7058372497559,33.4833106994629,-112.153877258301,3670144,470,1023,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-01 08:53:21.237990,97.57548620875272,35.57736364878732,31.010510023673636,0.002762861125730608,8.0,-35.59,1.2937979144666532,-36.15,24.8661,30.541,38.9837,0.8832,31.7393,32.4193,0
101048,npp,2765,773,37.7664756774902,33.48388671875,-112.153396606445,3670144,2763,557,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-02 08:34:25.555314,94.5235146674617,54.89108089015988,46.41900924481395,0.014310945991111365,5.0,-54.89,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,28.1972,28.9104,0
101057,npp,1623,3799,31.5403251647949,33.4833374023438,-112.147911071777,3670176,1624,3057,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.99961698115537,65.6408914953801,53.7800040767791,0.0004089443810358803,21.0,65.61,3.0,65.35,32.5985,37.8192,45.8107,0.7132,24.8815,22.4961,0
101172,npp,1977,202,46.5960807800293,33.4840087890625,-112.150894165039,3670144,1977,100,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-03 08:15:28.089073,92.28148978233753,66.9945326702815,54.59557530066314,0.03453376216137124,2.0,-66.98,3.1865100272627664,-67.24,36.2965,42.5395,48.7906,0.6341,28.2475,29.5468,0
101181,npp,963,3253,33.6133766174316,33.4851188659668,-112.150886535645,3670144,965,2595,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.69913763709498,53.6664221687773,45.51236425756049,0.008209200532581905,18.0,53.65,1.9513309067639726,53.27,28.8609,34.2815,42.0136,0.7869,26.6321,26.4488,0
101304,npp,291,2688,43.71240234375,33.4809379577637,-112.150917053223,3670144,291,2162,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.39188227836469,34.49779317401056,30.103113216333593,0.03067774668831105,15.0,34.48,1.2937979144666532,33.88,24.1651,30.2297,37.1091,0.8923,37.3955,39.0054,0
101429,npp,2663,2121,22.2894420623779,33.4847450256348,-112.152397155762,3670144,2663,1684,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-05 09:18:28.008343,-80.02810734691393,5.075081772653324,4.492995858956137,0.06876518013504074,12.0,5.05,1.0,4.29,22.2783,26.9745,33.2674,1.0,22.2894,22.2894,0
101552,npp,1938,1548,43.0602722167969,33.4818344116211,-112.151290893555,3670144,1938,1162,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-06 08:59:37.662894,98.49399447389953,26.81837610358714,23.548543865109597,0.13304393757531272,9.0,-26.83,1.1367971201176101,-27.52,23.261,28.5008,38.3043,0.9464,39.782,40.7543,0
101797,npp,390,392,51.1988525390625,33.4837989807129,-112.15259552002,3670144,391,222,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-08 08:21:46.301276,93.18718982405366,63.51295234069121,52.4274516192041,0.07971799621251152,3.0,-63.5,2.7445598364131496,-63.77,33.2602,37.2812,45.2776,0.7235,32.0454,37.0444,0
102180,npp,328,1738,45.7775573730469,33.4810676574707,-112.153114318848,3670144,328,1322,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-11 09:05:52.308987,98.89207266300554,16.916778382030596,14.932761568320421,0.014727569230633085,10.0,-16.94,1.0442604737599883,-17.625,22.8626,28.2264,35.8858,0.9556,43.7817,43.7471,0
102300,npp,2656,1161,29.1207695007324,33.4794311523438,-112.146789550781,3670144,2654,856,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-12 08:46:58.390834,95.95287156395246,43.07713421992753,37.2160764217724,0.004008296837909928,7.0,-43.08,1.4867838833500562,-43.59,26.8891,32.9342,39.6055,0.819,24.4096,23.8511,0
102551,npp,120,3066,31.3487319946289,33.4826126098633,-112.14769744873,3670144,120,2463,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-14 09:49:42.287058,-74.46604737482099,48.310910676701326,41.402300613688254,0.0009960039764306341,17.0,48.29,1.7549928774784245,47.83,26.5582,31.355,39.5035,0.8603,26.9709,26.9691,0
102671,npp,2493,2499,28.7632846832275,33.483757019043,-112.150299072266,3670176,2493,2023,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-15 09:30:55.491778,-76.17806119799707,25.782851364593558,22.65615989816129,6.328904897247856e-06,14.0,25.76,1.1367971201176101,25.07,23.1685,29.8783,36.421,0.9028,25.9936,25.9678,0
102792,npp,1784,1929,30.9170665740967,33.4821510314941,-112.148391723633,3670176,1784,1500,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-16 09:12:06.919381,96.11982575245031,6.105303141453261,5.404545692663232,3.859760185631423e-11,11.0,-6.09,1.0,-6.9,22.518,28.5119,34.3948,0.9461,29.3796,29.2499,0
102912,npp,1048,1355,23.0991344451904,33.484302520752,-112.150703430176,3670176,1048,1022,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-17 08:53:14.790502,96.97511520936946,35.58277130224017,31.017218613984273,4.679161479923739e-16,8.0,-35.59,1.2937979144666532,-36.15,24.8661,30.541,38.9837,0.8832,21.2225,20.4016,0
103032,npp,286,773,47.1046867370605,33.479850769043,-112.148406982422,3670176,284,557,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-18 08:34:19.105603,94.63665125991473,54.877837771469444,46.41281698864214,3.002579044256242e-20,5.0,-54.89,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,32.7122,36.0589,0
103040,npp,2199,3800,29.122974395752,33.4853591918945,-112.147155761719,3670176,2200,3058,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.81750210678258,65.65114867315823,53.79126111924188,9.072054821155824e-12,21.0,65.63,3.0,65.35,32.5985,37.8192,45.8107,0.7132,24.0757,20.7719,0
103160,npp,1554,3254,33.7114448547363,33.4818153381348,-112.148048400879,3670176,1556,2596,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.92787066227402,53.69765308374235,45.538806959382455,1.31992987734224e-16,18.0,53.68,1.9513309067639726,53.27,28.8609,34.2815,42.0136,0.7869,26.6823,26.5259,0
103279,npp,879,2687,19.8860263824463,33.4855728149414,-112.152603149414,3670176,878,2162,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.4729678103987,34.464230076104464,30.07665717704239,7.176379272379145e-21,15.0,34.43,1.2937979144666532,33.88,24.1651,30.2297,37.1091,0.8923,18.9797,17.7447,0
103397,npp,178,2121,20.3454875946045,33.4846382141113,-112.151519775391,3670176,178,1684,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-21 09:18:21.558969,-80.33234298865068,5.063514631401602,4.4830041139752055,7.382711698718469e-25,12.0,5.05,1.0,4.29,22.2783,26.9745,33.2674,1.0,20.3455,20.3455,0
103515,npp,2507,1547,44.4125175476074,33.4806747436523,-112.149787902832,3670176,2507,1161,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-22 08:59:29.433043,97.66575585151695,26.86774903240841,23.5925135157265,4.9044400263105576e-24,9.0,-26.88,1.1367971201176101,-27.52,23.261,28.5008,38.3043,0.9464,40.9715,42.0341,0
103634,npp,1752,965,27.8179969787598,33.4863548278809,-112.152236938477,3670176,1752,713,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-23 08:40:35.533891,95.56748888748294,49.49607172173892,42.32736803546653,8.543919323012419e-23,6.0,-49.51,1.7549928774784245,-49.87,27.1238,32.9747,41.1094,0.818,24.0362,22.7561,0
103643,npp,546,3980,30.9915409088135,33.4793319702148,-112.146980285645,3670176,549,3158,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-23 10:20:47.682323,-70.00791389377946,68.66620838505531,55.58719443290328,2.1597470290713752e-21,22.0,68.64,3.3985290935932855,68.38,33.4286,40.02,46.037,0.674,24.3179,20.889,0
103760,npp,2981,3436,25.9066066741943,33.4840774536133,-112.148864746094,3670176,2982,2782,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.83310730924617,58.26291556370384,48.87004971033776,1.2115724418700372e-21,19.0,58.24,2.253202848596432,57.91,29.285,34.9943,43.2601,0.7708,22.9412,19.9694,0
103877,npp,2315,2877,33.5793228149414,33.4831504821777,-112.151351928711,3670176,2314,2320,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.14194518556523,41.92828927716178,36.28348582584665,9.529210634286454e-21,16.0,41.91,1.4867838833500562,41.44,24.0913,29.0448,35.7417,0.9287,30.0243,31.1858,0
104112,npp,902,1737,25.6884136199951,33.4836120605469,-112.151329040527,3670176,902,1321,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-27 09:05:44.120624,99.68508831549781,16.959724226384047,14.970772273917483,2.705127953225701e-15,10.0,-16.99,1.0442604737599883,-17.625,22.8626,28.2264,35.8858,0.9556,24.544,24.549,0
104346,npp,2438,581,36.9146919250488,33.4862403869629,-112.150909423828,3670176,2439,370,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-29 08:27:54.548234,93.96637549179688,59.555291486424174,49.7713242374537,7.301034675857937e-06,4.0,-59.56,2.3545700244418297,-59.83,31.0343,36.9123,46.3959,0.7308,26.9755,26.9762,0
104355,npp,1328,3617,34.1962699890137,33.4839668273926,-112.148895263672,3670176,1333,2934,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.39919627260358,62.1859505601261,51.567012749629725,1.5963802957595993e-14,20.0,62.17,2.6065528283652384,61.86,31.9962,37.3423,46.3086,0.7224,25.7675,24.7019,0
104472,npp,671,3064,25.8502540588379,33.485107421875,-112.149742126465,3670176,675,2462,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.06795496501948,48.25068506049941,41.356846410040454,5.634271185458775e-10,17.0,48.23,1.7549928774784245,47.83,26.5582,31.355,39.5035,0.8603,23.8378,22.2388,0
105485,npp,3058,2498,22.6870384216309,33.4845733642578,-112.149993896484,3670176,3059,2022,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.64242498969129,25.728123442646343,22.609482788834253,0.00011348135885024874,14.0,25.71,1.1367971201176101,25.07,23.1685,29.8783,36.421,0.9028,20.6486,20.4821,0
105837,npp,1608,1353,22.7810516357422,33.4842109680176,-112.1484375,3670144,1608,1021,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-03 08:53:04.935193,96.88507338470643,35.66713285401238,31.08887174751654,0.022891842148980723,8.0,-35.68,1.2937979144666532,-36.15,24.8661,30.541,38.9837,0.8832,20.9766,20.1207,0
106021,npp,843,770,32.5554351806641,33.4844131469727,-112.152160644531,3670144,842,554,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-04 08:34:09.271798,94.69973826857371,54.956282866681526,46.47224122684128,0.05265057345104889,5.0,-54.97,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,25.6777,24.9214,0
106032,npp,2757,3798,34.133918762207,33.4856948852539,-112.148864746094,3670144,2759,3056,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.84735754817213,65.6138739513018,53.77046719873306,0.014866550369882655,21.0,65.59,3.0,65.35,32.5985,37.8192,45.8107,0.7132,25.746,24.3459,0
106199,npp,35,198,46.3062438964844,33.4846420288086,-112.153190612793,3670144,38,98,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-05 08:15:11.829169,92.26834488427511,67.05848005976323,54.63983218730934,0.0995815917335355,2.0,-67.05,3.1865100272627664,-67.24,36.2965,42.5395,48.7906,0.6341,28.1566,29.363,0
106209,npp,2109,3251,39.9358901977539,33.4829483032227,-112.149803161621,3670144,2107,2593,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.25404356390011,53.61117522816362,45.47576721671507,0.056752839881186894,18.0,53.59,1.9513309067639726,53.27,28.8609,34.2815,42.0136,0.7869,29.8722,31.4237,0
106388,npp,1416,2685,31.3929481506348,33.4863090515137,-112.152267456055,3670144,1416,2160,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.91149403032117,34.3646896580849,29.993140682688114,0.11310878067946702,15.0,34.35,1.2937979144666532,33.88,24.1651,30.2297,37.1091,0.8923,27.8736,28.0125,0
106569,npp,713,2118,36.0778770446777,33.48193359375,-112.151863098145,3670144,713,1681,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-07 09:18:10.016728,-78.85876410606237,4.905429933921673,4.343113989355569,0.07852505732389832,12.0,4.87,1.0,4.29,22.2783,26.9745,33.2674,1.0,36.0779,36.0779,0
107143,npp,2857,2874,24.1325798034668,33.484676361084,-112.151031494141,3670144,2857,2317,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.00695784516253,41.81124166345194,36.18842558174056,0.01586500674282708,16.0,41.8,1.4867838833500562,41.44,24.0913,29.0448,35.7417,0.9287,23.6705,22.4124,0
107311,npp,2146,2307,33.7826080322266,33.4823913574219,-112.151123046875,3670144,2146,1859,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.60268773980219,15.656046220878398,13.827304909939055,0.006929075779906252,13.0,15.66,1.0442604737599883,15.11,23.7198,27.4307,34.9358,0.9834,33.0572,33.2208,0
107486,npp,1424,1733,38.0548324584961,33.482982635498,-112.152816772461,3670144,1424,1318,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-13 09:05:30.876205,96.45062525593508,17.230628283469656,15.208586610202305,0.0016227476729909955,10.0,-17.21,1.0442604737599883,-17.625,22.8626,28.2264,35.8858,0.9556,36.3863,36.3669,0
107659,npp,676,1156,39.765007019043,33.4822845458984,-112.151641845703,3670176,677,852,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-14 08:46:38.769782,96.54335679686822,43.256134612437094,37.362967602297395,5.946968143029872e-05,7.0,-43.26,1.4867838833500562,-43.59,26.8891,32.9342,39.6055,0.819,31.5688,32.5692,0
107832,npp,2972,577,37.0005569458008,33.4840850830078,-112.153205871582,3670176,2971,366,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-15 08:27:41.326338,93.79180932549123,59.646191464474285,49.83441821676306,6.500893936661873e-10,4.0,-59.65,2.3545700244418297,-59.83,31.0343,36.9123,46.3959,0.7308,27.012,27.039,0
107843,npp,1863,3614,30.7162017822266,33.4850540161133,-112.149467468262,3670144,1864,2931,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.90546411244061,62.12712782712914,51.52797836571766,0.0006661113032770001,20.0,62.11,2.6065528283652384,61.86,31.9962,37.3423,46.3086,0.7224,24.4324,22.188,0
108015,npp,1204,3061,31.4297122955322,33.4825477600098,-112.148651123047,3670176,1205,2460,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.3895225462086,48.15060479892924,41.277651969328176,2.4995628416364437e-05,17.0,48.15,1.7549928774784245,47.83,26.5582,31.355,39.5035,0.8603,27.017,27.0387,0
108193,npp,517,2494,39.1260604858398,33.4813613891602,-112.150108337402,3670176,517,2019,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.54982285414012,25.536492837069936,22.4437883760311,3.246120725261072e-10,14.0,25.52,1.1367971201176101,25.07,23.1685,29.8783,36.421,0.9028,35.1094,35.3234,0
108542,npp,2119,1349,37.0828666687012,33.4819183349609,-112.150260925293,3670176,2119,1018,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-19 08:52:51.751009,97.11622095712768,35.83961691193806,31.233386303462634,4.810455295668846e-19,8.0,-35.85,1.2937979144666532,-36.15,24.8661,30.541,38.9837,0.8832,32.0308,32.7523,0
108715,npp,1352,766,50.590404510498,33.4824981689453,-112.152885437012,3670176,1352,550,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-20 08:33:56.086480,94.89757007265133,55.05617823518044,46.545051421808985,1.2309856697548657e-22,5.0,-55.07,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,34.3975,38.7272,0
108888,npp,557,194,41.4312744140625,33.4844131469727,-112.152297973633,3670176,555,96,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-21 08:14:56.861384,91.91995455500016,67.14005792783979,54.688030901314065,1.536133984632251e-24,2.0,-67.12,3.1865100272627664,-67.24,36.2965,42.5395,48.7906,0.6341,26.6267,26.2717,0
109072,npp,1938,2681,38.6485824584961,33.4820518493652,-112.151412963867,3670176,1939,2157,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.7015573152368,34.19837167745077,29.85245586172815,7.464109115230833e-22,15.0,34.18,1.2937979144666532,33.88,24.1651,30.2297,37.1091,0.8923,33.4816,34.4868,0
109244,npp,1232,2113,21.8229827880859,33.4847946166992,-112.151412963867,3670176,1232,1677,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-23 09:17:55.032471,-73.47757205088591,4.648236859163984,4.1154704371003525,4.210405963183314e-22,12.0,4.58,1.0,4.29,22.2783,26.9745,33.2674,1.0,21.823,21.823,0
109422,npp,501,1540,37.7751197814941,33.4804000854492,-112.150428771973,3670176,501,1155,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-24 08:59:04.693535,98.16697588485233,27.214506237027546,23.890653799116183,3.002127584601351e-21,9.0,-27.23,1.1367971201176101,-27.52,23.261,28.5008,38.3043,0.9464,35.1328,35.7522,0
109595,npp,2814,958,38.5309600830078,33.4805145263672,-112.148651123047,3670176,2812,708,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-25 08:40:09.024043,95.4594831693846,49.708922481683196,42.49125470115545,3.6856363258522467e-19,6.0,-49.72,1.7549928774784245,-49.87,27.1238,32.9747,41.1094,0.818,30.1404,31.5197,0
110127,npp,2656,2301,36.9967460632324,33.4821128845215,-112.150367736816,3670176,2656,1854,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-28 09:24:06.195832,-76.24447867345546,15.3673121648733,13.573001454737662,1.2783577770505208e-15,13.0,15.33,1.0442604737599883,15.11,23.7198,27.4307,34.9358,0.9834,36.1351,36.3815,0
110299,npp,1932,1728,30.0989322662354,33.4835662841797,-112.153541564941,3670176,1932,1314,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-29 09:05:15.873325,97.24777816843441,17.49112697705378,15.436056898773838,6.43239873793931e-11,10.0,-17.49,1.0442604737599883,-17.625,22.8626,28.2264,35.8858,0.9556,28.7676,28.7639,0
110472,npp,1181,1151,25.5463981628418,33.4857559204102,-112.14754486084,3670176,1180,848,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-30 08:46:21.990439,95.8046077685037,43.449752763882955,37.517459273045546,1.4844705426145517e-05,7.0,-43.44,1.4867838833500562,-43.59,26.8891,32.9342,39.6055,0.819,22.0055,20.9236,0
110648,npp,404,573,27.9404926300049,33.4849662780762,-112.150024414062,3670144,406,363,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-05-31 08:27:26.330402,94.09599802415146,59.739162619388246,49.895326320440574,0.003735235187640206,4.0,-59.74,2.3545700244418297,-59.83,31.0343,36.9123,46.3959,0.7308,23.1641,20.4181,0
112332,npp,286,1917,31.185022354126,33.4813461303711,-112.147750854492,3670144,286,1489,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-03 09:11:27.092520,97.26736062154984,6.762346419543681,5.985311260935664,0.04966925118665174,11.0,-6.79,1.0,-6.9,22.518,28.5119,34.3948,0.9461,29.6476,29.5035,0
112499,npp,2616,1343,47.432300567627,33.4817504882812,-112.153190612793,3670144,2616,1015,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-04 08:52:34.993655,96.83512778149459,36.102186240667216,31.45150316526802,0.13483857435588437,8.0,-36.11,1.2937979144666532,-36.15,24.8661,30.541,38.9837,0.8832,40.03,41.8932,0
112667,npp,1847,761,61.0692253112793,33.4814720153809,-112.150009155273,3670144,1847,544,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-05 08:33:39.341054,94.8094029683787,55.19454851575611,46.643237028280716,0.09353587439712839,5.0,-55.19,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,39.464,46.7488,0
112835,npp,1050,175,10.2540292739868,33.4827194213867,-112.150115966797,3670144,1049,85,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-06 08:14:40.129861,92.18696432819941,67.21736047415959,54.72826400095194,0.062095633051265677,2.0,-67.44,3.1865100272627664,-67.24,36.2965,42.5395,48.7906,0.6341,16.8425,6.5021,0
113356,npp,988,1533,39.340892791748,33.4831657409668,-112.15372467041,3670144,988,1150,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-09 08:58:46.248326,97.71601802602748,27.559204026855664,24.18595083357431,0.020950947660218853,9.0,-27.57,1.184412938166907,-27.52,23.261,28.5008,38.3043,0.9464,36.1268,37.2341,0
113525,npp,211,952,29.9717235565186,33.4861106872559,-112.151313781738,3670144,213,705,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-10 08:39:52.377432,95.86519266392875,49.89634287125811,42.63352515709374,0.009936218336268126,6.0,-49.9,1.7549928774784245,-49.87,27.1238,32.9747,41.1094,0.818,25.2634,24.5179,0
114324,npp,1658,1144,49.7673683166504,33.4822082519531,-112.153564453125,3670176,1657,842,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-15 08:46:03.619674,96.17336352313657,43.691750053548475,37.710249393416966,3.750087301472016e-09,7.0,-43.7,1.5732132722552272,-43.59,26.8891,32.9342,39.6055,0.819,37.6743,40.7616,0
114439,npp,878,566,59.8432235717773,33.4822463989258,-112.152893066406,3670176,876,357,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-16 08:27:06.192059,93.69552488890224,59.90108903240079,50.002604059754766,6.001163950349993e-14,4.0,-59.89,2.3545700244418297,-59.83,31.0343,36.9123,46.3959,0.7308,36.7134,43.7318,0
114902,npp,11,1336,43.5107803344727,33.4820823669434,-112.149940490723,3670176,10,1010,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-20 08:52:14.881766,96.62425106527704,36.40276063639443,31.70159108600452,1.694573865591726e-23,8.0,-36.4,1.357151599901897,-36.15,24.8661,30.541,38.9837,0.8832,36.531,38.4296,0
115015,npp,2312,754,32.1796646118164,33.4815330505371,-112.146575927734,3670176,2312,536,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-21 08:33:19.226582,94.77844369464366,55.373767840233704,46.77162868294033,1.5349675740320447e-23,5.0,-55.37,2.0682789409984763,-55.22,30.0465,35.2375,46.8918,0.7655,25.496,24.6337,0
116020,npp,2907,1716,24.9507694244385,33.4871597290039,-112.153274536133,3670144,2907,1303,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-06-30 09:04:42.090221,97.48812168652016,18.1111406976457,15.977288194093092,0.0011150290238465066,10.0,-18.15,1.0442604737599883,-17.625,22.8626,28.2264,35.8858,0.9556,23.8376,23.8441,0
119052,npp,2169,1140,57.322021484375,33.4810600280762,-112.149795532227,3670144,2169,839,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-07-01 08:45:47.994953,95.39249854926769,43.87701985932462,37.85860393278952,0.016341693672331473,7.0,-43.83,1.5732132722552272,-43.59,26.8891,32.9342,39.6055,0.819,42.4764,46.9491,0
119750,npp,1339,1908,25.4874477386475,33.486083984375,-112.147979736328,3670144,1339,1480,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-07-05 09:10:59.457075,97.315334838543,7.318629281358453,6.476570131586553,0.08683950145674603,11.0,-7.31,1.0,-6.9,22.518,28.5119,34.3948,0.9461,23.95,24.1131,0
120614,npp,2822,2102,19.5687255859375,33.4848289489746,-112.148429870605,3670144,2822,1666,196611,3866755,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-07-10 09:17:17.789313,-75.4944055604443,3.9363846939291953,3.484993494866578,0.016004097850152416,12.0,3.95,1.0,4.29,22.2783,26.9745,33.2674,1.0,19.5687,19.5687,0
121478,npp,1228,2292,41.6080284118652,33.4807891845703,-112.151062011719,3670176,1228,1846,196611,3866787,1591,usa_phoenix_31_27,33.48333333,-112.15,31,27,usa_phoenix,2012-07-15 09:23:34.310664,-76.79145892545345,14.850459671986048,13.117536601152858,5.666512680172819e-06,13.0,14.84,1.0442604737599883,15.11,23.7198,27.4307,34.9358,0.9834,40.5509,40.9161,0
