lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.319,0.493,0.325
2,0.171,0.355,0.178
3,0.113,0.247,0.119
4,0.086,0.163,0.09
5,0.099,0.101,0.101
6,0.057,0.057,0.057
7,0.086,0.027,0.084
8,0.076,0.01,0.074
9,0.066,0.002,0.065
10,0.059,0.001,0.058
11,0.045,0.006,0.044
12,0.105,0.015,0.102
13,0.071,0.026,0.069
14,0.064,0.039,0.062
15,0.048,0.051,0.045
16,0.04,0.063,0.038
17,0.059,0.074,0.057
18,0.03,0.083,0.027
19,0.03,0.089,0.026
20,0.043,0.094,0.04
21,0.066,0.096,0.062
22,0.096,0.096,0.092
23,0.061,0.094,0.06
24,0.064,0.09,0.065
25,0.064,0.084,0.066
26,0.069,0.064,0.072
27,0.083,0.06,0.088
28,0.055,0.059,0.061
29,0.051,0.059,0.057
30,0.06,0.06,0.067
31,0.036,0.059,0.042
32,0.051,0.06,0.056
33,0.048,0.059,0.052
34,0.089,0.059,0.092
35,0.043,0.057,0.044
36,0.055,0.055,0.055
37,0.077,0.056,0.077
38,0.05,0.055,0.049
39,0.048,0.054,0.047
40,0.038,0.053,0.037
41,0.044,0.053,0.042
42,0.051,0.053,0.05
43,0.062,0.053,0.06
44,0.055,0.053,0.052
45,0.061,0.054,0.058
46,0.076,0.056,0.072
47,0.07,0.057,0.066
48,0.058,0.057,0.054
49,0.061,0.058,0.058
50,0.027,0.058,0.024
51,0.028,0.059,0.026
52,0.043,0.06,0.042
53,0.074,0.06,0.073
54,0.066,0.062,0.068
55,0.081,0.062,0.083
56,0.066,0.063,0.07
57,0.081,0.064,0.087
58,0.08,0.065,0.086
59,0.082,0.066,0.087
60,0.055,0.065,0.06
61,0.014,0.066,0.019
62,0.048,0.066,0.051
63,0.077,0.063,0.08
64,0.065,0.061,0.066
65,0.059,0.059,0.06
66,0.072,0.059,0.072
67,0.07,0.058,0.07
68,0.059,0.055,0.059
69,0.059,0.053,0.059
70,0.05,0.051,0.05
71,0.041,0.048,0.041
72,0.056,0.044,0.055
73,0.05,0.041,0.047
74,0.042,0.038,0.038
75,0.019,0.036,0.014
76,0.03,0.035,0.026
77,0.022,0.034,0.018
78,0.025,0.034,0.021
79,0.042,0.032,0.039
80,0.018,0.03,0.015
81,0.018,0.028,0.016
82,0.024,0.027,0.024
83,0.029,0.026,0.03
84,0.027,0.026,0.03
85,0.024,0.025,0.028
86,0.04,0.024,0.045
87,0.051,0.027,0.056
88,0.019,0.028,0.024
89,0.016,0.028,0.021
90,0.028,0.029,0.032
91,0.043,0.032,0.047
92,0.057,0.034,0.059
93,0.023,0.035,0.024
94,0.03,0.037,0.031
95,0.045,0.039,0.044
96,0.046,0.041,0.046
97,0.013,0.044,0.013
98,0.015,0.046,0.016
99,0.047,0.048,0.047
100,0.062,0.049,0.062
101,0.059,0.051,0.058
102,0.061,0.052,0.06
103,0.075,0.054,0.072
104,0.058,0.055,0.054
105,0.036,0.055,0.032
106,0.051,0.056,0.047
107,0.051,0.055,0.048
108,0.057,0.056,0.055
109,0.063,0.056,0.061
110,0.065,0.055,0.064
111,0.055,0.054,0.055
112,0.082,0.052,0.082
113,0.049,0.05,0.05
114,0.042,0.049,0.044
115,0.03,0.049,0.034
116,0.062,0.048,0.065
117,0.05,0.047,0.053
118,0.039,0.045,0.042
119,0.025,0.044,0.028
120,0.022,0.042,0.024
121,0.046,0.041,0.047
122,0.046,0.04,0.046
123,0.021,0.04,0.021
124,0.044,0.042,0.044
125,0.05,0.044,0.05
126,0.049,0.044,0.049
127,0.027,0.044,0.027
128,0.049,0.044,0.05
129,0.052,0.045,0.052
130,0.052,0.045,0.051
131,0.05,0.044,0.048
132,0.038,0.043,0.034
133,0.054,0.043,0.049
134,0.064,0.042,0.058
135,0.048,0.041,0.043
136,0.033,0.039,0.031
137,0.024,0.039,0.023
138,0.027,0.036,0.028
139,0.028,0.034,0.029
140,0.058,0.033,0.059
141,0.032,0.031,0.034
142,0.046,0.029,0.047
143,0.027,0.026,0.028
144,0.039,0.024,0.041
145,-0.002,0.024,0.0
146,0.009,0.023,0.011
147,0.002,0.022,0.004
148,0.003,0.022,0.005
149,0.024,0.023,0.025
150,0.026,0.024,0.027
151,0.033,0.026,0.034
152,0.014,0.027,0.014
153,0.013,0.029,0.014
154,0.062,0.031,0.063
155,0.059,0.032,0.059
156,0.03,0.033,0.03
157,0.025,0.033,0.026
158,0.045,0.034,0.046
159,0.037,0.036,0.037
160,0.023,0.037,0.022
161,0.033,0.038,0.03
162,0.062,0.039,0.058
163,0.04,0.041,0.036
164,0.034,0.043,0.031
165,0.062,0.045,0.06
166,0.044,0.044,0.044
167,0.05,0.044,0.051
168,0.03,0.043,0.032
169,0.037,0.042,0.039
170,0.043,0.041,0.046
171,0.03,0.04,0.032
172,0.019,0.039,0.021
173,0.021,0.038,0.023
174,0.032,0.038,0.034
175,0.037,0.038,0.039
176,0.059,0.038,0.06
177,0.053,0.037,0.054
178,0.05,0.037,0.051
179,0.067,0.037,0.068
180,0.045,0.036,0.046
181,0.039,0.035,0.039
182,0.005,0.035,0.006
183,0.012,0.036,0.013
184,0.026,0.035,0.026
185,0.023,0.035,0.022
186,0.037,0.034,0.037
187,0.023,0.033,0.022
188,0.032,0.031,0.031
189,0.042,0.03,0.039
190,0.039,0.028,0.035
191,0.024,0.025,0.02
192,0.033,0.024,0.028
193,0.022,0.022,0.018
194,0.03,0.02,0.029
195,0.033,0.02,0.033
196,0.036,0.02,0.038
197,0.002,0.02,0.005
198,0.022,0.019,0.024
199,0.008,0.02,0.01
200,0.029,0.021,0.03
201,0.017,0.023,0.019
202,0.018,0.023,0.019
203,0.003,0.024,0.004
204,-0.001,0.025,0.001
205,-0.004,0.025,-0.002
206,0.032,0.024,0.034
207,0.031,0.025,0.033
208,0.036,0.026,0.038
209,0.039,0.027,0.04
210,0.059,0.028,0.059
211,0.046,0.03,0.046
212,0.038,0.032,0.039
213,0.042,0.033,0.043
214,0.057,0.034,0.057
215,0.019,0.036,0.019
216,0.021,0.038,0.02
217,0.038,0.041,0.037
218,0.026,0.042,0.024
219,0.009,0.044,0.006
220,0.055,0.045,0.051
221,0.057,0.044,0.052
222,0.05,0.043,0.045
223,0.03,0.042,0.027
224,0.037,0.042,0.036
225,0.03,0.042,0.03
226,0.045,0.041,0.046
227,0.034,0.039,0.036
228,0.06,0.036,0.062
229,0.039,0.036,0.04
230,0.053,0.035,0.054
231,0.036,0.034,0.037
232,0.047,0.034,0.049
233,0.044,0.033,0.046
234,0.03,0.031,0.033
235,0.026,0.03,0.028
236,0.031,0.028,0.033
237,0.03,0.028,0.033
238,-0.008,0.027,-0.005
239,-0.007,0.027,-0.005
240,0.019,0.025,0.02
241,0.008,0.025,0.009
242,0.035,0.024,0.035
243,0.035,0.022,0.034
244,0.034,0.021,0.033
245,0.042,0.022,0.042
246,0.011,0.021,0.01
247,0.008,0.019,0.005
248,-0.002,0.019,-0.005
249,0.04,0.02,0.035
250,0.05,0.021,0.045
251,0.04,0.023,0.036
252,0.019,0.025,0.017
253,0.002,0.026,0.002
254,0.047,0.027,0.048
255,0.027,0.027,0.028
256,0.016,0.027,0.017
257,0.037,0.026,0.037
258,0.021,0.026,0.021
259,0.001,0.025,0.001
260,-0.011,0.025,-0.009
261,0.016,0.024,0.019
262,0.033,0.023,0.037
263,0.011,0.022,0.016
264,0.043,0.021,0.048
265,0.041,0.021,0.045
266,0.05,0.019,0.055
267,0.033,0.019,0.038
268,0.023,0.018,0.027
269,0.024,0.018,0.028
270,0.021,0.018,0.022
271,0.007,0.017,0.008
272,-0.009,0.017,-0.008
273,-0.009,0.017,-0.009
274,0.012,0.019,0.011
275,-0.006,0.019,-0.007
276,0.029,0.018,0.027
277,0.029,0.017,0.027
278,0.032,0.017,0.029
279,0.019,0.017,0.016
280,0.03,0.017,0.026
281,0.003,0.017,-0.0
282,0.001,0.017,-0.001
283,0.015,0.017,0.014
284,0.021,0.017,0.02
285,0.02,0.017,0.021
286,0.021,0.018,0.022
287,0.031,0.018,0.032
288,0.045,0.018,0.046
289,0.021,0.018,0.022
290,0.023,0.017,0.025
291,-0.001,0.016,0.003
292,-0.015,0.015,-0.01
293,-0.008,0.012,-0.003
294,0.017,0.01,0.022
295,0.024,0.009,0.029
296,0.026,0.006,0.031
297,-0.007,0.003,-0.002
298,-0.004,0.001,-0.0
299,0.015,-0.0,0.018
300,0.01,-0.003,0.012
301,-0.009,-0.004,-0.009
302,-0.008,-0.005,-0.009
303,-0.002,-0.006,-0.004
304,-0.025,-0.007,-0.027
305,-0.021,-0.007,-0.024
306,-0.019,-0.007,-0.021
307,0.002,-0.006,-0.002
308,-0.004,-0.006,-0.008
309,0.008,-0.005,0.004
310,-0.002,-0.003,-0.005
311,-0.008,-0.001,-0.01
312,0.004,0.0,0.003
313,-0.006,0.001,-0.007
314,-0.003,0.002,-0.003
315,-0.009,0.004,-0.009
316,0.007,0.005,0.007
317,0.015,0.007,0.014
318,-0.01,0.009,-0.01
319,0.011,0.012,0.014
320,0.05,0.014,0.052
321,0.036,0.014,0.04
322,0.012,0.014,0.017
323,0.024,0.015,0.031
324,0.025,0.016,0.032
325,-0.009,0.015,-0.002
326,-0.011,0.013,-0.005
327,0.013,0.014,0.019
328,0.015,0.014,0.019
329,0.011,0.014,0.014
330,0.02,0.013,0.021
331,0.021,0.013,0.021
332,0.026,0.013,0.026
333,0.005,0.012,0.004
334,0.004,0.011,0.003
335,0.018,0.01,0.017
336,0.015,0.01,0.012
337,0.006,0.01,0.003
338,-0.019,0.01,-0.022
339,0.001,0.01,-0.003
340,0.018,0.011,0.014
341,0.01,0.013,0.007
342,0.013,0.013,0.01
343,0.016,0.013,0.014
344,0.038,0.014,0.037
345,0.014,0.015,0.013
346,0.019,0.015,0.017
347,0.015,0.015,0.014
348,0.018,0.016,0.019
349,0.023,0.017,0.025
350,0.004,0.017,0.008
351,-0.009,0.018,-0.004
352,0.023,0.02,0.03
353,0.032,0.021,0.04
354,0.039,0.022,0.046
355,0.018,0.023,0.025
356,0.022,0.023,0.028
357,0.041,0.023,0.046
358,0.015,0.022,0.019
359,-0.012,0.022,-0.01
360,0.021,0.022,0.022
361,0.026,0.022,0.025
362,0.019,0.022,0.017
363,0.015,0.021,0.014
364,0.028,0.021,0.028
365,0.04,0.022,0.039
366,0.054,0.021,0.053
367,0.037,0.021,0.035
368,0.016,0.021,0.013
369,0.007,0.021,0.004
370,-0.002,0.021,-0.004
371,0.021,0.022,0.018
372,0.007,0.022,0.005
373,0.009,0.022,0.007
374,0.026,0.023,0.024
375,0.032,0.023,0.029
376,0.023,0.024,0.021
377,0.022,0.024,0.02
378,0.023,0.025,0.024
379,0.027,0.026,0.029
380,0.027,0.026,0.03
381,0.015,0.027,0.021
382,0.041,0.027,0.048
383,0.02,0.027,0.027
384,0.022,0.026,0.03
385,0.009,0.025,0.015
386,0.042,0.024,0.049
387,0.041,0.023,0.045
388,0.029,0.022,0.031
389,0.015,0.02,0.016
390,0.04,0.019,0.04
391,0.011,0.017,0.011
392,-0.003,0.015,-0.004
393,-0.003,0.014,-0.004
394,0.01,0.012,0.009
395,0.025,0.012,0.023
396,0.009,0.012,0.008
397,0.011,0.012,0.009
398,0.019,0.014,0.016
399,0.016,0.017,0.012
400,0.022,0.022,0.019
