gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1369,72.9049377441406,33.4774131774902,-112.039848327637,3670144,470,1032,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-01 08:53:21.237990,97.72441880657446,34.9816682950694,30.509391881089783,0.002714790405985202,8.0,-35.0,1.2937979144666532,-35.59,29.8891,41.424,67.3298,0.9685,64.4501,70.6063,70.52365312704978,0
101048,npp,2765,787,49.188346862793,33.4748687744141,-112.041679382324,3670144,2764,572,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-02 08:34:25.555314,94.57469149268034,54.53226739176505,46.15339931309893,0.014218557391789738,5.0,-54.53,1.9513309067639726,-54.89,34.6091,46.4506,67.2848,0.8637,41.5209,42.4824,42.049541793449734,0
101057,npp,1620,3812,34.5131988525391,33.4741058349609,-112.039932250977,3670176,1622,3065,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-02 10:14:43.040733,-71.03738617656079,65.87018095978112,53.921354242862115,0.00039216493130514365,21.0,65.84,3.0,65.58,40.4414,57.5662,73.3943,0.6969,32.4335,24.0522,24.0522,0
101172,npp,1978,215,53.1687660217285,33.4736747741699,-112.045387268066,3670144,1977,108,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-03 08:15:28.089073,92.30901583846214,66.77483329691663,54.46395709529958,0.03442354812439662,2.0,-66.76,3.1865100272627664,-67.0,39.7016,53.1688,73.2702,0.7545,40.1179,40.1179,39.06993747513604,0
101181,npp,961,3266,34.8438835144043,33.4734764099121,-112.04362487793,3670144,964,2610,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.73642096425985,54.01782783094337,45.77499375041353,0.008107153304429899,18.0,54.0,1.9513309067639726,53.62,37.4986,50.8288,73.5281,0.7893,31.9261,27.5014,27.25459241306365,0
101304,npp,288,2701,37.7872276306152,33.4768600463867,-112.037971496582,3670144,290,2171,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-04 09:37:14.798068,-75.04057553899146,35.053069055774046,30.571183828182587,0.03050938522737869,15.0,35.03,1.2937979144666532,34.48,31.1768,46.3997,62.6866,0.8646,33.4612,32.6714,31.742597069535332,0
101429,npp,2662,2135,27.2504653930664,33.4733009338379,-112.040153503418,3670144,2662,1697,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-05 09:18:28.008343,-80.39380836407707,5.88559162127148,5.210034267636341,0.06857300308290451,12.0,5.86,1.0,5.05,28.4916,40.1179,66.3287,1.0,27.2505,27.2505,25.162919219873068,0
101552,npp,1937,1561,61.8588218688965,33.475269317627,-112.044631958008,3670144,1938,1172,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-06 08:59:37.662894,98.67297416372497,26.17376971984938,22.992433907666143,0.13285491617912965,9.0,-26.19,1.1367971201176101,-26.88,31.352,44.8987,66.9999,0.8935,55.0371,55.2721,51.227572896153966,0
101797,npp,391,406,37.6586303710938,33.4715881347656,-112.039916992188,3670144,391,231,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-08 08:21:46.301276,93.21422495222198,63.24426834018722,52.25295278990491,0.07978058639183637,3.0,-63.24,2.7445598364131496,-63.52,39.5854,51.2767,70.0018,0.7824,35.156,29.4634,27.034624661438595,0
101805,npp,2413,3448,48.6291656494141,33.4749526977539,-112.045295715332,3670144,2411,2794,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.28057373645302,58.54216884911764,49.06398021085901,0.07259080891915916,19.0,58.52,2.253202848596432,58.2,38.3782,58.8908,74.9711,0.6812,35.5636,33.1274,30.917504404056903,0
102056,npp,1043,2324,76.270751953125,33.4779510498047,-112.043022155762,3670144,1044,1874,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-10 09:24:42.664828,-77.97537385365591,16.607964812761356,14.662046641146768,0.030985669912885948,13.0,16.59,1.0442604737599883,15.88,30.0918,46.72,74.2809,0.8587,68.4161,65.4927,64.54939744562165,0
102180,npp,327,1752,26.8548927307129,33.4723205566406,-112.039505004883,3670144,327,1334,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-11 09:05:52.308987,99.13819771708185,16.14694837383841,14.257413161221697,0.014790666697614014,10.0,-16.17,1.0442604737599883,-16.91,31.7841,42.864,66.0442,0.9359,24.7873,25.1344,24.68412496266683,0
102300,npp,2655,1174,65.1900482177734,33.4761581420898,-112.040100097656,3670144,2654,867,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-12 08:46:58.390834,96.07105503545125,42.60345338562535,36.8308265557801,0.004049797236436514,7.0,-42.61,1.4867838833500562,-43.12,35.3097,53.4941,70.3715,0.75,47.9845,48.8893,48.76601126399445,0
102792,npp,1783,1942,29.4244575500488,33.4732246398926,-112.04377746582,3670176,1783,1513,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-16 09:12:06.919381,96.22496948385422,5.349626910261886,4.736056753265432,4.24067997024501e-11,11.0,-5.34,1.0,-6.12,26.126,33.9509,53.1402,1.1816,35.5914,34.7692,34.7692,0
102912,npp,1048,1368,34.6360244750977,33.4726638793945,-112.045867919922,3670176,1048,1031,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-17 08:53:14.790502,97.02234954297587,35.030251575952256,30.552426783742852,5.089399734667778e-16,8.0,-35.04,1.2937979144666532,-35.59,29.8891,41.424,67.3298,0.9685,34.8714,33.544,33.544,0
103032,npp,285,786,88.9398956298828,33.4781341552734,-112.044425964355,3670176,284,571,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-18 08:34:19.105603,94.73013675348172,54.545684758000164,46.166911748107026,3.222626391697402e-20,5.0,-54.56,1.9513309067639726,-54.89,34.6091,46.4506,67.2848,0.8637,61.8924,76.8145,76.8145,0
103040,npp,2196,3813,36.8166007995605,33.4761238098145,-112.039192199707,3670176,2198,3065,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.85656407294115,65.88020949320918,53.93246141844988,9.957171013779182e-12,21.0,65.86,3.0,65.58,40.4414,57.5662,73.3943,0.6969,33.2013,25.6575,25.6575,0
103151,npp,2568,214,86.772331237793,33.4784851074219,-112.043891906738,3670176,2569,107,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-19 08:15:21.640838,92.2160557305497,66.7866368080977,54.47521045256549,1.865376316428032e-23,2.0,-66.78,3.1865100272627664,-67.0,39.7016,53.1688,73.2702,0.7545,50.6635,65.4731,65.4731,0
103160,npp,1551,3266,28.1344223022461,33.473201751709,-112.041839599609,3670176,1549,2610,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.15238818158606,54.01977219595525,45.779685192346065,1.428343499955939e-16,18.0,54.0,1.9513309067639726,53.62,37.4986,50.8288,73.5281,0.7893,28.4877,22.2058,22.2058,0
103279,npp,877,2701,51.2379264831543,33.476375579834,-112.039756774902,3670176,877,2171,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.5987242921137,35.055583568780044,30.575112513051838,7.650377607073674e-21,15.0,35.03,1.2937979144666532,34.48,31.1768,46.3997,62.6866,0.8646,43.8574,44.3011,44.3011,0
103397,npp,177,2135,21.828462600708,33.473217010498,-112.03931427002,3670176,177,1697,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-21 09:18:21.558969,-80.6579684090709,5.874391250745485,5.200409036507671,7.666430922948609e-25,12.0,5.86,1.0,5.05,28.4916,40.1179,66.3287,1.0,21.8285,21.8285,21.8285,0
103515,npp,2506,1560,35.4703979492188,33.4744148254395,-112.043014526367,3670176,2506,1171,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-22 08:59:29.433043,97.82725826853691,26.222307315313014,23.03570648983787,4.975825559982804e-24,9.0,-26.24,1.1367971201176101,-26.88,31.352,44.8987,66.9999,0.8935,31.8242,31.6935,31.6935,0
103634,npp,1752,979,73.8614196777344,33.4768943786621,-112.041275024414,3670176,1752,722,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-23 08:40:35.533891,95.62595721282932,49.07649453891385,42.00038546058196,8.423792378799897e-23,6.0,-49.09,1.7549928774784245,-49.48,38.1495,53.6757,73.6189,0.7474,51.6197,55.2049,55.2049,0
103753,npp,971,404,49.8278045654297,33.4767608642578,-112.038795471191,3670176,970,229,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-24 08:21:38.078091,93.13033672551171,63.272032106690936,52.274909514991734,1.5680494499620733e-20,3.0,-63.27,2.7445598364131496,-63.52,39.5854,51.2767,70.0018,0.7824,39.59,38.9843,38.9843,0
103760,npp,2978,3449,78.6247482299805,33.4779739379883,-112.040367126465,3670176,2981,2794,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.89816869801066,58.56279874151381,49.08199478689301,1.2140334865993812e-21,19.0,58.54,2.253202848596432,58.2,38.3782,58.8908,74.9711,0.6812,48.876,53.5611,53.5611,0
103877,npp,2313,2891,29.6203727722168,33.472713470459,-112.038917541504,3670176,2313,2331,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.21919359658658,42.433731998482614,36.696080925687305,9.260751919531276e-21,16.0,42.42,1.4867838833500562,41.95,30.813,45.015,65.2234,0.8912,29.7636,26.398,26.398,0
104112,npp,901,1751,31.9848194122314,33.4748153686523,-112.037704467773,3670176,901,1333,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-27 09:05:44.120624,99.9687191876929,16.190587315701265,14.29605016100748,2.5074075919392724e-15,10.0,-16.22,1.0442604737599883,-16.91,31.7841,42.864,66.0442,0.9359,29.6998,29.9357,29.9357,0
104346,npp,2439,594,44.5841407775879,33.4730606079102,-112.045509338379,3670176,2439,381,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-29 08:27:54.548234,93.98400539926277,59.26467300276051,49.56895481995133,6.561107418914658e-06,4.0,-59.27,2.3545700244418297,-59.54,37.2443,50.0591,70.7514,0.8014,37.7926,35.7302,35.7302,0
104355,npp,1325,3630,62.0529136657715,33.4762840270996,-112.041694641113,3670176,1323,2943,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.45234852943103,62.44405122022593,51.7381926471471,1.4716324377339385e-14,20.0,62.43,2.6065528283652384,62.13,37.6463,52.2565,69.5054,0.7677,43.8763,47.6387,47.6387,0
104464,npp,1639,22,33.458568572998,33.4720878601074,-112.039833068848,3670144,1640,7,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-30 08:08:55.314630,91.49418143359485,69.90090128753808,56.268317693423064,0.0020062953442179106,1.0,-69.89,3.5496478698597698,-70.01,41.9359,52.7122,66.2529,0.7611,34.6938,25.4645,25.403421974952973,0
104472,npp,669,3078,30.8194198608398,33.4738502502441,-112.041465759277,3670176,668,2471,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.12251589184342,48.66596041227013,41.68260171258594,5.117156006997171e-10,17.0,48.65,1.7549928774784245,48.245,33.0005,46.1464,64.425,0.8694,31.3845,26.7932,26.7932,0
105485,npp,3056,2510,64.2810287475586,33.4763450622559,-112.045394897461,3670176,3058,2033,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-01 09:30:45.594747,-75.64613169270388,26.328799630178136,23.128342487781563,0.00010396125611346547,14.0,26.31,1.1367971201176101,25.71,30.9737,42.6815,67.9558,0.9399,59.1182,60.4201,60.4201,0
105837,npp,1608,1366,28.2581081390381,33.4725608825684,-112.043395996094,3670144,1608,1030,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-03 08:53:04.935193,96.93081684879823,35.114352097862884,30.6239881462559,0.022769092353474917,8.0,-35.13,1.2937979144666532,-35.59,29.8891,41.424,67.3298,0.9685,29.9418,27.3671,26.67393625565322,0
106021,npp,843,784,70.5183944702148,33.4765548706055,-112.041648864746,3670144,842,568,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-04 08:34:09.271798,94.75939871820191,54.60222205402698,46.21030093100075,0.05250243488834557,5.0,-54.61,2.0682789409984763,-54.89,34.6091,46.4506,67.2848,0.8637,51.7545,60.9045,59.30615853826956,0
106032,npp,2754,3811,61.5313339233398,33.4766006469727,-112.041130065918,3670144,2757,3064,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.8867990021616,65.84273061261165,53.91167999148533,0.014710370788584401,21.0,65.82,3.0,65.58,40.4414,57.5662,73.3943,0.6969,41.4396,42.8812,42.433369426069,0
106199,npp,36,212,39.231689453125,33.4737663269043,-112.039184570312,3670144,38,106,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-05 08:15:11.829169,92.29935921816208,66.82154604526639,54.49806341678533,0.09945936468732915,2.0,-66.81,3.1865100272627664,-67.0,39.7016,53.1688,73.2702,0.7545,35.7441,29.6018,26.573939926934802,0
106209,npp,2106,3264,79.2703170776367,33.4775733947754,-112.040809631348,3670144,2106,2608,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.33938126232925,53.96118787116164,45.737553577514866,0.05651544086503086,18.0,53.95,1.9513309067639726,53.62,37.4986,50.8288,73.5281,0.7893,54.6933,62.566,60.84548984547752,0
106388,npp,1414,2699,76.346923828125,33.4774360656738,-112.039566040039,3670144,1415,2169,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-06 09:36:58.562624,-76.0324942148155,34.95665614286404,30.492295769137797,0.11290735314974197,15.0,34.94,1.2937979144666532,34.48,31.1768,46.3997,62.6866,0.8646,63.2646,66.0107,62.57344029466901,0
106569,npp,711,2132,80.1193466186523,33.4771194458008,-112.038208007812,3670144,711,1694,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-07 09:18:10.016728,-79.99092161229075,5.713249669945107,5.057854470870896,0.07848684181743566,12.0,5.68,1.0,5.05,28.4916,40.1179,66.3287,1.0,80.1193,80.1193,77.72991036990241,0
106742,npp,3054,1557,60.2330436706543,33.4756736755371,-112.042182922363,3670144,3054,1169,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-08 08:59:17.911860,96.87262848521547,26.387261281563738,23.178154370280744,0.05357468087976534,9.0,-26.39,1.1367971201176101,-26.88,31.352,44.8987,66.9999,0.8935,53.607,53.8195,52.18851595266557,0
107143,npp,2855,2888,31.8807849884033,33.4743995666504,-112.038902282715,3670144,2855,2329,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.08797598703218,42.316367612668756,36.601026115699284,0.01592002106332456,16.0,42.31,1.4867838833500562,41.95,30.813,45.015,65.2234,0.8912,31.2839,28.4125,27.927843816124955,0
107311,npp,2144,2320,27.0549793243408,33.4752502441406,-112.037811279297,3670144,2144,1870,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-12 09:24:21.204352,-76.16172689475914,16.406774466056135,14.48634586707975,0.006974053828002557,13.0,16.38,1.0442604737599883,15.88,30.0918,46.72,74.2809,0.8587,21.2863,23.2318,23.01948757271273,0
107486,npp,1423,1747,36.7745780944824,33.4744300842285,-112.038887023926,3670144,1423,1330,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-13 09:05:30.876205,96.58045142378418,16.459518956875925,14.53234023464258,0.0016485493804335113,10.0,-16.44,1.0442604737599883,-16.91,31.7841,42.864,66.0442,0.9359,34.2865,34.4186,34.3684129023528,0
107659,npp,675,1169,82.9896850585938,33.4784927368164,-112.044563293457,3670176,677,863,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-14 08:46:38.769782,96.66572508709493,42.78270699688835,36.978281562271164,6.285637907378946e-05,7.0,-42.79,1.4867838833500562,-43.12,35.3097,53.4941,70.3715,0.75,59.9564,62.2381,62.2381,0
107832,npp,2972,591,49.0950050354004,33.4774436950684,-112.038414001465,3670176,2971,378,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-15 08:27:41.326338,93.8539111623368,59.33216182726209,49.61601083831804,7.194453249470555e-10,4.0,-59.33,2.3545700244418297,-59.54,37.2443,50.0591,70.7514,0.8014,39.7084,39.3452,39.3452,0
107843,npp,1860,3627,68.7841796875,33.4778137207031,-112.042449951172,3670144,1862,2941,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.95681307913807,62.38548653568118,51.69951708463836,0.0006757333631544098,20.0,62.37,2.6065528283652384,62.13,37.6463,52.2565,69.5054,0.7677,46.4587,52.8064,52.8064,0
108005,npp,2170,18,58.0693893432617,33.4758605957031,-112.043022155762,3670176,2169,5,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-16 08:08:42.103043,91.42666346055705,69.9624822472976,56.30093614044154,1.6696442368853163e-14,1.0,-69.95,3.5496478698597698,-70.01,41.9359,52.7122,66.2529,0.7611,41.6271,44.1951,44.1951,0
108015,npp,1202,3075,32.2640113830566,33.4718360900879,-112.040557861328,3670176,1204,2469,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.44435159297171,48.56599742198312,41.60373940455904,2.6135789354911858e-05,17.0,48.56,1.7549928774784245,48.245,33.0005,46.1464,64.425,0.8694,32.2076,28.0491,28.0491,0
108193,npp,515,2507,51.6471748352051,33.4753150939941,-112.043754577637,3670176,515,2030,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.72937420714209,26.179073129301344,22.99897685136429,3.546724244282813e-10,14.0,26.16,1.1367971201176101,25.71,30.9737,42.6815,67.9558,0.9399,48.0047,48.5451,48.5451,0
108542,npp,2118,1362,74.9119873046875,33.4769477844238,-112.043678283691,3670176,2119,1027,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-19 08:52:51.751009,97.25234876503649,35.285649303602774,30.767802915795365,5.093106129848227e-19,8.0,-35.3,1.2937979144666532,-35.59,29.8891,41.424,67.3298,0.9685,66.0014,72.5501,72.5501,0
108715,npp,1352,780,38.7567901611328,33.474494934082,-112.041893005371,3670176,1352,564,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-20 08:33:56.086480,94.95891091929207,54.70168787566503,46.283094930731586,1.2722167794199193e-22,5.0,-54.71,2.0682789409984763,-54.89,34.6091,46.4506,67.2848,0.8637,36.398,33.473,33.473,0
108888,npp,558,208,34.892147064209,33.4739608764648,-112.037673950195,3670176,555,103,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-21 08:14:56.861384,91.95075542104954,66.90274734570706,54.54634375921245,1.5434255182691937e-24,2.0,-66.88,3.1865100272627664,-67.0,39.7016,53.1688,73.2702,0.7545,34.3823,26.3275,26.3275,0
109072,npp,1936,2694,28.3634700775146,33.4723014831543,-112.040458679199,3670176,1938,2167,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-22 09:36:43.597790,-75.25535380944399,34.75326324300858,30.320739145754132,7.597977605893651e-22,15.0,34.73,1.2937979144666532,34.48,31.1768,46.3997,62.6866,0.8646,26.1774,24.5235,24.5235,0
109244,npp,1231,2127,28.1770648956299,33.4734039306641,-112.039329528809,3670176,1231,1690,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-23 09:17:55.032471,-74.8664521489791,5.446981366556409,4.822237308665482,4.166052285935677e-22,12.0,5.39,1.0,5.05,28.4916,40.1179,66.3287,1.0,28.1771,28.1771,28.1771,0
109422,npp,500,1553,34.1602439880371,33.4739303588867,-112.043075561523,3670176,500,1166,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-24 08:59:04.693535,98.33854065083092,26.569040178277163,23.334277809463185,2.9086980488449852e-21,9.0,-26.59,1.1367971201176101,-26.88,31.352,44.8987,66.9999,0.8935,30.6717,30.5229,30.5229,0
109595,npp,2814,971,32.9990501403809,33.4719657897949,-112.04468536377,3670176,2812,717,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-25 08:40:09.024043,95.51543376886931,49.318488271270475,42.18755453695484,3.485748945446541e-19,6.0,-49.33,1.7549928774784245,-49.48,38.1495,53.6757,73.6189,0.7474,28.3362,24.6639,24.6639,0
109767,npp,2012,396,82.7689437866211,33.4772758483887,-112.044815063477,3670176,2011,224,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-26 08:21:11.565513,92.90667433187033,63.44065824669736,52.38152873131179,6.711348292371685e-16,3.0,-63.43,2.7445598364131496,-63.52,39.5854,51.2767,70.0018,0.7824,51.5923,64.7568,64.7568,0
110127,npp,2654,2314,81.9474029541016,33.4771728515625,-112.04460144043,3670176,2654,1866,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.67927528160085,16.075004885983795,14.194429939890009,1.1762628870270246e-15,13.0,16.05,1.0442604737599883,15.88,30.0918,46.72,74.2809,0.8587,73.8522,70.3672,70.3672,0
110299,npp,1931,1742,33.6687622070312,33.4749183654785,-112.039268493652,3670176,1931,1325,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-29 09:05:15.873325,97.4134830927768,16.719943085722043,14.760000349412863,5.805003113744095e-11,10.0,-16.72,1.0442604737599883,-16.91,31.7841,42.864,66.0442,0.9359,31.3124,31.5117,31.5117,0
110472,npp,1181,1164,48.3322219848633,33.4755630493164,-112.040740966797,3670176,1180,858,196611,3866787,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-30 08:46:21.990439,95.85344988976752,42.97627430701167,37.133181206085624,1.331399462273567e-05,7.0,-42.97,1.4867838833500562,-43.12,35.3097,53.4941,70.3715,0.75,36.6461,36.2468,36.2468,0
110648,npp,404,586,79.0807342529297,33.478458404541,-112.042907714844,3670144,406,374,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-05-31 08:27:26.330402,94.15490136437582,59.44720565816023,49.69261960120309,0.003675359875015248,4.0,-59.45,2.3545700244418297,-59.54,37.2443,50.0591,70.7514,0.8014,52.4435,63.3761,63.2642103307397,0
111979,npp,2671,14,59.8311729431152,33.4773406982422,-112.040992736816,3670144,2677,3,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-01 08:08:25.333029,91.20536304268558,70.04262484148765,56.34046321930219,0.018446709623332225,1.0,-70.01,3.5496478698597698,-70.01,41.9359,52.7122,66.2529,0.7611,42.1234,45.536,44.97442336291305,0
112332,npp,285,1930,29.384391784668,33.4725456237793,-112.042846679688,3670144,285,1502,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-03 09:11:27.092520,97.52476930130709,6.006303835501714,5.316709485827476,0.04950792499615492,11.0,-6.03,1.0,-6.12,26.126,33.9509,53.1402,1.1816,35.5514,34.7219,33.214720963944266,0
112499,npp,2615,1357,51.4548721313477,33.475902557373,-112.037780761719,3670144,2615,1023,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-04 08:52:34.993655,96.97027205652115,35.504880462157665,30.949985713333902,0.1346494707303912,8.0,-35.51,1.2937979144666532,-35.59,29.8891,41.424,67.3298,0.9685,47.871,49.8325,45.73334093573692,0
112667,npp,1847,775,30.3951644897461,33.4734153747559,-112.03832244873,3670144,1847,558,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-05 08:33:39.341054,94.87014375633356,54.839532293163515,46.3813360029749,0.09354455558353526,5.0,-54.84,2.0682789409984763,-54.89,34.6091,46.4506,67.2848,0.8637,32.3552,26.2513,23.4035055686316,0
112835,npp,1051,188,40.5673217773438,33.4725570678711,-112.041168212891,3670144,1050,92,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-06 08:14:40.129861,92.21723147642336,66.99250690765702,54.59434030208308,0.0621790522065056,2.0,-67.22,3.1865100272627664,-67.0,39.7016,53.1688,73.2702,0.7545,36.1633,30.6096,28.71667146432135,0
113356,npp,987,1547,44.1450576782227,33.4755058288574,-112.039108276367,3670144,987,1160,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-09 08:58:46.248326,97.8717431949773,26.872529965240144,23.594535788556083,0.021021233012790994,9.0,-26.88,1.1367971201176101,-26.88,31.352,44.8987,66.9999,0.8935,39.455,39.4445,38.804546665026216,0
113525,npp,211,966,60.4822082519531,33.4763641357422,-112.038635253906,3670144,213,713,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-10 08:39:52.377432,95.92739388142846,49.4752161098679,42.30644421864349,0.0099942489292497,6.0,-49.48,1.7549928774784245,-49.48,38.1495,53.6757,73.6189,0.7474,43.9962,45.2051,44.900843207406545,0
113693,npp,2495,390,68.6860122680664,33.4770851135254,-112.04467010498,3670144,2492,220,196611,3866755,1664,usa_phoenix_44_28,33.475,-112.04166667,44,28,usa_phoenix,2012-06-11 08:20:53.163488,92.91889597731189,63.55728584067531,52.45306920807026,0.0029581243756779093,3.0,-63.54,2.7445598364131496,-63.52,39.5854,51.2767,70.0018,0.7824,46.4611,53.7385,53.64844526542138,0
