lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.364,0.524,0.368
2,0.222,0.388,0.226
3,0.175,0.28,0.179
4,0.128,0.195,0.133
5,0.113,0.131,0.118
6,0.095,0.085,0.101
7,0.077,0.052,0.083
8,0.076,0.032,0.084
9,0.084,0.021,0.091
10,0.084,0.017,0.089
11,0.063,0.019,0.066
12,0.085,0.025,0.084
13,0.049,0.034,0.045
14,0.08,0.044,0.073
15,0.065,0.055,0.058
16,0.082,0.065,0.075
17,0.071,0.075,0.067
18,0.064,0.083,0.065
19,0.059,0.089,0.062
20,0.037,0.093,0.043
21,0.053,0.096,0.059
22,0.064,0.096,0.069
23,0.05,0.095,0.054
24,0.042,0.091,0.045
25,0.044,0.086,0.048
26,0.082,0.068,0.085
27,0.079,0.063,0.083
28,0.064,0.062,0.068
29,0.055,0.061,0.062
30,0.078,0.06,0.084
31,0.069,0.059,0.074
32,0.067,0.06,0.071
33,0.079,0.061,0.083
34,0.057,0.063,0.061
35,0.063,0.064,0.068
36,0.047,0.065,0.052
37,0.028,0.065,0.034
38,0.057,0.065,0.063
39,0.076,0.065,0.081
40,0.054,0.065,0.057
41,0.054,0.064,0.054
42,0.078,0.063,0.073
43,0.067,0.063,0.058
44,0.073,0.063,0.064
45,0.069,0.063,0.06
46,0.043,0.063,0.036
47,0.074,0.062,0.071
48,0.068,0.061,0.069
49,0.072,0.06,0.077
50,0.08,0.059,0.086
51,0.051,0.058,0.057
52,0.052,0.057,0.057
53,0.066,0.055,0.07
54,0.05,0.053,0.055
55,0.039,0.052,0.043
56,0.023,0.05,0.027
57,0.03,0.049,0.034
58,0.029,0.048,0.033
59,0.081,0.046,0.086
60,0.059,0.043,0.063
61,0.067,0.042,0.07
62,0.049,0.041,0.052
63,0.045,0.042,0.048
64,0.039,0.041,0.043
65,0.026,0.041,0.032
66,0.003,0.042,0.009
67,0.029,0.043,0.035
68,0.038,0.044,0.043
69,0.061,0.045,0.064
70,0.054,0.046,0.055
71,0.056,0.047,0.053
72,0.043,0.05,0.037
73,0.063,0.052,0.054
74,0.072,0.055,0.063
75,0.05,0.057,0.042
76,0.035,0.057,0.03
77,0.076,0.057,0.073
78,0.059,0.057,0.06
79,0.048,0.057,0.052
80,0.046,0.057,0.051
81,0.041,0.057,0.047
82,0.073,0.057,0.077
83,0.079,0.056,0.082
84,0.064,0.056,0.067
85,0.044,0.053,0.046
86,0.062,0.051,0.064
87,0.052,0.05,0.054
88,0.056,0.048,0.059
89,0.044,0.046,0.047
90,0.057,0.045,0.058
91,0.033,0.045,0.035
92,0.037,0.045,0.039
93,0.039,0.045,0.041
94,0.022,0.044,0.025
95,0.039,0.042,0.042
96,0.012,0.041,0.017
97,0.024,0.039,0.028
98,0.027,0.038,0.03
99,0.05,0.035,0.051
100,0.058,0.032,0.056
101,0.053,0.03,0.046
102,0.03,0.03,0.02
103,0.026,0.029,0.014
104,0.034,0.027,0.022
105,0.064,0.026,0.053
106,0.054,0.026,0.046
107,0.039,0.026,0.036
108,0.026,0.026,0.027
109,0.005,0.024,0.009
110,-0.012,0.024,-0.008
111,-0.016,0.024,-0.013
112,0.027,0.025,0.029
113,0.009,0.024,0.011
114,-0.008,0.024,-0.006
115,0.003,0.022,0.004
116,0.054,0.021,0.055
117,0.029,0.021,0.03
118,0.025,0.021,0.026
119,0.046,0.021,0.046
120,0.026,0.022,0.026
121,0.052,0.023,0.051
122,0.021,0.024,0.021
123,0.046,0.025,0.047
124,0.021,0.026,0.024
125,0.007,0.026,0.011
126,0.005,0.027,0.009
127,0.036,0.026,0.04
128,0.035,0.027,0.037
129,0.015,0.028,0.013
130,0.025,0.028,0.018
131,0.03,0.027,0.02
132,0.016,0.024,0.003
133,0.026,0.021,0.013
134,0.005,0.018,-0.006
135,0.014,0.016,0.005
136,0.005,0.015,-0.001
137,0.053,0.015,0.051
138,0.029,0.015,0.032
139,0.02,0.015,0.025
140,-0.002,0.016,0.003
141,-0.0,0.017,0.005
142,0.008,0.015,0.013
143,0.017,0.015,0.02
144,0.01,0.014,0.011
145,0.015,0.014,0.016
146,0.025,0.014,0.026
147,0.015,0.014,0.016
148,0.012,0.013,0.013
149,0.009,0.011,0.01
150,0.0,0.01,0.0
151,0.01,0.01,0.01
152,0.009,0.01,0.009
153,0.017,0.01,0.018
154,0.016,0.009,0.017
155,0.042,0.01,0.044
156,0.03,0.011,0.032
157,0.007,0.012,0.009
158,0.006,0.012,0.005
159,-0.011,0.012,-0.017
160,-0.011,0.013,-0.021
161,0.002,0.014,-0.011
162,-0.015,0.017,-0.03
163,0.027,0.018,0.012
164,0.032,0.017,0.019
165,0.04,0.018,0.03
166,0.021,0.019,0.015
167,0.016,0.02,0.015
168,0.007,0.021,0.01
169,0.01,0.022,0.013
170,0.036,0.022,0.038
171,0.035,0.023,0.036
172,0.044,0.023,0.045
173,0.035,0.023,0.035
174,0.034,0.022,0.032
175,0.018,0.021,0.017
176,0.014,0.021,0.013
177,0.02,0.022,0.02
178,0.007,0.023,0.008
179,0.014,0.024,0.014
180,0.027,0.025,0.026
181,0.031,0.024,0.031
182,0.035,0.024,0.036
183,0.015,0.024,0.018
184,0.006,0.023,0.008
185,0.013,0.023,0.016
186,0.001,0.023,0.004
187,0.029,0.023,0.029
188,0.045,0.024,0.041
189,0.016,0.026,0.008
190,0.032,0.027,0.019
191,0.015,0.028,0.001
192,0.041,0.027,0.026
193,0.024,0.027,0.01
194,0.035,0.026,0.023
195,0.034,0.025,0.026
196,0.045,0.023,0.042
197,0.042,0.022,0.044
198,0.03,0.02,0.034
199,-0.003,0.018,0.0
200,0.013,0.015,0.015
201,-0.01,0.013,-0.009
202,0.004,0.01,0.004
203,0.017,0.007,0.017
204,-0.004,0.005,-0.005
205,0.001,0.004,0.001
206,0.009,0.002,0.009
207,0.01,0.0,0.011
208,0.01,-0.0,0.01
209,0.007,0.0,0.007
210,0.002,0.002,0.003
211,-0.027,0.002,-0.025
212,-0.02,0.004,-0.017
213,-0.034,0.005,-0.03
214,-0.004,0.005,0.001
215,0.02,0.006,0.024
216,0.048,0.008,0.05
217,0.014,0.01,0.013
218,0.031,0.011,0.025
219,0.016,0.013,0.007
220,0.013,0.015,0.001
221,-0.011,0.016,-0.024
222,0.025,0.017,0.012
223,0.021,0.017,0.009
224,0.042,0.017,0.034
225,0.035,0.018,0.031
226,0.031,0.018,0.031
227,0.021,0.017,0.023
228,0.009,0.017,0.012
229,0.001,0.015,0.003
230,-0.003,0.014,-0.001
231,-0.013,0.013,-0.012
232,-0.015,0.012,-0.015
233,0.003,0.011,0.003
234,0.026,0.01,0.025
235,0.036,0.008,0.036
236,0.014,0.006,0.016
237,0.013,0.007,0.014
238,0.02,0.007,0.021
239,0.021,0.008,0.022
240,-0.006,0.011,-0.004
241,0.01,0.013,0.013
242,0.006,0.014,0.01
243,0.003,0.015,0.008
244,0.004,0.015,0.009
245,0.003,0.015,0.007
246,0.014,0.016,0.016
247,0.017,0.019,0.016
248,0.013,0.02,0.007
249,0.036,0.022,0.027
250,0.042,0.022,0.031
251,0.055,0.022,0.042
252,0.013,0.022,0.002
253,0.026,0.022,0.018
254,0.008,0.023,0.004
255,0.014,0.022,0.014
256,0.016,0.02,0.02
257,0.028,0.02,0.033
258,0.031,0.02,0.036
259,0.026,0.019,0.029
260,0.009,0.017,0.012
261,0.007,0.017,0.009
262,0.017,0.016,0.017
263,0.001,0.015,0.001
264,-0.013,0.015,-0.012
265,0.026,0.014,0.028
266,0.024,0.013,0.027
267,0.026,0.012,0.028
268,0.036,0.012,0.037
269,-0.0,0.012,0.002
270,0.002,0.011,0.005
271,0.007,0.011,0.011
272,0.009,0.012,0.015
273,-0.005,0.013,0.002
274,0.01,0.013,0.016
275,0.012,0.013,0.018
276,-0.007,0.012,-0.005
277,0.019,0.012,0.017
278,0.032,0.012,0.025
279,0.057,0.014,0.047
280,0.041,0.015,0.03
281,0.009,0.018,-0.002
282,0.014,0.02,0.005
283,0.015,0.021,0.009
284,0.0,0.022,-0.001
285,-0.012,0.022,-0.009
286,0.019,0.022,0.024
287,0.004,0.021,0.009
288,0.016,0.02,0.021
289,0.027,0.018,0.032
290,0.044,0.019,0.047
291,0.02,0.02,0.022
292,0.012,0.02,0.014
293,0.045,0.02,0.047
294,0.031,0.02,0.034
295,0.03,0.02,0.034
296,0.025,0.02,0.031
297,0.027,0.02,0.031
298,0.042,0.019,0.046
299,0.001,0.019,0.006
300,0.014,0.018,0.019
301,-0.01,0.017,-0.005
302,-0.005,0.017,0.001
303,-0.014,0.017,-0.006
304,0.015,0.016,0.021
305,-0.014,0.014,-0.01
306,0.017,0.011,0.017
307,0.027,0.01,0.023
308,0.038,0.009,0.03
309,0.041,0.007,0.03
310,0.045,0.007,0.035
311,0.029,0.007,0.019
312,0.016,0.007,0.009
313,-0.0,0.008,-0.003
314,-0.043,0.01,-0.041
315,-0.015,0.011,-0.01
316,0.007,0.011,0.013
317,-0.023,0.012,-0.017
318,0.014,0.012,0.018
319,0.015,0.011,0.019
320,0.01,0.012,0.014
321,0.026,0.012,0.028
322,0.018,0.013,0.022
323,0.015,0.013,0.019
324,0.03,0.012,0.035
325,0.022,0.013,0.028
326,0.017,0.013,0.022
327,0.016,0.013,0.02
328,0.018,0.013,0.022
329,0.012,0.013,0.016
330,0.02,0.013,0.025
331,0.013,0.014,0.019
332,0.002,0.016,0.007
333,0.022,0.017,0.027
334,0.008,0.017,0.013
335,0.006,0.015,0.009
336,-0.0,0.014,-0.001
337,0.017,0.013,0.014
338,-0.001,0.013,-0.006
339,0.032,0.013,0.025
340,0.029,0.016,0.022
341,0.037,0.017,0.031
342,0.034,0.019,0.031
343,-0.002,0.021,0.0
344,-0.016,0.021,-0.012
345,0.003,0.021,0.01
346,0.019,0.021,0.026
347,0.018,0.021,0.024
348,0.027,0.022,0.032
349,0.027,0.022,0.031
350,0.028,0.022,0.031
351,0.057,0.022,0.059
352,0.052,0.023,0.055
353,0.029,0.025,0.034
354,0.034,0.027,0.039
355,0.018,0.028,0.024
356,0.006,0.028,0.011
357,0.043,0.028,0.046
358,0.04,0.029,0.044
359,0.024,0.029,0.028
360,-0.017,0.029,-0.012
361,-0.003,0.031,0.002
362,0.017,0.032,0.023
363,0.018,0.032,0.024
364,0.027,0.033,0.031
365,0.044,0.034,0.044
366,0.043,0.032,0.04
367,0.073,0.031,0.067
368,0.063,0.028,0.054
369,0.046,0.028,0.038
370,0.023,0.029,0.015
371,0.027,0.029,0.022
372,0.04,0.026,0.039
373,0.024,0.025,0.027
374,0.025,0.025,0.03
375,0.002,0.024,0.007
376,-0.018,0.021,-0.013
377,0.017,0.019,0.021
378,0.031,0.016,0.034
379,0.04,0.014,0.043
380,0.022,0.012,0.026
381,0.002,0.01,0.006
382,0.004,0.009,0.009
383,0.003,0.008,0.008
384,-0.001,0.007,0.005
385,-0.0,0.007,0.004
386,0.017,0.008,0.021
387,0.015,0.009,0.019
388,0.007,0.01,0.011
389,0.014,0.011,0.017
390,0.031,0.013,0.035
391,0.005,0.015,0.009
392,0.009,0.017,0.013
393,0.001,0.019,0.005
394,0.029,0.02,0.031
395,0.041,0.021,0.041
396,0.038,0.021,0.035
397,-0.014,0.02,-0.02
398,0.015,0.017,0.007
399,0.022,0.012,0.015
400,0.003,0.005,-0.004
