lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.416,0.555,0.426
2,0.264,0.421,0.275
3,0.203,0.313,0.211
4,0.151,0.229,0.156
5,0.151,0.165,0.153
6,0.143,0.117,0.141
7,0.127,0.084,0.122
8,0.126,0.062,0.119
9,0.108,0.049,0.102
10,0.103,0.044,0.099
11,0.097,0.045,0.096
12,0.073,0.049,0.074
13,0.064,0.056,0.067
14,0.084,0.065,0.088
15,0.08,0.075,0.084
16,0.074,0.084,0.077
17,0.081,0.093,0.083
18,0.055,0.1,0.056
19,0.063,0.106,0.06
20,0.093,0.11,0.087
21,0.088,0.112,0.082
22,0.116,0.112,0.11
23,0.11,0.111,0.106
24,0.083,0.107,0.084
25,0.075,0.103,0.081
26,0.088,0.085,0.099
27,0.078,0.081,0.091
28,0.049,0.079,0.064
29,0.058,0.078,0.073
30,0.074,0.077,0.088
31,0.073,0.077,0.085
32,0.085,0.075,0.094
33,0.086,0.073,0.09
34,0.072,0.07,0.073
35,0.065,0.067,0.062
36,0.058,0.063,0.053
37,0.063,0.061,0.055
38,0.035,0.059,0.028
39,0.053,0.057,0.046
40,0.074,0.054,0.068
41,0.064,0.052,0.062
42,0.048,0.05,0.049
43,0.052,0.048,0.054
44,0.063,0.048,0.066
45,0.042,0.049,0.045
46,0.046,0.049,0.048
47,0.046,0.05,0.048
48,0.027,0.049,0.026
49,0.039,0.048,0.035
50,0.048,0.048,0.042
51,0.038,0.047,0.031
52,0.035,0.046,0.031
53,0.047,0.044,0.045
54,0.052,0.044,0.053
55,0.047,0.044,0.052
56,0.063,0.044,0.072
57,0.066,0.044,0.078
58,0.042,0.043,0.056
59,0.05,0.043,0.065
60,0.039,0.043,0.052
61,0.032,0.043,0.041
62,0.058,0.044,0.063
63,0.059,0.046,0.058
64,0.054,0.048,0.051
65,0.046,0.05,0.043
66,0.026,0.051,0.022
67,0.033,0.051,0.029
68,0.025,0.052,0.021
69,0.04,0.053,0.036
70,0.035,0.052,0.031
71,0.044,0.052,0.041
72,0.064,0.051,0.06
73,0.062,0.05,0.06
74,0.059,0.05,0.057
75,0.085,0.05,0.083
76,0.072,0.05,0.068
77,0.073,0.05,0.068
78,0.051,0.05,0.045
79,0.044,0.051,0.038
80,0.052,0.051,0.046
81,0.06,0.05,0.053
82,0.044,0.049,0.04
83,0.024,0.047,0.024
84,0.037,0.046,0.039
85,0.036,0.045,0.041
86,0.017,0.045,0.024
87,0.026,0.045,0.036
88,0.047,0.044,0.058
89,0.046,0.043,0.056
90,0.044,0.042,0.052
91,0.054,0.041,0.059
92,0.051,0.041,0.053
93,0.042,0.04,0.041
94,0.063,0.041,0.059
95,0.059,0.042,0.053
96,0.048,0.044,0.04
97,0.046,0.047,0.039
98,0.032,0.049,0.024
99,0.042,0.051,0.036
100,0.037,0.053,0.032
101,0.046,0.055,0.043
102,0.044,0.055,0.041
103,0.059,0.054,0.057
104,0.066,0.053,0.064
105,0.074,0.051,0.071
106,0.039,0.05,0.035
107,0.063,0.049,0.058
108,0.041,0.048,0.034
109,0.043,0.048,0.033
110,0.04,0.047,0.032
111,0.051,0.047,0.045
112,0.061,0.048,0.058
113,0.05,0.049,0.05
114,0.053,0.048,0.054
115,0.065,0.047,0.068
116,0.052,0.046,0.056
117,0.033,0.045,0.038
118,0.031,0.045,0.036
119,0.027,0.045,0.032
120,0.015,0.044,0.019
121,0.026,0.044,0.028
122,0.053,0.043,0.053
123,0.027,0.041,0.026
124,0.051,0.04,0.049
125,0.062,0.038,0.058
126,0.073,0.039,0.066
127,0.073,0.039,0.066
128,0.049,0.04,0.043
129,0.048,0.04,0.043
130,0.008,0.04,0.004
131,0.02,0.039,0.015
132,0.022,0.039,0.018
133,0.037,0.038,0.033
134,0.027,0.038,0.023
135,0.031,0.038,0.026
136,0.039,0.038,0.034
137,0.053,0.039,0.046
138,0.062,0.038,0.053
139,0.046,0.038,0.037
140,0.029,0.039,0.022
141,0.015,0.041,0.011
142,0.036,0.042,0.034
143,0.033,0.043,0.032
144,0.054,0.045,0.054
145,0.053,0.046,0.053
146,0.059,0.048,0.06
147,0.063,0.05,0.063
148,0.048,0.05,0.049
149,0.03,0.05,0.033
150,0.017,0.049,0.02
151,0.037,0.047,0.038
152,0.047,0.044,0.046
153,0.056,0.04,0.054
154,0.049,0.035,0.046
155,0.056,0.03,0.05
156,0.062,0.027,0.054
157,0.027,0.022,0.02
158,0.038,0.019,0.031
159,0.028,0.015,0.023
160,0.015,0.011,0.011
161,0.009,0.008,0.007
162,0.015,0.006,0.013
163,-0.037,0.004,-0.038
164,-0.05,0.002,-0.051
165,-0.033,0.001,-0.035
166,0.001,0.001,-0.005
167,-0.005,0.002,-0.011
168,-0.01,0.003,-0.017
169,-0.009,0.005,-0.014
170,0.006,0.007,0.002
171,0.006,0.01,0.004
172,0.04,0.013,0.038
173,0.041,0.015,0.039
174,0.02,0.019,0.019
175,0.028,0.022,0.027
176,0.023,0.026,0.021
177,0.035,0.029,0.035
178,0.052,0.032,0.052
179,0.039,0.034,0.04
180,0.037,0.034,0.038
181,0.054,0.035,0.054
182,0.034,0.034,0.034
183,0.041,0.035,0.038
184,0.032,0.033,0.029
185,0.016,0.031,0.01
186,0.014,0.028,0.008
187,0.019,0.024,0.012
188,0.019,0.02,0.012
189,0.023,0.018,0.017
190,0.016,0.016,0.011
191,0.017,0.015,0.014
192,0.012,0.014,0.009
193,0.012,0.013,0.009
194,-0.015,0.013,-0.017
195,-0.006,0.014,-0.009
196,0.009,0.014,0.003
197,0.025,0.015,0.018
198,0.015,0.015,0.008
199,0.034,0.016,0.028
200,0.023,0.018,0.019
201,0.032,0.02,0.028
202,0.027,0.023,0.023
203,0.028,0.026,0.025
204,0.036,0.028,0.034
205,0.003,0.031,0.003
206,0.022,0.033,0.023
207,0.035,0.033,0.037
208,0.047,0.033,0.049
209,0.041,0.033,0.043
210,0.045,0.032,0.046
211,0.024,0.032,0.024
212,0.026,0.031,0.025
213,0.039,0.03,0.036
214,0.018,0.029,0.014
215,0.024,0.027,0.016
216,0.022,0.026,0.013
217,0.025,0.024,0.017
218,0.026,0.021,0.019
219,0.037,0.018,0.031
220,0.035,0.016,0.031
221,0.013,0.014,0.011
222,0.007,0.011,0.004
223,-0.02,0.008,-0.023
224,0.003,0.006,0.001
225,-0.012,0.004,-0.014
226,-0.003,0.002,-0.006
227,0.004,0.001,-0.001
228,-0.003,0.001,-0.008
229,-0.002,-0.001,-0.006
230,0.02,-0.002,0.016
231,0.014,-0.002,0.01
232,-0.005,-0.003,-0.009
233,-0.003,-0.003,-0.007
234,-0.004,-0.004,-0.005
235,-0.008,-0.003,-0.008
236,-0.004,-0.002,-0.002
237,-0.018,-0.001,-0.014
238,-0.004,0.001,-0.0
239,-0.001,0.002,0.004
240,-0.008,0.004,-0.005
241,0.015,0.006,0.015
242,0.016,0.007,0.013
243,0.025,0.009,0.02
244,0.025,0.011,0.017
245,0.015,0.012,0.007
246,0.008,0.012,0.002
247,0.002,0.012,-0.003
248,0.011,0.011,0.008
249,-0.008,0.012,-0.01
250,0.005,0.013,0.003
251,0.004,0.013,0.003
252,0.025,0.014,0.022
253,0.049,0.015,0.045
254,0.023,0.016,0.019
255,0.032,0.017,0.027
256,0.029,0.018,0.022
257,-0.008,0.017,-0.013
258,-0.006,0.016,-0.012
259,-0.004,0.016,-0.009
260,0.018,0.015,0.013
261,0.012,0.014,0.008
262,0.014,0.013,0.012
263,0.011,0.012,0.012
264,0.018,0.011,0.021
265,0.016,0.01,0.021
266,0.007,0.01,0.014
267,0.002,0.01,0.011
268,0.012,0.01,0.02
269,0.029,0.01,0.035
270,0.028,0.009,0.032
271,0.026,0.009,0.027
272,0.009,0.009,0.007
273,-0.008,0.009,-0.013
274,0.009,0.009,0.001
275,0.003,0.01,-0.004
276,-0.009,0.011,-0.015
277,-0.011,0.014,-0.014
278,0.001,0.015,-0.0
279,0.007,0.016,0.006
280,0.011,0.017,0.012
281,0.037,0.017,0.036
282,0.031,0.018,0.029
283,0.016,0.018,0.014
284,0.031,0.019,0.028
285,0.038,0.02,0.033
286,0.029,0.02,0.024
287,0.028,0.019,0.022
288,0.024,0.019,0.019
289,0.028,0.021,0.024
290,-0.002,0.021,-0.005
291,0.007,0.021,0.005
292,0.013,0.021,0.013
293,0.024,0.021,0.027
294,0.028,0.021,0.034
295,0.029,0.02,0.037
296,0.022,0.018,0.032
297,0.02,0.016,0.03
298,0.01,0.014,0.019
299,-0.003,0.013,0.004
300,0.003,0.011,0.006
301,-0.016,0.009,-0.016
302,0.014,0.007,0.011
303,0.002,0.006,-0.002
304,0.01,0.005,0.005
305,0.005,0.002,0.0
306,0.01,0.0,0.007
307,0.02,-0.004,0.02
308,0.011,-0.007,0.014
309,0.001,-0.009,0.005
310,0.004,-0.01,0.009
311,-0.016,-0.011,-0.011
312,-0.039,-0.011,-0.035
313,-0.027,-0.012,-0.025
314,0.003,-0.013,0.002
315,-0.006,-0.014,-0.008
316,-0.015,-0.013,-0.019
317,-0.028,-0.011,-0.032
318,-0.008,-0.008,-0.012
319,-0.031,-0.006,-0.034
320,-0.013,-0.004,-0.016
321,-0.006,-0.001,-0.005
322,-0.018,0.0,-0.013
323,-0.015,0.002,-0.006
324,0.006,0.005,0.016
325,0.022,0.008,0.034
326,0.013,0.012,0.024
327,0.036,0.016,0.045
328,0.039,0.019,0.046
329,0.072,0.022,0.075
330,0.031,0.025,0.032
331,0.042,0.028,0.039
332,0.017,0.03,0.011
333,0.0,0.032,-0.005
334,0.016,0.033,0.01
335,0.031,0.034,0.025
336,0.038,0.034,0.036
337,0.052,0.034,0.052
338,0.035,0.036,0.037
339,0.035,0.037,0.039
340,0.012,0.037,0.017
341,0.012,0.037,0.017
342,0.033,0.036,0.035
343,0.041,0.035,0.04
344,0.043,0.034,0.039
345,0.038,0.033,0.034
346,0.053,0.03,0.048
347,0.027,0.029,0.022
348,0.013,0.029,0.01
349,0.034,0.029,0.032
350,0.046,0.03,0.046
351,0.044,0.031,0.048
352,0.039,0.033,0.046
353,0.038,0.034,0.048
354,0.019,0.035,0.031
355,0.033,0.035,0.045
356,0.024,0.036,0.035
357,0.042,0.036,0.05
358,0.027,0.036,0.032
359,0.037,0.037,0.039
360,0.011,0.037,0.008
361,0.02,0.038,0.015
362,0.02,0.038,0.013
363,0.023,0.037,0.016
364,0.04,0.036,0.033
365,0.05,0.034,0.044
366,0.061,0.033,0.058
367,0.051,0.032,0.05
368,0.062,0.028,0.062
369,0.065,0.025,0.066
370,0.034,0.023,0.036
371,-0.007,0.021,-0.005
372,0.015,0.017,0.016
373,0.018,0.015,0.017
374,-0.001,0.013,-0.005
375,0.001,0.012,-0.005
376,0.001,0.008,-0.005
377,-0.004,0.005,-0.009
378,-0.013,0.003,-0.015
379,-0.014,0.001,-0.013
380,-0.009,-0.001,-0.003
381,0.024,-0.002,0.033
382,0.016,-0.003,0.028
383,-0.007,-0.003,0.007
384,-0.019,-0.002,-0.003
385,-0.013,-0.001,0.001
386,0.003,0.001,0.015
387,0.013,0.004,0.02
388,0.017,0.007,0.019
389,0.029,0.01,0.027
390,0.04,0.014,0.035
391,0.045,0.017,0.038
392,0.026,0.021,0.018
393,-0.003,0.024,-0.009
394,0.005,0.026,0.001
395,0.003,0.027,0.001
396,0.025,0.026,0.026
397,0.017,0.024,0.019
398,0.026,0.019,0.029
399,0.008,0.011,0.012
400,0.014,-0.0,0.017
