gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,483,1343,19.3970394134521,33.4104080200195,-112.271766662598,3670144,484,1014,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-01 08:53:23.017271,97.93754365331887,36.082399404752266,31.434417175421626,0.0028035200050742113,7.0,-36.11,1.2937979144666532,-36.72,17.5984,19.9303,22.486,0.9397,18.316,18.2271,18.134102707168214,0
101048,npp,2778,760,21.3642730712891,33.407112121582,-112.273139953613,3670144,2777,543,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-02 08:34:27.334595,94.69990639282058,55.21759904637489,46.65962543780806,0.014408135355000759,4.0,-55.22,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,19.0458,19.3223,18.844358847326273,0
101057,npp,1639,3788,25.3899822235107,33.4089775085449,-112.278182983398,3670176,1640,3051,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.8599280838244,65.44375382739769,53.657757438872025,0.0004256056090939761,20.0,65.42,3.0,65.17,18.6205,21.332,24.3288,0.8779,20.0808,22.2908,22.2908,0
101172,npp,1990,188,27.2239589691162,33.4050941467285,-112.278411865234,3670144,1991,92,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-03 08:15:29.868353,92.11462388491819,67.24116258045908,54.742314646675105,0.0346938733020755,1.0,-67.22,3.1865100272627664,-67.46,19.2611,21.8494,24.7005,0.8571,20.4148,23.335,22.18414811055304,0
101181,npp,978,3242,27.9475078582764,33.4119911193848,-112.275177001953,3670144,981,2583,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.91965294631636,53.3766830658553,45.29495018458577,0.008325894550240584,17.0,53.35,1.9513309067639726,52.95,18.4059,20.7321,23.4072,0.9033,22.4259,25.2462,24.970016611911497,0
101304,npp,305,2676,22.3648815155029,33.410083770752,-112.277153015137,3670144,306,2154,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-04 09:37:18.356584,-76.81050568884022,33.99035928005204,29.674579391545848,0.030897517797524733,14.0,33.97,1.2937979144666532,33.37,16.7498,18.8096,21.4099,0.9957,21.4762,22.2681,21.243179362661557,0
101429,npp,2677,2109,27.9847011566162,33.4097518920898,-112.274757385254,3670144,2677,1673,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-05 09:18:29.787623,-76.47735047021214,4.374852206531938,3.8733561248663273,0.06908594795051,11.0,4.35,1.0,3.6,16.8851,18.7282,21.2188,1.0,27.9847,27.9847,25.69300737056037,0
101552,npp,1951,1535,22.9965076446533,33.4078750610352,-112.272796630859,3670144,1950,1151,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-06 08:59:37.662894,96.94243357311436,27.473056003017955,24.112513377340353,0.13349312343592293,8.0,-27.47,1.184412938166907,-28.13,17.4826,19.3042,21.6073,0.9702,21.8456,22.3104,17.882217190984626,0
101797,npp,403,378,27.3527679443359,33.4067230224609,-112.278831481934,3670144,405,212,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-08 08:21:48.080550,93.31553734722264,63.77813352223256,52.598550168419976,0.07985491245330692,2.0,-63.77,2.7445598364131496,-64.04,18.6533,21.1527,23.727,0.8854,20.9872,24.2175,21.568583400854756,0
102180,npp,341,1726,21.4389972686768,33.4104118347168,-112.27384185791,3670144,341,1311,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-11 09:05:54.088217,99.77345734397305,17.571661117046293,15.506728874100949,0.014715632711061823,9.0,-17.6,1.0442604737599883,-18.31,16.3706,17.9728,21.3423,1.042,22.0474,22.34,21.851858662695932,0
102300,npp,2669,1148,15.0566253662109,33.4058380126953,-112.272079467773,3670144,2668,845,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-12 08:47:00.170108,96.23022375078658,43.54259637496598,37.59354242985264,0.004074654550572013,6.0,-43.55,1.4867838833500562,-44.07,18.1889,20.4964,22.4233,0.9137,15.0694,13.7577,13.62253711842895,0
102792,npp,1798,1916,19.8587894439697,33.4065742492676,-112.278259277344,3670176,1798,1488,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-16 09:12:08.698661,98.38991308589132,6.833795914775021,6.0487777127789055,3.427930746407902e-11,10.0,-6.84,1.0,-7.66,16.4253,18.5815,21.5244,1.0079,20.0054,20.0155,20.0155,0
102912,npp,1062,1342,17.5861701965332,33.4054412841797,-112.277923583984,3670176,1062,1014,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-17 08:53:16.569782,97.258845377751,36.12898591635826,31.475689886297666,4.130453871304358e-16,7.0,-36.15,1.2937979144666532,-36.72,17.5984,19.9303,22.486,0.9397,16.9164,16.5255,16.5255,0
103032,npp,298,759,22.8076705932617,33.4107704162598,-112.274459838867,3670176,298,542,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-18 08:34:20.884884,94.45735933017141,55.24135239109037,46.68080764401807,2.6704895843605228e-20,4.0,-55.25,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,19.7437,20.6278,20.6278,0
103040,npp,2215,3789,20.787878036499,33.4117240905762,-112.276512145996,3670176,2216,3051,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.97176017285322,65.46293657672622,53.67446255347495,7.958533720521017e-12,20.0,65.44,3.0,65.17,18.6205,21.332,24.3288,0.8779,18.5468,18.2504,18.2504,0
103160,npp,1569,3243,16.9739418029785,33.4081687927246,-112.273231506348,3670176,1572,2584,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.72346858624967,53.39361699720899,45.31077559978264,1.1591749724511446e-16,17.0,53.38,1.9513309067639726,52.95,18.4059,20.7321,23.4072,0.9033,16.8022,15.3333,15.3333,0
103279,npp,894,2676,15.0768527984619,33.4069328308105,-112.272758483887,3670176,893,2154,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-20 09:37:10.127290,-75.7894012828307,33.997698853655095,29.68260970306934,6.350002499959984e-21,14.0,33.97,1.2937979144666532,33.37,16.7498,18.8096,21.4099,0.9957,15.8431,15.0116,15.0116,0
103397,npp,192,2108,23.5416469573975,33.4089012145996,-112.275398254395,3670176,192,1672,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-21 09:18:21.558969,-69.82895198026768,4.396719183605164,3.892924046624523,6.630406565187949e-25,11.0,4.29,1.0,3.6,16.8851,18.7282,21.2188,1.0,23.5416,23.5416,23.5416,0
103515,npp,2520,1534,22.2073612213135,33.4093551635742,-112.277290344238,3670176,2520,1151,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-22 08:59:31.212315,98.18775062327632,27.49860043664061,24.13587822261892,4.515193134846243e-24,8.0,-27.52,1.184412938166907,-28.13,17.4826,19.3042,21.6073,0.9702,21.1794,21.5448,21.5448,0
103753,npp,983,377,17.5221652984619,33.4106979370117,-112.271438598633,3670176,984,211,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-24 08:21:39.857371,92.92560622408662,63.80082748550072,52.617188855205974,1.5843699711480853e-20,2.0,-63.79,2.7445598364131496,-64.04,18.6533,21.1527,23.727,0.8854,17.4053,15.5137,15.5137,0
103760,npp,2997,3425,20.7587127685547,33.4063491821289,-112.279472351074,3670176,2998,2773,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-24 10:02:08.019461,-72.99605199224021,58.00610974778738,48.68766666407856,1.1208791192117788e-21,18.0,57.98,2.2013981571160284,57.64,17.9675,20.6764,23.4036,0.9058,18.7656,18.8027,18.8027,0
104112,npp,916,1725,15.0127105712891,33.4062118530273,-112.27262878418,3670176,916,1310,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-27 09:05:45.899905,98.7089631334928,17.64106489854501,15.567922007965763,2.7571818765199634e-15,9.0,-17.65,1.0442604737599883,-18.31,16.3706,17.9728,21.3423,1.042,15.8935,15.6437,15.6437,0
104229,npp,153,1146,19.8785285949707,33.4072608947754,-112.277290344238,3670176,153,844,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-28 08:46:52.001732,96.57286055964248,43.60428731812095,37.644486233676204,6.392614098177693e-11,6.0,-43.63,1.4867838833500562,-44.07,18.1889,20.4964,22.4233,0.9137,18.3126,18.1636,18.1636,0
104346,npp,2451,568,19.2672939300537,33.4096984863281,-112.271812438965,3670176,2453,358,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-29 08:27:56.327514,94.11848061815698,59.842728150047265,49.97040720071399,7.976112469343281e-06,3.0,-59.85,2.3545700244418297,-60.14,19.3971,21.5361,24.5604,0.8696,17.7646,16.7552,16.7552,0
104355,npp,1344,3606,22.2940540313721,33.4085884094238,-112.277534484863,3670176,1349,2926,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.55694630540941,61.969561775355324,51.4226769498142,1.6776063479763964e-14,19.0,61.95,2.5331140255951103,61.68,19.1769,21.5225,24.4945,0.8702,19.0327,19.3995,19.3995,0
104472,npp,686,3053,11.2806329727173,33.4086723327637,-112.270713806152,3670176,685,2454,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.29693485803637,47.919673142852425,41.09632950578959,6.07773244024228e-10,16.0,47.9,1.646109783506203,47.47,17.9393,20.1341,22.7178,0.9302,13.3498,10.4929,10.4929,0
105837,npp,1622,1340,22.1993770599365,33.4054565429688,-112.276763916016,3670144,1622,1012,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-03 08:53:06.714429,97.16887105258985,36.218062607147836,31.551161174961525,0.02309826478202252,7.0,-36.23,1.2937979144666532,-36.72,17.5984,19.9303,22.486,0.9397,20.482,20.8604,20.094193199280905,0
106021,npp,856,757,20.8777809143066,33.40771484375,-112.272148132324,3670144,856,540,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-04 08:34:11.051079,94.8744484023203,55.28344985219813,46.713186793809676,0.05293335035669694,4.0,-55.3,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,18.8106,18.8823,17.126415157095526,0
106032,npp,2773,3788,20.0012893676758,33.4099578857422,-112.274536132812,3670144,2775,3050,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-04 10:14:28.538064,-70.9952137190306,65.43478711579648,53.65921739121582,0.015114606623954072,20.0,65.42,3.0,65.17,18.6205,21.332,24.3288,0.8779,18.2846,17.5599,17.058524052726206,0
106199,npp,47,184,24.0512752532959,33.4068489074707,-112.274917602539,3670144,53,90,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-05 08:15:11.829169,91.83666308898752,67.30249324604587,54.78490689113062,0.09996456658025786,1.0,-67.29,3.1865100272627664,-67.46,19.2611,21.8494,24.7005,0.8571,19.4192,20.6155,17.29951364918359,0
106209,npp,2124,3240,25.3072776794434,33.410026550293,-112.276275634766,3670144,2123,2581,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.46998140896545,53.31280453409825,45.25169486534508,0.05720162860517223,17.0,53.3,1.9513309067639726,52.95,18.4059,20.7321,23.4072,0.9033,21.0728,22.8611,20.963629464308397,0
106388,npp,1431,2674,17.2951202392578,33.4072074890137,-112.271324157715,3670144,1431,2152,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.23260627325193,33.9044935036861,29.604303968964107,0.11310346065679333,14.0,33.88,1.2937979144666532,33.37,16.7498,18.8096,21.4099,0.9957,17.5576,17.2203,13.468475282519591,0
106569,npp,727,2106,22.1691646575928,33.4068984985352,-112.274032592773,3670144,727,1670,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-07 09:18:11.796009,-74.95836194057053,4.213972276171193,3.7311725686918855,0.0787790372017377,11.0,4.18,1.0,3.6,16.8851,18.7282,21.2188,1.0,22.1692,22.1692,19.555971923012457,0
107143,npp,2872,2862,26.2853908538818,33.4092140197754,-112.278160095215,3670144,2872,2308,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.28300823577256,41.38436393049785,35.83878465086815,0.015848160999233515,15.0,41.37,1.4867838833500562,41.0,17.1072,19.5083,21.8144,0.96,23.2864,25.2343,24.70859086768653,0
107311,npp,2160,2294,26.4055404663086,33.4080848693848,-112.276138305664,3670144,2160,1847,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-12 09:24:22.983587,-74.57719492303599,14.98158341543202,13.234760276124423,0.006900055918982327,12.0,14.95,1.0442604737599883,14.39,16.7849,18.6667,21.2079,1.0033,26.139,26.4926,26.263713985385557,0
107486,npp,1438,1721,19.2678070068359,33.4051780700684,-112.275466918945,3670144,1437,1307,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-13 09:05:32.655440,97.21177523257708,17.878229461427807,15.775970115679774,0.001601335342288368,9.0,-17.87,1.0442604737599883,-18.31,16.3706,17.9728,21.3423,1.042,19.9683,20.0776,20.024481116782066,0
107659,npp,689,1143,18.7121391296387,33.4075698852539,-112.276725769043,3670176,691,841,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-14 08:46:40.549061,96.80011873270138,43.72012043886743,37.73886716429395,5.571695213171061e-05,6.0,-43.73,1.5732132722552272,-44.07,18.1889,20.4964,22.4233,0.9137,17.594,17.0979,17.0979,0
107832,npp,2985,564,20.1157569885254,33.4074821472168,-112.277015686035,3670176,2985,355,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-15 08:27:43.105567,93.94198856060997,59.9402616447901,50.03779144990242,5.742429891973991e-10,3.0,-59.94,2.3545700244418297,-60.14,19.3971,21.5361,24.5604,0.8696,18.1249,17.493,17.493,0
107843,npp,1879,3604,10.6893329620361,33.4067611694336,-112.271850585938,3670144,1880,2923,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.73189264003224,61.9195274157836,51.3894489162267,0.0006558235661836605,19.0,61.91,2.5331140255951103,61.68,19.1769,21.5225,24.4945,0.8702,14.4515,9.3015,9.3015,0
108015,npp,1219,3050,10.6454372406006,33.4079208374023,-112.27124786377,3670176,1221,2452,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.63463486650848,47.81058911741491,41.009843945430944,2.357770301958022e-05,16.0,47.8,1.646109783506203,47.47,17.9393,20.1341,22.7178,0.9302,12.9639,9.9021,9.9021,0
108193,npp,531,2482,24.68528175354,33.408935546875,-112.275161743164,3670176,532,2010,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.9927736057398,24.92847086336838,21.917733174546534,2.8417651085490854e-10,13.0,24.92,1.1367971201176101,24.48,16.6786,19.2453,22.2661,0.9731,23.5135,24.022,24.022,0
108542,npp,2132,1336,21.0103626251221,33.4091110229492,-112.276878356934,3670176,2133,1010,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-19 08:52:53.530290,97.46779656904293,36.385346174867706,31.69100781742235,4.2492391045061357e-19,7.0,-36.4,1.357151599901897,-36.72,17.5984,19.9303,22.486,0.9397,19.524,19.7431,19.7431,0
108715,npp,1365,753,16.5447731018066,33.4060707092285,-112.273292541504,3670176,1366,536,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-20 08:33:57.865760,94.67382276640326,55.39768737025021,46.79632962690952,1.1075164048700372e-22,4.0,-55.4,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,16.7156,14.9635,14.9635,0
108888,npp,570,180,23.1055583953857,33.405891418457,-112.278717041016,3670176,569,88,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-21 08:14:58.640665,92.03230278470134,67.37379850344163,54.82647838801271,1.4117686238103756e-24,1.0,-67.36,3.1865100272627664,-67.46,19.2611,21.8494,24.7005,0.8571,19.1224,19.8049,19.8049,0
109072,npp,1952,2668,19.2849750518799,33.4106597900391,-112.277000427246,3670176,1954,2150,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-22 09:36:45.377071,-75.52572726024154,33.65730046431547,29.395076519388038,6.807389911225344e-22,14.0,33.63,1.2937979144666532,33.37,16.7498,18.8096,21.4099,0.9957,19.0956,19.2015,19.2015,0
109244,npp,1246,2101,20.0812473297119,33.4097137451172,-112.273590087891,3670176,1246,1665,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-23 09:17:56.811750,-68.36534952891058,3.9955368136128917,3.537795187927372,3.941381955224449e-22,11.0,3.89,1.0,3.6,16.8851,18.7282,21.2188,1.0,20.0812,20.0812,20.0812,0
109422,npp,514,1527,20.1602382659912,33.408275604248,-112.275039672852,3670176,515,1145,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-24 08:59:06.472817,98.66215170438072,27.826795926453528,24.41759004856064,2.9109196718737153e-21,8.0,-27.85,1.184412938166907,-28.13,17.4826,19.3042,21.6073,0.9702,19.451,19.5587,19.5587,0
109595,npp,2827,944,18.0534019470215,33.406322479248,-112.278770446777,3670176,2826,700,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-25 08:40:10.803322,95.20491401428441,50.14149628907086,42.826526579384975,3.7057337107629885e-19,5.0,-50.14,1.7549928774784245,-50.29,18.3228,20.3214,22.4291,0.9216,17.4358,16.638,16.638,0
109767,npp,2024,369,22.936164855957,33.4116592407227,-112.278457641602,3670176,2025,206,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-26 08:21:13.344794,93.01210683342315,63.95788287313835,52.71504716226742,7.547871992413167e-16,2.0,-63.95,2.7445598364131496,-64.04,18.6533,21.1527,23.727,0.8854,19.378,20.3072,20.3072,0
110127,npp,2670,2289,20.3779754638672,33.4083633422852,-112.274597167969,3670176,2670,1843,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-28 09:24:07.975068,-75.10958241371237,14.701005171649008,12.98745404304825,1.3627772362904941e-15,12.0,14.68,1.0442604737599883,14.39,16.7849,18.6667,21.2079,1.0033,20.367,20.4451,20.4451,0
110299,npp,1946,1716,18.3049278259277,33.4058494567871,-112.276512145996,3670176,1946,1303,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-29 09:05:17.652561,97.96686666009532,18.142785171645542,16.006766351274425,7.062486570603206e-11,9.0,-18.15,1.0442604737599883,-18.31,16.3706,17.9728,21.3423,1.042,19.0462,19.0742,19.0742,0
110472,npp,1195,1137,21.1534671783447,33.4061012268066,-112.279014587402,3670176,1194,837,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-30 08:46:23.769721,96.01509246747283,43.9343940528758,37.90959949367883,1.7094445674250664e-05,6.0,-43.93,1.5732132722552272,-44.07,18.1889,20.4964,22.4233,0.9137,19.1459,19.3286,19.3286,0
110648,npp,417,560,20.7518177032471,33.4088325500488,-112.274627685547,3670144,420,351,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-05-31 08:27:28.109632,94.24465333928202,60.03510757564186,50.099664174811345,0.0038228643054060586,3.0,-60.03,2.3545700244418297,-60.14,19.3971,21.5361,24.5604,0.8696,18.3951,18.0461,17.919289408093192,0
112332,npp,300,1904,23.1474437713623,33.4060401916504,-112.277542114258,3670144,300,1477,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-03 09:11:28.871801,95.33051038727275,7.559115978569487,6.6896723828997064,0.05005841754114492,10.0,-7.54,1.0,-7.66,16.4253,18.5815,21.5244,1.0079,23.2941,23.3301,21.669581328350127,0
112499,npp,2629,1330,22.595531463623,33.4084663391113,-112.277572631836,3670144,2630,1005,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-04 08:52:36.772937,97.18629562976447,36.63256361901685,31.89577550728435,0.1354361048850537,7.0,-36.64,1.357151599901897,-36.72,17.5984,19.9303,22.486,0.9397,20.692,21.2327,16.740065353842567,0
112667,npp,1860,747,21.3515949249268,33.406120300293,-112.2783203125,3670144,1861,530,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-05 08:33:41.120328,94.9813901217098,55.545890240939244,46.90119856825554,0.093792078655379,4.0,-55.55,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,19.0397,19.3109,16.199665056704017,0
112835,npp,1062,162,25.5859375,33.4104385375977,-112.271942138672,3670144,1063,77,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-06 08:14:41.909143,92.05495181389634,67.45098021772287,54.866434488217884,0.062171659497930104,1.0,-67.67,3.1865100272627664,-67.46,19.2611,21.8494,24.7005,0.8571,19.9008,21.931,19.868665501333183,0
113356,npp,1001,1520,23.0817184448242,33.4113922119141,-112.27734375,3670144,1001,1140,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-09 08:58:48.027608,98.22234946788348,28.161294300351855,24.703651955968898,0.020916012267667646,8.0,-28.18,1.184412938166907,-28.13,17.4826,19.3042,21.6073,0.9702,21.9176,22.393,21.699182044640686,0
113525,npp,224,938,20.2490291595459,33.4064064025879,-112.277153015137,3670144,227,696,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-10 08:39:52.377432,95.10610799404176,50.325327375313485,42.96554027100141,0.009891756515361404,5.0,-50.32,1.7549928774784245,-50.29,18.3228,20.3214,22.4291,0.9216,18.6869,18.6614,18.333274437986955,0
113693,npp,2507,364,19.3473854064941,33.4104957580566,-112.27262878418,3670144,2506,202,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-11 08:20:54.942767,92.71931828978757,64.06975209656248,52.78279721808891,0.0028885443436501264,2.0,-64.04,2.7445598364131496,-64.04,18.6533,21.1527,23.727,0.8854,18.0704,17.1298,17.033982312343827,0
114324,npp,1671,1131,14.9677715301514,33.4073829650879,-112.273010253906,3670176,1671,832,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-15 08:46:05.398955,96.43767347929517,44.1257515406924,38.060921234817755,3.284299987010388e-09,6.0,-44.14,1.5732132722552272,-44.07,18.1889,20.4964,22.4233,0.9137,15.214,13.6765,13.6765,0
114439,npp,891,553,21.335391998291,33.4051628112793,-112.276672363281,3670176,890,345,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-16 08:27:07.971339,93.49986164982639,60.204786004027625,50.21181553817159,5.235222492798195e-14,3.0,-60.19,2.3545700244418297,-60.14,19.3971,21.5361,24.5604,0.8696,18.6429,18.5536,18.5536,0
114902,npp,24,1323,16.2678604125977,33.4088592529297,-112.27099609375,3670176,24,998,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-20 08:52:16.661048,96.98132514175227,36.91278564562515,32.12830301610305,1.5582086833258964e-23,7.0,-36.92,1.357151599901897,-36.72,17.5984,19.9303,22.486,0.9397,16.0296,15.2867,15.2867,0
115015,npp,2325,740,18.8786201477051,33.4058532714844,-112.27677154541,3670176,2326,523,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-21 08:33:21.005864,94.9453311900454,55.72889976838353,47.03179487394295,1.4541400335727095e-23,4.0,-55.73,2.0682789409984763,-55.55,18.5231,20.7073,23.0992,0.9044,17.844,17.0742,17.0742,0
115378,npp,1450,1512,24.1437015533447,33.4088325500488,-112.277008056641,3670176,1450,1134,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-25 08:58:27.302560,97.83757254216721,28.54037559973658,25.027885722501534,1.7651191529997386e-20,8.0,-28.56,1.184412938166907,-28.13,17.4826,19.3042,21.6073,0.9702,22.8142,23.4233,23.4233,0
115627,npp,2978,358,11.9031658172607,33.4069747924805,-112.272483825684,3670176,2981,197,196611,3866787,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-27 08:20:35.991415,93.26589184511603,64.19291156341484,52.85754565809918,2.740905706521807e-11,2.0,-64.16,2.7445598364131496,-64.04,18.6533,21.1527,23.727,0.8854,15.358,10.5388,10.5388,0
116020,npp,2921,1704,24.824764251709,33.409797668457,-112.275772094727,3670144,2921,1292,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-06-30 09:04:43.869502,96.65195621814043,18.802016090968475,16.58178111580009,0.0011571253891962546,9.0,-18.81,1.0442604737599883,-18.31,16.3706,17.9728,21.3423,1.042,25.2897,25.8681,25.829716279367574,0
119052,npp,2182,1126,20.4827461242676,33.4069976806641,-112.277442932129,3670144,2182,828,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-07-01 08:45:49.774233,95.66166856146776,44.34226281351087,38.2340712956554,0.0165635743136525,6.0,-44.3,1.5732132722552272,-44.07,18.1889,20.4964,22.4233,0.9137,18.7195,18.7157,18.16625945097598,0
119226,npp,1400,550,16.2490177154541,33.4057388305664,-112.272750854492,3670144,1400,342,196611,3866755,2116,usa_phoenix_16_36,33.40833333,-112.275,16,36,usa_phoenix,2012-07-02 08:26:54.121913,93.55220697289508,60.2765887931651,50.25843982386973,0.05160969106932406,3.0,-60.25,2.4157378735459294,-60.14,19.3971,21.5361,24.5604,0.8696,16.5396,14.1304,12.418423076473497,0
