lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.534,0.613,0.826
2,0.35,0.467,0.644
3,0.252,0.35,0.455
4,0.176,0.256,0.272
5,0.169,0.183,0.12
6,0.137,0.128,-0.006
7,0.096,0.088,-0.107
8,0.109,0.06,-0.172
9,0.093,0.043,-0.22
10,0.086,0.034,-0.247
11,0.106,0.031,-0.255
12,0.068,0.034,-0.272
13,0.073,0.04,-0.273
14,0.076,0.048,-0.276
15,0.069,0.058,-0.281
16,0.065,0.068,-0.282
17,0.067,0.078,-0.281
18,0.051,0.088,-0.28
19,0.042,0.096,-0.274
20,0.042,0.102,-0.259
21,0.057,0.107,-0.223
22,0.087,0.11,-0.16
23,0.107,0.111,-0.077
24,0.077,0.111,0.02
25,0.102,0.109,0.158
26,0.108,0.097,0.318
27,0.123,0.093,0.49
28,0.111,0.091,0.633
29,0.092,0.09,0.721
30,0.091,0.09,0.72
31,0.102,0.089,0.627
32,0.095,0.088,0.478
33,0.073,0.087,0.307
34,0.073,0.083,0.152
35,0.048,0.079,0.016
36,0.043,0.071,-0.085
37,0.052,0.061,-0.159
38,0.066,0.053,-0.21
39,0.055,0.045,-0.245
40,0.046,0.037,-0.261
41,0.03,0.031,-0.273
42,0.035,0.027,-0.275
43,0.038,0.023,-0.278
44,0.05,0.021,-0.28
45,0.043,0.019,-0.283
46,0.029,0.02,-0.287
47,0.005,0.022,-0.288
48,0.008,0.024,-0.277
49,0.0,0.026,-0.263
50,0.004,0.03,-0.24
51,-0.003,0.034,-0.202
52,-0.003,0.038,-0.137
53,-0.005,0.041,-0.044
54,0.011,0.044,0.079
55,0.029,0.048,0.225
56,0.047,0.051,0.385
57,0.109,0.054,0.552
58,0.127,0.056,0.674
59,0.129,0.058,0.725
60,0.14,0.058,0.674
61,0.083,0.058,0.536
62,0.054,0.057,0.378
63,0.041,0.055,0.219
64,0.023,0.052,0.074
65,0.028,0.049,-0.038
66,0.029,0.047,-0.123
67,0.036,0.044,-0.186
68,0.039,0.04,-0.228
69,0.036,0.037,-0.252
70,0.011,0.033,-0.267
71,0.013,0.028,-0.273
72,0.024,0.024,-0.274
73,0.014,0.02,-0.283
74,0.011,0.017,-0.288
75,0.012,0.015,-0.287
76,0.009,0.014,-0.287
77,0.016,0.014,-0.28
78,0.016,0.016,-0.268
79,0.006,0.021,-0.25
80,0.011,0.027,-0.216
81,0.011,0.032,-0.166
82,0.043,0.036,-0.085
83,0.058,0.039,0.018
84,0.078,0.041,0.146
85,0.06,0.042,0.291
86,0.053,0.041,0.442
87,0.054,0.04,0.573
88,0.034,0.04,0.646
89,0.023,0.039,0.646
90,0.047,0.04,0.571
91,0.047,0.038,0.437
92,0.03,0.036,0.277
93,0.033,0.033,0.134
94,0.029,0.028,0.011
95,0.035,0.022,-0.085
96,0.033,0.018,-0.157
97,0.013,0.013,-0.213
98,0.002,0.009,-0.245
99,-0.011,0.006,-0.265
100,-0.003,0.005,-0.27
101,-0.005,0.005,-0.275
102,-0.011,0.006,-0.279
103,-0.011,0.008,-0.281
104,0.032,0.011,-0.27
105,0.043,0.014,-0.265
106,0.029,0.019,-0.264
107,0.01,0.027,-0.26
108,0.005,0.034,-0.246
109,0.014,0.041,-0.223
110,0.029,0.048,-0.185
111,0.03,0.054,-0.126
112,0.041,0.061,-0.041
113,0.051,0.065,0.07
114,0.081,0.07,0.205
115,0.113,0.076,0.351
116,0.107,0.078,0.486
117,0.132,0.08,0.602
118,0.124,0.08,0.648
119,0.093,0.079,0.602
120,0.084,0.078,0.497
121,0.084,0.073,0.36
122,0.058,0.068,0.21
123,0.062,0.063,0.078
124,0.04,0.057,-0.035
125,0.048,0.053,-0.113
126,0.054,0.048,-0.171
127,0.052,0.043,-0.213
128,0.046,0.04,-0.236
129,0.027,0.037,-0.25
130,-0.002,0.034,-0.262
131,-0.002,0.032,-0.264
132,0.018,0.031,-0.264
133,0.008,0.032,-0.267
134,0.022,0.034,-0.262
135,0.032,0.037,-0.258
136,0.03,0.042,-0.251
137,0.053,0.048,-0.236
138,0.046,0.054,-0.222
139,0.056,0.062,-0.194
140,0.088,0.07,-0.144
141,0.079,0.076,-0.085
142,0.095,0.081,0.005
143,0.105,0.085,0.122
144,0.105,0.087,0.258
145,0.125,0.09,0.4
146,0.099,0.091,0.519
147,0.086,0.091,0.598
148,0.092,0.091,0.613
149,0.094,0.089,0.545
150,0.102,0.087,0.423
151,0.099,0.083,0.277
152,0.063,0.077,0.137
153,0.067,0.068,0.023
154,0.04,0.06,-0.077
155,0.038,0.051,-0.147
156,0.04,0.044,-0.195
157,0.043,0.037,-0.221
158,0.031,0.031,-0.24
159,0.021,0.026,-0.252
160,0.02,0.023,-0.255
161,0.014,0.02,-0.258
162,0.019,0.02,-0.259
163,0.012,0.019,-0.257
164,0.015,0.021,-0.256
165,0.021,0.023,-0.255
166,0.02,0.026,-0.249
167,0.017,0.029,-0.236
168,0.016,0.033,-0.218
169,0.013,0.037,-0.187
170,0.028,0.041,-0.134
171,0.04,0.044,-0.06
172,0.049,0.048,0.038
173,0.058,0.052,0.157
174,0.082,0.055,0.295
175,0.087,0.057,0.431
176,0.102,0.059,0.545
177,0.084,0.058,0.6
178,0.063,0.057,0.565
179,0.063,0.054,0.471
180,0.05,0.052,0.344
181,0.052,0.049,0.207
182,0.033,0.046,0.076
183,0.03,0.042,-0.029
184,0.012,0.038,-0.112
185,0.021,0.033,-0.169
186,0.025,0.027,-0.208
187,0.024,0.022,-0.23
188,0.015,0.016,-0.245
189,0.016,0.011,-0.251
190,0.004,0.006,-0.254
191,0.003,0.004,-0.253
192,0.011,0.003,-0.254
193,0.003,0.003,-0.254
194,-0.007,0.004,-0.253
195,-0.015,0.006,-0.252
196,-0.002,0.009,-0.241
197,0.015,0.012,-0.224
198,0.009,0.016,-0.202
199,0.013,0.02,-0.161
200,0.022,0.024,-0.101
201,0.048,0.028,-0.016
202,0.038,0.03,0.09
203,0.026,0.031,0.215
204,0.023,0.033,0.35
205,0.021,0.035,0.473
206,0.025,0.036,0.565
207,0.056,0.036,0.592
208,0.071,0.036,0.537
209,0.063,0.035,0.424
210,0.065,0.034,0.29
211,0.038,0.031,0.154
212,0.05,0.027,0.041
213,0.014,0.023,-0.065
214,-0.014,0.018,-0.142
215,-0.026,0.014,-0.196
216,-0.003,0.01,-0.222
217,0.012,0.006,-0.235
218,0.011,0.002,-0.246
219,0.01,-0.002,-0.252
220,-0.003,-0.005,-0.256
221,-0.007,-0.006,-0.26
222,-0.018,-0.007,-0.263
223,-0.014,-0.006,-0.259
224,-0.015,-0.005,-0.257
225,0.002,-0.002,-0.249
226,-0.001,0.001,-0.237
227,-0.011,0.004,-0.219
228,-0.019,0.007,-0.191
229,-0.008,0.011,-0.14
230,0.013,0.016,-0.066
231,0.023,0.022,0.026
232,0.033,0.027,0.143
233,0.046,0.031,0.279
234,0.047,0.033,0.417
235,0.069,0.035,0.538
236,0.044,0.035,0.593
237,0.04,0.034,0.573
238,0.034,0.031,0.488
239,0.024,0.029,0.366
240,0.044,0.027,0.235
241,0.043,0.027,0.104
242,0.039,0.026,-0.008
243,0.027,0.023,-0.096
244,0.023,0.018,-0.158
245,-0.003,0.013,-0.207
246,0.004,0.008,-0.232
247,-0.022,0.003,-0.252
248,-0.003,-0.001,-0.255
249,-0.016,-0.003,-0.259
250,-0.02,-0.004,-0.261
251,-0.016,-0.005,-0.262
252,-0.01,-0.006,-0.26
253,-0.016,-0.004,-0.257
254,-0.007,-0.002,-0.25
255,-0.001,0.002,-0.242
256,0.007,0.005,-0.227
257,0.017,0.01,-0.202
258,0.019,0.014,-0.161
259,0.021,0.018,-0.101
260,0.027,0.023,-0.02
261,0.038,0.026,0.089
262,0.024,0.03,0.214
263,0.019,0.033,0.352
264,0.02,0.037,0.484
265,0.037,0.04,0.585
266,0.059,0.042,0.625
267,0.097,0.043,0.583
268,0.073,0.043,0.468
269,0.056,0.042,0.331
270,0.051,0.039,0.194
271,0.023,0.036,0.062
272,0.007,0.032,-0.048
273,0.003,0.03,-0.128
274,0.034,0.027,-0.175
275,0.019,0.024,-0.212
276,0.02,0.022,-0.233
277,0.016,0.021,-0.247
278,0.018,0.02,-0.251
279,0.019,0.019,-0.253
280,0.02,0.019,-0.257
281,0.012,0.019,-0.258
282,0.016,0.02,-0.255
283,0.014,0.021,-0.252
284,0.013,0.022,-0.247
285,0.022,0.023,-0.236
286,0.012,0.025,-0.22
287,0.017,0.028,-0.188
288,0.034,0.032,-0.136
289,0.023,0.035,-0.067
290,0.045,0.039,0.031
291,0.047,0.042,0.147
292,0.066,0.043,0.289
293,0.076,0.043,0.438
294,0.062,0.042,0.558
295,0.054,0.04,0.629
296,0.035,0.038,0.619
297,0.022,0.037,0.535
298,0.023,0.035,0.411
299,0.033,0.033,0.267
300,0.015,0.03,0.12
301,0.026,0.025,0.002
302,0.025,0.019,-0.094
303,0.025,0.013,-0.161
304,0.009,0.005,-0.214
305,-0.001,-0.001,-0.244
306,0.012,-0.007,-0.255
307,0.007,-0.011,-0.266
308,-0.022,-0.013,-0.275
309,-0.025,-0.014,-0.278
310,-0.041,-0.013,-0.284
311,-0.036,-0.011,-0.281
312,-0.007,-0.009,-0.27
313,0.005,-0.006,-0.263
314,0.005,-0.002,-0.255
315,0.003,0.004,-0.244
316,-0.01,0.009,-0.224
317,-0.014,0.014,-0.184
318,-0.012,0.019,-0.123
319,-0.007,0.022,-0.038
320,0.007,0.025,0.078
321,0.015,0.028,0.215
322,0.044,0.03,0.369
323,0.043,0.032,0.506
324,0.091,0.033,0.624
325,0.1,0.033,0.665
326,0.097,0.033,0.615
327,0.073,0.031,0.497
328,0.046,0.027,0.347
329,0.014,0.021,0.193
330,-0.016,0.015,0.054
331,-0.029,0.008,-0.06
332,-0.031,0.001,-0.145
333,-0.032,-0.007,-0.202
334,-0.02,-0.016,-0.234
335,-0.02,-0.023,-0.253
336,-0.02,-0.028,-0.264
337,-0.038,-0.033,-0.275
338,-0.052,-0.037,-0.28
339,-0.048,-0.04,-0.282
340,-0.036,-0.043,-0.278
341,-0.048,-0.044,-0.278
342,-0.051,-0.044,-0.275
343,-0.043,-0.042,-0.269
344,-0.045,-0.038,-0.26
345,-0.041,-0.033,-0.242
346,-0.039,-0.026,-0.209
347,-0.027,-0.018,-0.152
348,-0.031,-0.011,-0.077
349,-0.018,-0.003,0.022
350,-0.003,0.002,0.147
351,0.031,0.006,0.297
352,0.047,0.008,0.449
353,0.024,0.009,0.571
354,0.022,0.01,0.649
355,0.018,0.009,0.638
356,0.023,0.009,0.553
357,0.041,0.008,0.419
358,0.021,0.007,0.261
359,-0.007,0.004,0.112
360,-0.011,-0.001,-0.007
361,-0.014,-0.009,-0.1
362,-0.023,-0.017,-0.171
363,-0.026,-0.025,-0.219
364,-0.019,-0.032,-0.241
365,-0.033,-0.038,-0.256
366,-0.033,-0.043,-0.264
367,-0.061,-0.046,-0.275
368,-0.07,-0.047,-0.282
369,-0.048,-0.046,-0.28
370,-0.052,-0.043,-0.28
371,-0.055,-0.039,-0.28
372,-0.042,-0.034,-0.275
373,-0.047,-0.027,-0.268
374,-0.019,-0.019,-0.248
375,-0.043,-0.011,-0.229
376,-0.043,-0.001,-0.189
377,-0.026,0.009,-0.124
378,-0.002,0.019,-0.031
379,0.009,0.027,0.086
380,0.022,0.035,0.225
381,0.039,0.041,0.376
382,0.069,0.046,0.519
383,0.101,0.048,0.633
384,0.12,0.049,0.674
385,0.105,0.048,0.61
386,0.068,0.045,0.48
387,0.037,0.04,0.33
388,0.021,0.033,0.183
389,0.01,0.024,0.054
390,-0.02,0.014,-0.057
391,-0.027,0.004,-0.14
392,-0.037,-0.007,-0.197
393,-0.03,-0.017,-0.229
394,-0.032,-0.026,-0.249
395,-0.027,-0.032,-0.258
396,-0.022,-0.035,-0.261
397,-0.017,-0.034,-0.263
398,-0.02,-0.026,-0.265
399,-0.0,-0.01,-0.263
400,0.003,0.015,-0.261
