gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1331,25.4292640686035,33.4910163879395,-112.350540161133,3670144,472,1006,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-01 08:53:21.237990,97.30041874259989,36.58718152661048,31.85748428432801,0.0028463838407301115,7.0,-36.6,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,26.2568,26.3575,0
101048,npp,2766,749,37.5176086425781,33.4904632568359,-112.347351074219,3670144,2764,531,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-02 08:34:25.555314,94.3766569968716,55.50192771433765,46.86870729840664,0.01447124065459619,4.0,-55.5,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,31.0361,35.9801,0
101057,npp,1630,3775,39.8305587768555,33.4903678894043,-112.347770690918,3670176,1627,3042,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.88159001471094,65.22010660494502,53.51859554511681,0.00044028053249156916,20.0,65.19,2.898275349237888,64.93,22.8699,28.5516,32.2764,0.911,29.9009,36.284,0
101172,npp,1977,178,33.4997978210449,33.4905586242676,-112.351119995117,3670144,1977,87,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-03 08:15:28.089073,92.17113425196135,67.40521537331551,54.839557365364804,0.03474648802360563,1.0,-67.39,3.1865100272627664,-67.64,26.6602,31.3881,36.8326,0.8286,26.672,27.7592,0
101181,npp,969,3229,29.7446670532227,33.4908218383789,-112.349937438965,3670144,969,2568,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.518456324566,53.02269279498836,45.02877336408449,0.008399192015242344,17.0,53.0,1.9513309067639726,52.6,22.5316,25.9672,30.5183,1.0016,27.9452,29.7929,0
101304,npp,295,2663,15.4687528610229,33.4936103820801,-112.350830078125,3670144,295,2145,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.14143897018461,33.438790861934564,29.2081167540623,0.030973387429221524,14.0,33.41,1.2365102219381485,32.83,19.8774,25.4287,30.7769,1.0228,17.9544,15.8219,0
101429,npp,2667,2097,34.5823287963867,33.4889373779297,-112.347793579102,3670144,2667,1661,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-05 09:18:28.008343,-76.87433153256725,3.6977324653583805,3.274056533955475,0.06911899225187668,11.0,3.66,1.0,2.85,20.3677,26.0093,31.1589,1.0,34.5823,34.5823,0
101552,npp,1940,1523,41.1403694152832,33.4923515319824,-112.353874206543,3670144,1941,1143,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-06 08:59:37.662894,98.14343180276266,28.024991389902503,24.587301696325813,0.13340670007804117,8.0,-28.04,1.184412938166907,-28.7,19.8405,24.3879,28.7967,1.0665,40.1534,43.8755,0
101797,npp,390,368,31.5457077026367,33.4930534362793,-112.351127624512,3670144,391,205,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-08 08:21:46.301276,93.07839144052137,63.97813580518272,52.727312807366495,0.07963453763413278,2.0,-63.97,2.7445598364131496,-64.24,24.7894,28.8289,34.1807,0.9022,26.9992,28.4604,0
101805,npp,2422,3413,36.0369873046875,33.4924430847168,-112.347648620605,3670144,2423,2760,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.82209610079643,57.71778637186951,48.47893412931955,0.07275149633541611,18.0,57.69,2.2013981571160284,57.36,21.4916,26.5587,33.2199,0.9793,30.3149,35.2916,0
102180,npp,330,1714,16.1990089416504,33.4940719604492,-112.350387573242,3670144,330,1301,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-11 09:05:52.308987,98.45263644364705,18.238994266260406,16.091194038513297,0.014619338615843103,9.0,-18.26,1.0442604737599883,-18.92,19.1529,25.1543,29.7213,1.034,17.4336,16.7497,0
102300,npp,2658,1137,33.2759780883789,33.4882545471191,-112.348320007324,3670144,2659,836,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-12 08:47:00.170108,96.89195473385958,43.91903563560075,37.89817544664949,0.004019874562340373,6.0,-43.93,1.5732132722552272,-44.44,20.8153,24.9081,31.0829,1.0442,31.3283,34.7471,0
102671,npp,2497,2475,17.5565395355225,33.4954948425293,-112.351341247559,3670176,2498,2004,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-15 09:30:57.271052,-78.03957288890932,24.59710608842402,21.630211972663677,5.123024617233566e-06,13.0,24.58,1.1367971201176101,23.84,19.4701,23.9006,29.1649,1.0882,20.4287,19.1055,0
102792,npp,1787,1904,28.4446659088135,33.4920272827148,-112.351905822754,3670176,1787,1477,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-16 09:12:06.919381,95.47460223999511,7.565101001644274,6.695312939468621,3.213831263663194e-11,10.0,-7.54,1.0,-8.29,19.7235,24.2513,30.6628,1.0725,30.2027,30.5067,0
102912,npp,1050,1331,24.3096752166748,33.4922409057617,-112.347183227539,3670176,1050,1005,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-17 08:53:14.790502,96.72368795264714,36.592909248050276,31.86451666401967,3.9847424070735784e-16,7.0,-36.6,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,25.4319,25.197,0
103032,npp,286,748,15.3003101348877,33.4936828613281,-112.349563598633,3670176,284,531,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-18 08:34:19.105603,94.5277808221968,55.51351977612795,46.880861739798966,2.6318543252344896e-20,4.0,-55.52,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,20.2942,14.6733,0
103040,npp,2206,3776,40.2765884399414,33.4922714233398,-112.346534729004,3670176,2204,3043,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.69686504800126,65.23193600634289,53.530850144507305,7.622497003556583e-12,20.0,65.21,2.898275349237888,64.93,22.8699,28.5516,32.2764,0.911,30.0548,36.6903,0
103160,npp,1559,3229,20.6887435913086,33.4958267211914,-112.352653503418,3670176,1560,2569,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.80205887131692,53.02615569503544,45.03439222831032,1.1328046178427605e-16,17.0,53.0,1.9513309067639726,52.6,22.5316,25.9672,30.5183,1.0016,23.3043,20.7223,0
103279,npp,884,2663,29.2697372436523,33.4930267333984,-112.35375213623,3670176,885,2146,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.72937890320861,33.43952791027878,29.210452497937382,6.3705756673935385e-21,14.0,33.41,1.2365102219381485,32.83,19.8774,25.4287,30.7769,1.0228,29.1156,29.938,0
103397,npp,182,2097,31.8942317962646,33.4888381958008,-112.346801757812,3670176,182,1661,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-21 09:18:21.558969,-77.28675256904644,3.6845671587244255,3.2625797706336708,6.836126414088058e-25,11.0,3.66,1.0,2.85,20.3677,26.0093,31.1589,1.0,31.8942,31.8942,0
103515,npp,2509,1522,24.7443733215332,33.492115020752,-112.351806640625,3670176,2509,1142,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-22 08:59:29.433043,97.37219986935948,28.072687822322962,24.629779975097115,4.772795161862592e-24,8.0,-28.09,1.184412938166907,-28.7,19.8405,24.3879,28.7967,1.0665,26.3103,26.3895,0
103634,npp,1754,941,28.2374114990234,33.4889488220215,-112.348419189453,3670176,1753,697,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-23 08:40:35.533891,95.35759914948285,50.22031171048198,42.88916591092415,8.657075765275847e-23,5.0,-50.23,1.7549928774784245,-50.59,20.5524,25.2914,29.9478,1.0284,27.688,29.0389,0
103643,npp,553,3956,23.440502166748,33.4918403625488,-112.353935241699,3670176,553,3146,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.9173551562268,68.27688136273197,55.36393268355985,2.0515019199187575e-21,21.0,68.25,3.3166247903554,68.01,22.231,26.7942,31.9921,0.9707,24.9981,22.7539,0
103753,npp,971,366,31.0617599487305,33.490837097168,-112.351142883301,3670176,970,203,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-24 08:21:38.078091,92.95878818949326,64.00694216663268,52.74973521283854,1.7373118107802137e-20,2.0,-64.01,2.7445598364131496,-64.24,24.7894,28.8289,34.1807,0.9022,26.8229,28.0238,0
103760,npp,2987,3412,30.4553737640381,33.4936103820801,-112.353546142578,3670176,2986,2760,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.69392005973216,57.691105136421996,48.46344715494756,1.2053923092177117e-21,18.0,57.67,2.2013981571160284,57.36,21.4916,26.5587,33.2199,0.9793,27.7794,29.8254,0
103877,npp,2320,2852,24.808744430542,33.4908103942871,-112.353157043457,3670176,2318,2299,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-25 09:43:21.241135,-74.88375210260125,41.022718817474896,35.54156601137204,9.937518198359604e-21,15.0,41.0,1.4276677814245327,40.55,20.338,23.909,29.4832,1.0878,26.6395,26.9881,0
104112,npp,905,1713,27.0125045776367,33.4899864196777,-112.34992980957,3670176,905,1300,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-27 09:05:44.120624,99.00886765828707,18.281319400307463,16.12862622775222,3.0700204081652626e-15,9.0,-18.31,1.0442604737599883,-18.92,19.1529,25.1543,29.7213,1.034,27.7888,27.9307,0
104229,npp,141,1134,33.7385025024414,33.4938201904297,-112.353607177734,3670176,140,835,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-28 08:46:50.222451,96.13857922785775,44.02106536048611,37.98173645988617,7.112476335838152e-11,6.0,-44.03,1.5732132722552272,-44.44,20.8153,24.9081,31.0829,1.0442,31.6223,35.2301,0
104346,npp,2439,557,25.0607719421387,33.4912147521973,-112.351860046387,3670176,2440,349,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-29 08:27:54.548234,93.81868302089812,60.09719383360867,50.14625457530517,8.901863318396672e-06,3.0,-60.1,2.3545700244418297,-60.36,22.8307,28.013,33.6876,0.9285,24.7555,23.2683,0
104355,npp,1335,3594,20.9085578918457,33.493480682373,-112.349761962891,3670176,1336,2916,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.92619718996389,61.71618638839048,51.25317219961986,1.8546370078004498e-14,19.0,61.7,2.5331140255951103,61.38,21.17,26.4047,31.9406,0.985,23.8396,20.5955,0
104472,npp,677,3041,40.5874290466309,33.4901733398438,-112.347068786621,3670176,678,2445,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.8516713601007,47.526793195473495,40.786458860903615,6.67834472551158e-10,16.0,47.51,1.646109783506203,47.05,20.4619,25.1032,31.5994,1.0361,35.4159,42.0525,0
105485,npp,3062,2473,26.2828407287598,33.4946937561035,-112.352531433105,3670176,3063,2003,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.24944363989395,24.49530715919925,21.542664912952212,0.00013295263285147168,13.0,24.48,1.1367971201176101,23.84,19.4701,23.9006,29.1649,1.0882,28.1049,28.6017,0
105837,npp,1610,1328,27.2673454284668,33.4928741455078,-112.351959228516,3670144,1610,1003,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-03 08:53:04.935193,96.63368118421224,36.71195692304214,31.96495363253619,0.023138018873246034,7.0,-36.72,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,27.6112,28.2626,0
106021,npp,844,746,41.6285514831543,33.4911575317383,-112.34659576416,3670144,843,528,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-04 08:34:09.271798,94.55029687740951,55.56763263613562,46.92205069454138,0.05292065701184473,4.0,-55.58,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,33.0237,39.9226,0
106032,npp,2764,3774,33.3830947875977,33.49267578125,-112.34895324707,3670144,2762,3042,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.72654985672143,65.19239058965105,53.5083885433558,0.015165098995392713,20.0,65.17,2.898275349237888,64.93,22.8699,28.5516,32.2764,0.911,27.6764,30.4107,0
106199,npp,35,174,37.3810691833496,33.491626739502,-112.353973388672,3670144,38,85,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-05 08:15:11.829169,92.15970088091237,67.46943598585233,54.88361076331894,0.09982968136765165,1.0,-67.46,3.1865100272627664,-67.64,26.6602,31.3881,36.8326,0.8286,27.8901,30.9753,0
106209,npp,2115,3228,43.3430824279785,33.4908981323242,-112.348098754883,3670144,2117,2567,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-05 09:55:45.329882,-73.93651263949205,52.988431142162064,45.00749376938251,0.057188046904095104,17.0,52.98,1.9513309067639726,52.6,22.5316,25.9672,30.5183,1.0016,34.914,43.4134,0
106569,npp,716,2093,40.7753639221191,33.4939308166504,-112.353424072266,3670144,716,1658,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-07 09:18:10.016728,-75.97721899304283,3.472923554860078,3.0752233272660834,0.07858220580043923,11.0,3.43,1.0,2.85,20.3677,26.0093,31.1589,1.0,40.7754,40.7754,0
107143,npp,2862,2849,26.1296710968018,33.4927101135254,-112.353378295898,3670144,2861,2297,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.74604290443725,40.90064518613615,35.441919616120735,0.01577104515916521,15.0,40.89,1.4276677814245327,40.55,20.338,23.909,29.4832,1.0878,27.5648,28.4251,0
107311,npp,2150,2283,40.9965629577637,33.4894256591797,-112.347023010254,3670144,2150,1837,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-12 09:24:22.983587,-76.7497782382964,14.338441135411673,12.669335886141099,0.006852667001241407,12.0,14.34,1.015504800579495,13.77,20.7714,25.2309,30.3135,1.0309,41.5343,42.2614,0
107486,npp,1427,1710,20.2451553344727,33.4910774230957,-112.350830078125,3670144,1427,1297,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-13 09:05:32.655440,99.18169358790212,18.46659945795431,16.291081931359788,0.001578762590660169,9.0,-18.48,1.0442604737599883,-18.92,19.1529,25.1543,29.7213,1.034,21.3083,20.9333,0
107659,npp,677,1131,24.592212677002,33.4942359924316,-112.352165222168,3670176,678,832,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-14 08:46:38.769782,96.36643191508568,44.131133907674794,38.07124944017903,5.3251440340127434e-05,6.0,-44.14,1.5732132722552272,-44.44,20.8153,24.9081,31.0829,1.0442,25.8085,25.6795,0
107832,npp,2973,554,28.0129814147949,33.488094329834,-112.346664428711,3670176,2971,346,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-15 08:27:41.326338,93.64807342765351,60.16635110702734,50.193853609778095,5.473540029027539e-10,3.0,-60.17,2.3545700244418297,-60.36,22.8307,28.013,33.6876,0.9285,26.0093,26.0093,0
107843,npp,1870,3591,30.1948909759521,33.4882431030273,-112.34691619873,3670144,1867,2913,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.75527431913196,61.653959683454794,51.211706203870506,0.0006485726475376805,19.0,61.63,2.5331140255951103,61.38,21.17,26.4047,31.9406,0.985,27.5056,29.7428,0
108015,npp,1209,3037,24.4956378936768,33.4933242797852,-112.347633361816,3670176,1209,2443,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.21031274413897,47.385474615337955,40.6743905881096,2.2931158257453838e-05,16.0,47.38,1.646109783506203,47.05,20.4619,25.1032,31.5994,1.0361,25.6402,25.3799,0
108193,npp,521,2469,23.8729343414307,33.4915390014648,-112.352035522461,3670176,521,1999,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.15000625784566,24.30448674365237,21.377257290849663,2.7427897713458645e-10,13.0,24.28,1.1367971201176101,23.84,19.4701,23.9006,29.1649,1.0882,25.985,25.9792,0
108542,npp,2121,1324,22.7446994781494,33.4902534484863,-112.352508544922,3670176,2121,999,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-19 08:52:51.751009,96.855864444879,36.873979149980265,32.10013168475182,4.3148256536929055e-19,7.0,-36.88,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,24.2787,23.5749,0
108715,npp,1353,742,36.1613273620605,33.4894714355469,-112.348136901855,3670176,1353,524,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-20 08:33:56.086480,94.74527697088017,55.668061197049,46.99471686656546,1.1553801166604554e-22,4.0,-55.68,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,30.3804,34.6794,0
108888,npp,557,171,46.4527053833008,33.4903793334961,-112.34578704834,3670176,555,82,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-21 08:14:56.861384,91.81621375840328,67.53487320387153,54.92176588753894,1.508950382681452e-24,1.0,-67.51,3.1865100272627664,-67.64,26.6602,31.3881,36.8326,0.8286,30.7369,38.4924,0
109072,npp,1942,2656,25.8149662017822,33.4952621459961,-112.35343170166,3670176,1943,2141,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.46169750820388,33.120108280718405,28.94016697256293,7.201051527957002e-22,14.0,33.1,1.2365102219381485,32.83,19.8774,25.4287,30.7769,1.0228,26.3217,26.4044,0
109244,npp,1236,2089,35.3607406616211,33.4909057617188,-112.352851867676,3670176,1236,1654,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-23 09:17:56.811750,-76.40879736061343,3.213429283391123,2.845464585699601,4.238832893082839e-22,11.0,3.2,1.0,2.85,20.3677,26.0093,31.1589,1.0,35.3607,35.3607,0
109422,npp,503,1515,20.9553546905518,33.4908218383789,-112.350624084473,3670176,503,1136,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-24 08:59:04.693535,97.83999573030093,28.400990572831432,24.9111843665756,3.1813866016139576e-21,8.0,-28.41,1.184412938166907,-28.7,19.8405,24.3879,28.7967,1.0665,23.1112,22.3485,0
109595,npp,2815,933,28.9612045288086,33.4901466369629,-112.353889465332,3670176,2819,693,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-25 08:40:09.024043,95.29583576026678,50.4643202135157,43.076078933359746,4.0935196143636386e-19,5.0,-50.47,1.7549928774784245,-50.59,20.5524,25.2914,29.9478,1.0284,28.1004,29.7833,0
109767,npp,2012,359,31.8320178985596,33.4908218383789,-112.35181427002,3670176,2010,198,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-26 08:21:11.565513,92.74157470881883,64.1584907134345,52.843741273941646,8.328935408988142e-16,2.0,-64.14,2.7445598364131496,-64.24,24.7894,28.8289,34.1807,0.9022,27.1035,28.7188,0
110127,npp,2660,2278,44.3459358215332,33.4901084899902,-112.346534729004,3670176,2660,1832,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.35761876541554,14.053974276723867,12.418476892980687,1.4913866948440193e-15,12.0,14.05,1.015504800579495,13.77,20.7714,25.2309,30.3135,1.0309,44.8325,45.7141,0
110299,npp,1935,1704,24.9229164123535,33.4896392822266,-112.353340148926,3670176,1934,1292,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-29 09:05:15.873325,96.75671934173194,18.818649700441185,16.598247481153205,7.683685906928177e-11,9.0,-18.81,1.0442604737599883,-18.92,19.1529,25.1543,29.7213,1.034,25.7878,25.7701,0
110472,npp,1183,1126,37.9422569274902,33.4919128417969,-112.34676361084,3670176,1182,828,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-30 08:46:21.990439,95.5965136997936,44.3123360924093,38.214870409913985,1.8239145910717078e-05,6.0,-44.3,1.5732132722552272,-44.44,20.8153,24.9081,31.0829,1.0442,34.2944,39.6197,0
110648,npp,405,549,28.6614646911621,33.489990234375,-112.35147857666,3670144,406,342,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-05-31 08:27:26.330402,93.94623301389967,60.27876974367123,50.26754842779716,0.003850518600403826,3.0,-60.27,2.4157378735459294,-60.36,22.8307,28.013,33.6876,0.9285,26.2778,26.6114,0
112332,npp,289,1893,19.7943515777588,33.4916496276855,-112.350318908691,3670144,289,1466,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-03 09:11:28.871801,100.08440261929736,8.157160963601209,7.218178222780444,0.04999464498912291,10.0,-8.18,1.0,-8.29,19.7235,24.2513,30.6628,1.0725,21.5524,21.2293,0
112499,npp,2618,1318,27.6172676086426,33.4898567199707,-112.353462219238,3670144,2618,994,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-04 08:52:34.993655,96.58654233533444,37.12105091926243,32.30434946865423,0.13517436967392765,7.0,-37.12,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,27.869,28.6253,0
112667,npp,1848,737,36.122127532959,33.488525390625,-112.346504211426,3670144,1848,519,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-05 08:33:39.341054,94.65822918498178,55.807415181884174,47.09283600455631,0.09354148417693227,4.0,-55.81,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,30.3614,34.6418,0
112835,npp,1050,151,13.9199342727661,33.4886016845703,-112.350234985352,3670144,1049,72,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-06 08:14:40.129861,92.07496423185782,67.62423830012033,54.96854259204024,0.061967365466456883,1.0,-67.84,3.3166247903554,-67.64,26.6602,31.3881,36.8326,0.8286,20.7425,11.5346,0
113356,npp,990,1508,36.9080352783203,33.4935569763184,-112.353561401367,3670144,990,1131,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-09 08:58:46.248326,97.41348883868933,28.737667659806696,25.198677131794014,0.020829705497336176,8.0,-28.74,1.184412938166907,-28.7,19.8405,24.3879,28.7967,1.0665,36.58,39.3618,0
113525,npp,212,928,12.4057712554932,33.4949569702148,-112.349418640137,3670144,214,689,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-10 08:39:52.377432,95.69510489565492,50.62119515948193,43.193827769920325,0.009836072746227208,5.0,-50.62,1.847645286154319,-50.59,20.5524,25.2914,29.9478,1.0284,19.0352,12.7579,0
113693,npp,2495,353,29.0961093902588,33.4902305603027,-112.353965759277,3670144,2492,194,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-11 08:20:53.163488,92.74981448432992,64.27706522580434,52.915332168108705,0.002858746982908116,2.0,-64.26,2.7445598364131496,-64.24,24.7894,28.8289,34.1807,0.9022,26.1067,26.2504,0
114324,npp,1659,1119,14.3082475662231,33.4939613342285,-112.349212646484,3670176,1659,823,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-15 08:46:03.619674,96.01218807525318,44.53622692545306,38.39201148926551,3.21568426820799e-09,6.0,-44.54,1.5732132722552272,-44.44,20.8153,24.9081,31.0829,1.0442,19.2716,14.9408,0
114439,npp,878,542,23.5692577362061,33.4932022094727,-112.352447509766,3670176,884,337,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-16 08:27:06.192059,93.58718135801595,60.43366814643448,50.368989692749885,5.2603932624659896e-14,3.0,-60.43,2.4157378735459294,-60.36,22.8307,28.013,33.6876,0.9285,24.1698,21.8834,0
114902,npp,13,1311,38.5607414245605,33.489688873291,-112.348136901855,3670176,12,987,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-20 08:52:14.881766,96.3818905441123,37.404782013558204,32.53931916432591,1.650285582595561e-23,7.0,-37.4,1.357151599901897,-37.16,20.7379,25.0934,30.6559,1.0365,35.9326,39.9683,0
115015,npp,2313,729,22.8928890228271,33.4890632629395,-112.353042602539,3670176,2313,511,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-21 08:33:19.226582,94.62131720864654,56.01357960020493,47.23987147779505,1.5698875658401002e-23,4.0,-56.01,2.0682789409984763,-55.845,21.2015,27.1208,32.467,0.959,23.9652,21.9547,0
115378,npp,1439,1500,24.7552394866943,33.4912796020508,-112.353668212891,3670176,1438,1125,196611,3866787,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-25 08:58:25.523279,97.05256281956663,29.11755076235232,25.5230954984612,1.9262631007290143e-20,8.0,-29.12,1.184412938166907,-28.7,19.8405,24.3879,28.7967,1.0665,26.3194,26.401,0
116020,npp,2910,1693,32.7381744384766,33.4921379089355,-112.346420288086,3670144,2910,1281,196611,3866755,1507,usa_phoenix_7_26,33.49166667,-112.35,7,26,usa_phoenix,2012-06-30 09:04:42.090221,96.98649796077187,19.38484489535532,17.09132722356925,0.001163291058646495,9.0,-19.41,1.0442604737599883,-18.92,19.1529,25.1543,29.7213,1.034,33.2718,33.851,0
