lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.428,0.559,0.474
2,0.266,0.424,0.313
3,0.194,0.316,0.23
4,0.186,0.232,0.206
5,0.168,0.169,0.175
6,0.148,0.123,0.142
7,0.132,0.091,0.118
8,0.112,0.07,0.092
9,0.095,0.059,0.074
10,0.089,0.055,0.065
11,0.083,0.056,0.055
12,0.075,0.06,0.041
13,0.102,0.067,0.063
14,0.13,0.075,0.089
15,0.108,0.082,0.071
16,0.098,0.089,0.062
17,0.1,0.095,0.061
18,0.09,0.099,0.054
19,0.072,0.101,0.043
20,0.045,0.101,0.025
21,0.051,0.098,0.034
22,0.049,0.094,0.036
23,0.071,0.087,0.064
24,0.05,0.079,0.055
25,0.059,0.07,0.076
26,0.036,0.048,0.072
27,0.061,0.04,0.114
28,0.042,0.034,0.116
29,0.03,0.03,0.115
30,0.012,0.027,0.098
31,0.006,0.023,0.079
32,-0.013,0.02,0.044
33,-0.005,0.017,0.037
34,0.015,0.015,0.04
35,0.031,0.015,0.039
36,0.022,0.016,0.018
37,0.018,0.017,0.007
38,0.012,0.02,-0.006
39,0.002,0.023,-0.018
40,0.026,0.023,0.0
41,0.059,0.024,0.026
42,0.033,0.025,-0.002
43,0.01,0.026,-0.023
44,0.034,0.026,-0.001
45,0.016,0.025,-0.017
46,0.021,0.026,-0.012
47,0.019,0.026,-0.012
48,0.037,0.026,0.01
49,0.048,0.024,0.029
50,0.043,0.023,0.026
51,0.025,0.022,0.015
52,0.026,0.022,0.022
53,0.029,0.02,0.034
54,0.016,0.018,0.032
55,0.016,0.016,0.047
56,0.017,0.015,0.063
57,-0.002,0.014,0.061
58,-0.006,0.014,0.068
59,-0.023,0.014,0.054
60,0.002,0.014,0.072
61,0.015,0.014,0.072
62,0.002,0.013,0.046
63,0.019,0.012,0.046
64,0.015,0.013,0.029
65,0.018,0.014,0.019
66,0.002,0.015,-0.004
67,0.03,0.013,0.015
68,0.033,0.012,0.013
69,0.033,0.012,0.009
70,0.014,0.011,-0.015
71,0.032,0.011,-0.005
72,0.032,0.01,-0.008
73,0.007,0.01,-0.028
74,-0.009,0.01,-0.041
75,-0.006,0.008,-0.039
76,0.009,0.005,-0.025
77,-0.004,0.003,-0.032
78,-0.006,0.001,-0.028
79,-0.008,-0.001,-0.026
80,-0.01,-0.002,-0.024
81,0.001,-0.002,-0.01
82,-0.005,-0.005,-0.008
83,-0.013,-0.006,-0.004
84,-0.01,-0.007,0.01
85,0.002,-0.007,0.034
86,-0.008,-0.006,0.04
87,-0.01,-0.006,0.051
88,-0.017,-0.005,0.052
89,-0.011,-0.004,0.057
90,0.004,-0.003,0.063
91,0.014,-0.002,0.057
92,0.012,-0.001,0.041
93,-0.003,0.001,0.014
94,0.006,0.002,0.011
95,0.005,0.004,-0.001
96,0.015,0.006,-0.0
97,-0.002,0.007,-0.02
98,0.02,0.007,-0.005
99,0.029,0.008,-0.0
100,0.023,0.01,-0.011
101,-0.004,0.012,-0.04
102,-0.012,0.014,-0.047
103,-0.021,0.017,-0.055
104,0.013,0.019,-0.027
105,0.017,0.021,-0.022
106,0.046,0.023,0.006
107,0.021,0.024,-0.014
108,0.023,0.025,-0.008
109,0.012,0.025,-0.014
110,0.018,0.025,-0.002
111,0.032,0.025,0.016
112,0.04,0.024,0.031
113,0.024,0.022,0.028
114,0.042,0.022,0.059
115,0.047,0.022,0.076
116,0.016,0.021,0.064
117,0.018,0.02,0.074
118,0.03,0.018,0.088
119,0.016,0.017,0.072
120,0.018,0.015,0.064
121,0.028,0.014,0.058
122,0.006,0.012,0.022
123,-0.01,0.011,-0.004
124,-0.025,0.009,-0.026
125,-0.009,0.007,-0.023
126,-0.01,0.003,-0.031
127,-0.009,0.002,-0.033
128,-0.004,0.0,-0.033
129,0.01,0.0,-0.028
130,-0.001,-0.001,-0.044
131,0.015,-0.002,-0.029
132,0.021,-0.003,-0.022
133,0.001,-0.004,-0.038
134,0.001,-0.003,-0.04
135,0.018,-0.002,-0.026
136,0.015,-0.001,-0.026
137,-0.008,0.0,-0.041
138,-0.02,0.0,-0.047
139,0.0,0.001,-0.025
140,0.002,0.002,-0.018
141,-0.018,0.002,-0.029
142,0.007,0.003,0.002
143,-0.008,0.003,-0.002
144,-0.007,0.002,0.011
145,-0.006,0.001,0.025
146,-0.004,0.0,0.043
147,-0.002,-0.002,0.051
148,0.015,-0.004,0.066
149,-0.001,-0.006,0.044
150,0.013,-0.006,0.045
151,-0.021,-0.006,0.002
152,0.017,-0.007,0.024
153,0.002,-0.007,0.001
154,0.009,-0.008,-0.004
155,-0.022,-0.01,-0.039
156,-0.018,-0.01,-0.04
157,-0.015,-0.011,-0.042
158,-0.032,-0.012,-0.064
159,-0.013,-0.013,-0.052
160,-0.015,-0.014,-0.058
161,-0.003,-0.015,-0.047
162,-0.019,-0.016,-0.06
163,-0.021,-0.016,-0.062
164,-0.037,-0.014,-0.078
165,-0.007,-0.013,-0.052
166,-0.007,-0.011,-0.051
167,0.007,-0.008,-0.032
168,0.006,-0.006,-0.027
169,-0.01,-0.003,-0.038
170,-0.006,0.001,-0.027
171,0.007,0.005,-0.006
172,-0.003,0.009,-0.006
173,0.002,0.011,0.007
174,-0.014,0.014,0.004
175,0.015,0.018,0.043
176,0.035,0.02,0.071
177,0.03,0.023,0.069
178,0.051,0.024,0.085
179,0.02,0.025,0.049
180,0.02,0.025,0.038
181,0.042,0.025,0.048
182,0.032,0.024,0.03
183,0.047,0.023,0.034
184,0.028,0.022,0.009
185,0.015,0.02,-0.01
186,0.023,0.018,-0.006
187,0.0,0.015,-0.031
188,0.002,0.014,-0.037
189,0.006,0.012,-0.039
190,0.007,0.011,-0.042
191,0.008,0.008,-0.039
192,-0.003,0.006,-0.048
193,-0.019,0.004,-0.064
194,0.005,0.001,-0.042
195,0.01,0.0,-0.035
196,0.02,-0.0,-0.02
197,-0.009,-0.001,-0.037
198,-0.025,-0.001,-0.049
199,-0.004,0.0,-0.025
200,0.019,0.002,-0.0
201,0.001,0.004,-0.007
202,-0.004,0.005,-0.004
203,0.014,0.007,0.023
204,0.017,0.008,0.039
205,0.016,0.009,0.051
206,0.018,0.011,0.06
207,0.006,0.012,0.05
208,0.011,0.013,0.051
209,0.02,0.013,0.052
210,0.001,0.013,0.023
211,0.01,0.012,0.021
212,0.01,0.012,0.013
213,0.032,0.012,0.022
214,0.021,0.013,0.004
215,0.021,0.013,-0.002
216,0.013,0.013,-0.014
217,0.009,0.011,-0.023
218,-0.002,0.01,-0.039
219,-0.001,0.01,-0.044
220,0.002,0.008,-0.043
221,0.014,0.008,-0.029
222,-0.003,0.006,-0.045
223,0.006,0.006,-0.035
224,0.008,0.007,-0.031
225,0.01,0.007,-0.028
226,-0.001,0.006,-0.032
227,0.0,0.007,-0.028
228,0.024,0.008,-0.005
229,-0.001,0.007,-0.022
230,0.003,0.006,-0.01
231,0.013,0.005,0.008
232,0.016,0.005,0.022
233,0.011,0.004,0.03
234,0.013,0.005,0.044
235,0.002,0.004,0.047
236,-0.018,0.005,0.035
237,-0.003,0.006,0.048
238,0.008,0.006,0.052
239,0.023,0.006,0.053
240,0.017,0.007,0.035
241,0.025,0.008,0.031
242,0.008,0.009,0.008
243,0.005,0.01,-0.002
244,0.008,0.011,-0.006
245,-0.025,0.012,-0.042
246,0.005,0.014,-0.019
247,0.003,0.015,-0.025
248,0.027,0.016,-0.01
249,0.013,0.018,-0.026
250,0.019,0.019,-0.018
251,0.018,0.021,-0.015
252,0.036,0.023,0.001
253,0.052,0.026,0.016
254,0.034,0.027,0.003
255,0.027,0.028,-0.001
256,0.032,0.029,0.007
257,0.025,0.03,0.004
258,0.031,0.03,0.012
259,0.032,0.03,0.016
260,0.029,0.029,0.022
261,0.028,0.029,0.033
262,0.028,0.03,0.045
263,0.005,0.03,0.039
264,0.015,0.029,0.063
265,0.027,0.026,0.084
266,0.016,0.022,0.077
267,0.048,0.018,0.104
268,0.024,0.014,0.073
269,0.011,0.011,0.047
270,0.014,0.006,0.039
271,0.016,0.005,0.029
272,0.016,0.001,0.017
273,-0.01,-0.001,-0.014
274,-0.013,-0.003,-0.022
275,-0.018,-0.004,-0.03
276,-0.01,-0.005,-0.027
277,-0.008,-0.007,-0.029
278,0.001,-0.008,-0.025
279,-0.008,-0.01,-0.037
280,-0.017,-0.012,-0.045
281,-0.034,-0.012,-0.061
282,-0.015,-0.012,-0.045
283,-0.02,-0.013,-0.046
284,-0.025,-0.013,-0.048
285,-0.026,-0.014,-0.047
286,-0.014,-0.014,-0.033
287,-0.005,-0.014,-0.023
288,0.016,-0.012,-0.001
289,0.02,-0.01,0.013
290,0.009,-0.007,0.013
291,-0.022,-0.006,-0.005
292,0.002,-0.003,0.031
293,-0.004,-0.003,0.04
294,-0.009,-0.003,0.049
295,-0.01,-0.002,0.058
296,0.005,-0.001,0.071
297,-0.03,-0.002,0.033
298,-0.025,-0.001,0.024
299,-0.001,-0.001,0.033
300,0.037,0.001,0.055
301,0.008,0.003,0.017
302,0.006,0.005,0.007
303,0.01,0.006,0.004
304,0.005,0.008,-0.009
305,-0.015,0.01,-0.028
306,0.021,0.012,0.0
307,0.041,0.014,0.011
308,0.016,0.015,-0.015
309,0.012,0.016,-0.021
310,-0.011,0.018,-0.043
311,0.0,0.019,-0.033
312,-0.007,0.019,-0.04
313,0.028,0.02,-0.005
314,0.026,0.019,-0.001
315,0.041,0.019,0.018
316,0.024,0.018,0.005
317,0.058,0.018,0.038
318,0.033,0.018,0.022
319,0.023,0.018,0.023
320,0.037,0.017,0.048
321,0.018,0.017,0.042
322,-0.002,0.016,0.039
323,0.005,0.017,0.063
324,0.0,0.018,0.07
325,0.004,0.019,0.078
326,-0.004,0.018,0.068
327,-0.0,0.018,0.059
328,0.002,0.018,0.044
329,0.017,0.018,0.046
330,0.022,0.019,0.039
331,0.034,0.021,0.038
332,0.042,0.023,0.035
333,0.029,0.023,0.017
334,0.04,0.025,0.021
335,0.058,0.025,0.033
336,0.043,0.027,0.016
337,0.002,0.028,-0.024
338,0.033,0.032,0.001
339,0.023,0.033,-0.009
340,0.047,0.036,0.012
341,0.023,0.038,-0.012
342,0.037,0.041,0.002
343,0.049,0.043,0.02
344,0.056,0.045,0.034
345,0.041,0.047,0.026
346,0.034,0.049,0.019
347,0.047,0.052,0.035
348,0.062,0.056,0.055
349,0.064,0.06,0.068
350,0.073,0.064,0.087
351,0.059,0.068,0.09
352,0.074,0.073,0.116
353,0.065,0.079,0.123
354,0.064,0.084,0.131
355,0.07,0.09,0.134
356,0.087,0.095,0.139
357,0.11,0.101,0.145
358,0.114,0.105,0.135
359,0.13,0.109,0.137
360,0.124,0.113,0.122
361,0.129,0.114,0.118
362,0.106,0.114,0.09
363,0.131,0.117,0.109
364,0.118,0.116,0.094
365,0.114,0.116,0.089
366,0.116,0.114,0.087
367,0.117,0.113,0.083
368,0.12,0.111,0.084
369,0.106,0.108,0.071
370,0.091,0.104,0.056
371,0.097,0.1,0.061
372,0.103,0.096,0.07
373,0.085,0.093,0.059
374,0.098,0.09,0.075
375,0.08,0.085,0.062
376,0.061,0.081,0.046
377,0.067,0.076,0.054
378,0.071,0.072,0.066
379,0.055,0.067,0.064
380,0.049,0.063,0.072
381,0.045,0.058,0.084
382,0.073,0.054,0.124
383,0.051,0.049,0.116
384,0.053,0.045,0.122
385,0.063,0.041,0.125
386,0.046,0.037,0.094
387,0.029,0.034,0.062
388,0.06,0.03,0.079
389,0.032,0.027,0.042
390,0.02,0.024,0.021
391,0.017,0.022,0.009
392,0.017,0.02,0.005
393,0.02,0.019,0.005
394,0.02,0.018,0.002
395,0.008,0.017,-0.011
396,0.007,0.017,-0.017
397,-0.014,0.018,-0.039
398,0.019,0.02,-0.009
399,0.038,0.022,0.009
400,0.036,0.024,0.006
