gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1358,34.9412803649902,33.5917739868164,-112.103485107422,3670144,454,1025,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-01 08:53:19.458760,97.51315736616516,35.44684719315583,30.90089547058931,0.00275479614733305,8.0,-35.47,1.2937979144666532,-36.02,36.8839,42.563,47.5577,0.942,34.2016,32.9132,0
101048,npp,2748,777,41.2343597412109,33.592212677002,-112.103271484375,3670144,2747,561,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-02 08:34:23.776034,94.48507933087585,54.792923795017636,46.346608584848525,0.01427204310381018,5.0,-54.79,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,37.293,35.1558,0
101057,npp,1605,3798,59.5712852478027,33.5955390930176,-112.102035522461,3670176,1607,3057,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.95547504610349,65.62277990945475,53.76900216638659,0.0004070755995859928,21.0,65.59,3.0,65.35,36.7517,46.0672,53.0657,0.8703,44.5939,51.8453,0
101172,npp,1960,207,38.0256767272949,33.5920791625977,-112.096580505371,3670144,1960,103,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-03 08:15:26.309799,92.25266632906488,66.90963514046271,54.545010698677075,0.034443617829638444,2.0,-66.9,3.1865100272627664,-67.17,39.8364,51.2852,57.2242,0.7818,35.9314,29.7268,0
101181,npp,946,3254,46.1744728088379,33.5906982421875,-112.099197387695,3670144,948,2596,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.6174019577694,53.68745167589562,45.52825573378371,0.008392951871380352,18.0,53.68,1.9513309067639726,53.3,38.6591,45.0743,51.3705,0.8895,40.6563,41.0711,0
101304,npp,273,2690,16.8188362121582,33.5933036804199,-112.096054077148,3670144,274,2163,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.35800169740901,34.57115140208424,30.16507590634886,0.030548316638061727,15.0,34.56,1.2937979144666532,33.93,33.8166,40.9032,47.6492,0.9802,21.4773,16.4855,0
101429,npp,2646,2123,38.5181541442871,33.5925598144531,-112.103286743164,3670144,2646,1686,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.37690640442771,5.189977110715468,4.594665337699854,0.06853735440628574,12.0,5.16,1.0,4.38,34.5119,40.0926,46.4999,1.0,38.5182,38.5182,0
101552,npp,1920,1550,44.7292633056641,33.5936737060547,-112.100082397461,3670144,1922,1164,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-06 08:59:34.104377,97.42175666900106,26.7083612367949,23.453784708704365,0.13262200296361004,9.0,-26.73,1.1367971201176101,-27.38,37.8344,42.0449,45.9753,0.9536,42.4539,42.6523,0
101674,npp,1168,970,43.2019004821777,33.5914649963379,-112.098205566406,3670144,1171,717,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-07 08:40:40.202009,95.32994321947017,49.34320708297837,42.205597976974104,0.13354047141208697,6.0,-49.36,1.7549928774784245,-49.78,39.1881,45.4583,50.268,0.882,38.8068,38.1025,0
101797,npp,373,396,54.6084442138672,33.5927200317383,-112.104393005371,3670144,375,224,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-08 08:21:44.521995,93.15682931156704,63.43521090794016,52.37725061124476,0.0794833638835209,3.0,-63.43,2.7445598364131496,-63.7,40.874,48.3775,54.5134,0.8287,42.3628,45.2564,0
101805,npp,2398,3436,43.396167755127,33.5925216674805,-112.09937286377,3670144,2396,2782,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.17013035978152,58.256291455087776,48.86208528602335,0.07237192225005112,19.0,58.24,2.253202848596432,57.91,37.9721,43.9763,50.9623,0.9117,39.8351,39.5637,0
102056,npp,1028,2313,34.8061981201172,33.5901832580566,-112.098976135254,3670144,1028,1864,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.39891707073862,16.000225824851693,14.128783703527668,0.030834339709744214,13.0,15.99,1.0442604737599883,15.28,33.3661,39.604,44.9245,1.0123,35.4981,35.2356,0
102180,npp,311,1741,37.1234016418457,33.5887641906738,-112.100051879883,3670144,311,1325,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-11 09:05:50.529707,98.72819199861382,16.757199180806428,14.792857677524792,0.014679678280063686,10.0,-16.77,1.0442604737599883,-17.49,34.0515,39.0392,43.9591,1.027,38.258,38.1251,0
102300,npp,2639,1164,43.2307929992676,33.5883750915527,-112.099060058594,3670144,2637,858,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-12 08:46:56.611555,95.90192043251521,42.969582642422736,37.12880333945162,0.003992364962007847,7.0,-42.97,1.4867838833500562,-43.48,39.8318,45.6692,50.6212,0.8779,38.4525,37.9519,0
102792,npp,1767,1931,33.5562515258789,33.5901832580566,-112.10213470459,3670176,1767,1503,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-16 09:12:05.140100,100.44677145439574,5.941612834080355,5.259764771145382,4.032821084139326e-11,11.0,-5.97,1.0,-6.79,31.4231,38.9254,44.5942,1.03,34.7235,34.5625,0
102912,npp,1031,1358,47.2928466796875,33.5928573608398,-112.101234436035,3670176,1031,1024,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-17 08:53:13.011221,97.65801100411737,35.43320632792607,30.89153775257159,5.006413239571712e-16,8.0,-35.47,1.2937979144666532,-36.02,36.8839,42.563,47.5577,0.942,43.7483,44.5479,0
103032,npp,269,777,36.6935691833496,33.5886039733887,-112.097473144531,3670176,267,561,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-18 08:34:17.326330,94.602070202098,54.777162739184824,46.33853723359018,3.2634407303298206e-20,5.0,-54.79,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,35.0975,31.2844,0
103040,npp,2182,3800,37.1377258300781,33.5902519226074,-112.097961425781,3670176,2183,3058,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.74309299243924,65.64622532783544,53.78841820762742,9.70418230936385e-12,21.0,65.63,3.0,65.35,36.7517,46.0672,53.0657,0.8703,37.1161,32.3212,0
103160,npp,1536,3253,41.8557929992676,33.592414855957,-112.103149414062,3670176,1540,2597,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.03396770894058,53.66972560523017,45.5182004391844,1.4351190394906544e-16,18.0,53.65,1.9513309067639726,53.3,38.6591,45.0743,51.3705,0.8895,38.4431,37.2297,0
103279,npp,862,2689,35.8002319335938,33.591178894043,-112.099090576172,3670176,861,2163,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.35415978488032,34.541818815050696,30.142202953327367,7.914878797683782e-21,15.0,34.52,1.2937979144666532,33.93,33.8166,40.9032,47.6492,0.9802,36.1484,35.0907,0
103397,npp,161,2123,34.2848167419434,33.5922050476074,-112.103363037109,3670176,161,1686,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-21 09:18:19.779689,-79.63490315437376,5.1719417679422905,4.578956616912816,8.161518873540995e-25,12.0,5.16,1.0,4.38,34.5119,40.0926,46.4999,1.0,34.2848,34.2848,0
103515,npp,2490,1550,33.4325675964355,33.5884552001953,-112.097846984863,3670176,2490,1163,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-22 08:59:27.653807,97.56506441870904,26.719862017769024,23.46507134529328,5.417256703908371e-24,9.0,-26.73,1.1367971201176101,-27.38,37.8344,42.0449,45.9753,0.9536,32.5166,31.8801,0
103634,npp,1735,969,49.0441513061523,33.5944862365723,-112.099418640137,3670176,1736,716,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-23 08:40:33.754611,95.52584659833941,49.37794510967343,42.23555890122304,9.362968635196408e-23,6.0,-49.39,1.7549928774784245,-49.78,39.1881,45.4583,50.268,0.882,42.1358,43.2551,0
103643,npp,527,3979,13.9826860427856,33.5941543579102,-112.096229553223,3670176,533,3158,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.71370125281135,68.64576765103088,55.57586068421041,2.41630537297196e-21,22.0,68.63,3.3985290935932855,68.37,32.481,44.9305,52.5056,0.8923,30.9863,12.4771,0
103753,npp,954,395,35.1828765869141,33.5900917053223,-112.097229003906,3670176,953,223,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-24 08:21:36.298816,93.03862466703718,63.44749847708458,52.389125318244325,1.7582552099739988e-20,3.0,-63.45,2.7445598364131496,-63.7,40.874,48.3775,54.5134,0.8287,35.285,29.1576,0
103760,npp,2964,3436,45.4557876586914,33.5901794433594,-112.103713989258,3670176,2966,2783,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.75383089923328,58.25658947044741,48.86574067384767,1.3356033108694305e-21,19.0,58.24,2.253202848596432,57.91,37.9721,43.9763,50.9623,0.9117,40.7492,41.4414,0
103877,npp,2298,2878,41.0513076782227,33.5901718139648,-112.103393554688,3670176,2297,2321,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.04683249520433,41.95841798307996,36.30822191764812,1.038955891829555e-20,16.0,41.95,1.4867838833500562,41.48,31.8713,41.3802,47.5403,0.9689,39.8714,39.7739,0
104112,npp,885,1740,35.5596961975098,33.5912933349609,-112.098258972168,3670176,885,1324,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-27 09:05:42.341352,99.52904622279534,16.799365658282078,14.830190694447701,2.828901468562624e-15,10.0,-16.83,1.0442604737599883,-17.49,34.0515,39.0392,43.9591,1.027,36.7605,36.5192,0
104346,npp,2421,585,54.9487342834473,33.595027923584,-112.100204467773,3670176,2423,373,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-29 08:27:52.768953,93.93528817913047,59.464225833108735,49.708190298200556,7.24618677793139e-06,4.0,-59.47,2.3545700244418297,-59.74,44.0815,50.936,56.1443,0.7871,41.7968,43.251,0
104355,npp,1311,3617,49.4081993103027,33.5899353027344,-112.101547241211,3670176,1308,2934,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.3252406439214,62.18058420731592,51.56363561193893,1.639256710039723e-14,20.0,62.17,2.6065528283652384,61.88,38.4635,46.9247,51.6241,0.8544,41.0453,42.2145,0
104464,npp,1621,14,31.1026916503906,33.5897674560547,-112.098030090332,3670144,1623,3,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-30 08:08:53.535350,91.43310876074631,70.02898712483153,56.33859523023714,0.0020305199711891215,1.0,-70.01,3.5496478698597698,-70.03,36.979,48.0509,54.9745,0.8344,35.3179,25.9513,0
104472,npp,654,3065,41.1307029724121,33.591381072998,-112.100364685059,3670176,652,2462,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-04-30 09:49:30.592998,-73.98039445123108,48.27448472381414,41.37567761209812,5.612666142601936e-10,17.0,48.26,1.7549928774784245,47.86,35.366,42.2158,49.2796,0.9497,39.4743,39.062,0
105485,npp,3041,2500,35.4995651245117,33.5909729003906,-112.09806060791,3670176,3042,2024,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.48958093387425,25.818446067174207,22.687600300428084,0.00010997107321387137,14.0,25.81,1.1367971201176101,25.17,35.5938,41.6285,45.8604,0.9631,34.7011,34.1897,0
105837,npp,1591,1356,40.7330856323242,33.5927581787109,-112.09886932373,3670144,1591,1023,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-03 08:53:03.155912,97.56572538586668,35.51671168607627,30.962508497546047,0.022764936076718825,8.0,-35.55,1.2937979144666532,-36.02,36.8839,42.563,47.5577,0.942,38.6782,38.3689,0
106021,npp,826,774,45.8949775695801,33.592700958252,-112.102012634277,3670144,826,558,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-04 08:34:07.492524,94.66152753525402,54.85812420713293,46.39989128677501,0.05242318143169132,5.0,-54.87,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,39.5463,39.1294,0
106032,npp,2740,3798,51.9407768249512,33.590015411377,-112.100570678711,3670144,2742,3056,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.7696518661183,65.60766363222395,53.766834367438335,0.014715200249363236,21.0,65.59,3.0,65.35,36.7517,46.0672,53.0657,0.8703,42.0504,45.2044,0
106199,npp,18,203,51.357593536377,33.5925750732422,-112.098526000977,3670144,21,101,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-05 08:15:10.049889,92.51618275177543,66.96415913107623,54.5836129410048,0.09920272611627441,2.0,-66.97,3.1865100272627664,-67.17,39.8364,51.2852,57.2242,0.7818,40.1153,40.1492,0
106209,npp,2092,3252,45.0545845031738,33.5879745483398,-112.09886932373,3670144,2091,2594,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.16784419379107,53.630824451748126,45.490647460112385,0.05640669562397638,18.0,53.62,1.9513309067639726,53.3,38.6591,45.0743,51.3705,0.8895,40.0824,40.075,0
106388,npp,1399,2687,41.7725639343262,33.5920867919922,-112.099296569824,3670144,1399,2161,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.79213166360222,34.439190239358055,30.056108262364255,0.11258191315238918,15.0,34.43,1.2937979144666532,33.93,33.8166,40.9032,47.6492,0.9802,40.7645,40.9447,0
106569,npp,696,2120,35.8157196044922,33.5898971557617,-112.103439331055,3670144,696,1684,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-07 09:18:08.237448,-78.21425591983113,5.016613308952448,4.44151068242389,0.07821590265952115,12.0,4.99,1.0,4.38,34.5119,40.0926,46.4999,1.0,35.8157,35.8157,0
107143,npp,2840,2875,43.6054916381836,33.5917129516602,-112.103218078613,3670144,2840,2318,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.91163754701296,41.84105749217725,36.21292535424717,0.01582994986337854,16.0,41.84,1.4867838833500562,41.48,31.8713,41.3802,47.5403,0.9689,41.5893,42.2486,0
107311,npp,2129,2309,40.3573379516602,33.589656829834,-112.100082397461,3670144,2128,1860,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-12 09:24:21.204352,-79.23424691162224,15.787221269250647,13.94251633558979,0.006921500301425464,13.0,15.77,1.0442604737599883,15.28,33.3661,39.604,44.9245,1.0123,40.814,40.8552,0
107486,npp,1407,1736,36.7215690612793,33.590389251709,-112.100151062012,3670144,1407,1320,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-13 09:05:29.096925,97.95079454575607,17.02646160235681,15.029620543225896,0.0016266140889147481,10.0,-17.05,1.0442604737599883,-17.49,34.0515,39.0392,43.9591,1.027,37.8732,37.7124,0
107659,npp,659,1159,36.2434730529785,33.5911102294922,-112.10391998291,3670176,660,855,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-14 08:46:36.990500,96.49355026121837,43.14849024629222,37.27571214203767,6.076440694386982e-05,7.0,-43.15,1.4867838833500562,-43.48,39.8318,45.6692,50.6212,0.8779,33.7529,31.8178,0
107832,npp,2955,581,44.9464912414551,33.5929527282715,-112.102424621582,3670176,2954,370,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-15 08:27:39.547057,93.76084504150197,59.5552003460752,49.77143392077859,6.933189488794798e-10,4.0,-59.56,2.3545700244418297,-59.74,44.0815,50.936,56.1443,0.7871,37.5488,35.3781,0
107843,npp,1846,3614,46.9247055053711,33.5896644592285,-112.100303649902,3670144,1847,2931,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.82618451655412,62.1272621931585,51.52826804414629,0.0006696837483027956,20.0,62.11,2.6065528283652384,61.88,38.4635,46.9247,51.6241,0.8544,40.0926,40.0926,0
108005,npp,2152,10,49.6019554138184,33.5934257507324,-112.101661682129,3670176,2152,1,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-16 08:08:40.323770,91.36512798824496,70.09098693351045,56.371306462242224,1.6674176140347783e-14,1.0,-70.08,3.5496478698597698,-70.03,36.979,48.0509,54.9745,0.8344,40.5295,41.3867,0
108015,npp,1187,3062,35.4024887084961,33.5880432128906,-112.098358154297,3670176,1188,2460,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.79272170988142,48.192405158239644,41.310582401437216,2.5715132789517436e-05,17.0,48.17,1.7549928774784245,47.86,35.366,42.2158,49.2796,0.9497,36.2103,33.6219,0
108193,npp,500,2496,35.5938415527344,33.5878067016602,-112.098335266113,3670176,500,2021,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.3967046205723,25.626386671116514,22.521569366251697,3.526214971652198e-10,14.0,25.61,1.1367971201176101,25.17,35.5938,41.6285,45.8604,0.9631,34.7841,34.2805,0
108542,npp,2102,1352,41.528938293457,33.5904884338379,-112.100845336914,3670176,2102,1020,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-19 08:52:49.971728,97.05178731146461,35.71488840001089,31.128739188825236,5.347742771004561e-19,8.0,-35.72,1.2937979144666532,-36.02,36.8839,42.563,47.5577,0.942,39.2933,39.1185,0
108715,npp,1335,770,40.598747253418,33.5906982421875,-112.102752685547,3670176,1335,554,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-20 08:33:54.307206,94.85951722826975,54.95817184453825,46.47290523530108,1.3701017642549292e-22,5.0,-54.97,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,36.9856,34.6139,0
108888,npp,540,199,32.2307929992676,33.5929985046387,-112.095748901367,3670176,538,98,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-21 08:14:55.082103,92.17036062046347,67.04139641354146,54.62934813927156,1.702345178896621e-24,2.0,-67.03,3.1865100272627664,-67.17,39.8364,51.2852,57.2242,0.7818,34.1128,25.1966,0
109072,npp,1920,2682,27.2660846710205,33.5937843322754,-112.09790802002,3670176,1922,2158,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.08966896690616,34.236289399181565,29.884663701018198,8.336991652348071e-22,15.0,34.22,1.2937979144666532,33.93,33.8166,40.9032,47.6492,0.9802,29.5522,26.7257,0
109244,npp,1215,2115,40.5676651000977,33.5927696228027,-112.103019714355,3670176,1215,1679,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-23 09:17:53.253191,-72.92652013279213,4.763785710597657,4.217737022551005,4.634109184073285e-22,12.0,4.7,1.0,4.38,34.5119,40.0926,46.4999,1.0,40.5677,40.5677,0
109422,npp,484,1543,38.639820098877,33.5885543823242,-112.098892211914,3670176,484,1157,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-24 08:59:02.914254,98.07651668303293,27.06928759621301,23.765622670841374,3.2509559505232536e-21,9.0,-27.08,1.1367971201176101,-27.38,37.8344,42.0449,45.9753,0.9536,37.0972,36.8456,0
109595,npp,2797,961,45.4583282470703,33.589599609375,-112.101791381836,3670176,2795,710,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-25 08:40:07.244807,95.41831200572845,49.6138286626991,42.41752457578189,3.917107507806846e-19,6.0,-49.63,1.7549928774784245,-49.78,39.1881,45.4583,50.268,0.882,40.0926,40.0926,0
109767,npp,1995,387,52.9444389343262,33.5909538269043,-112.09986114502,3670176,1994,218,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-26 08:21:09.786276,92.82074974016336,63.60698718567013,52.489455478564786,7.472484684318626e-16,3.0,-63.6,2.7445598364131496,-63.7,40.874,48.3775,54.5134,0.8287,41.7565,43.8773,0
110127,npp,2639,2303,39.0722732543945,33.5891075134277,-112.100433349609,3670176,2638,1855,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.0189140335867,15.470986658517162,13.66410943218286,1.2880695137229615e-15,13.0,15.44,1.0442604737599883,15.28,33.3661,39.604,44.9245,1.0123,39.5834,39.5543,0
110299,npp,1915,1731,39.531494140625,33.5909652709961,-112.100914001465,3670176,1915,1316,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-29 09:05:14.094044,98.73280329413983,17.293423643325294,15.26282546258415,6.272133548749978e-11,10.0,-17.32,1.0442604737599883,-17.49,34.0515,39.0392,43.9591,1.027,40.564,40.5981,0
110472,npp,1164,1154,45.323657989502,33.5942726135254,-112.099746704102,3670176,1164,850,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-30 08:46:20.211158,96.32593201460138,43.320163625938505,37.41244918309624,1.4037593356535063e-05,7.0,-43.34,1.4867838833500562,-43.48,39.8318,45.6692,50.6212,0.8779,39.8601,39.7892,0
110648,npp,387,577,52.016242980957,33.5937271118164,-112.099342346191,3670144,389,366,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-05-31 08:27:24.551121,94.06536858462569,59.64851885972488,49.83268778310244,0.0036840202170458237,4.0,-59.65,2.3545700244418297,-59.74,44.0815,50.936,56.1443,0.7871,40.5513,40.9428,0
112499,npp,2599,1346,42.9728355407715,33.5898933410645,-112.103179931641,3670144,2599,1017,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-04 08:52:33.214418,97.50120707553783,35.94995826150302,31.323844334737554,0.13420791046509403,8.0,-35.98,1.2937979144666532,-36.02,36.8839,42.563,47.5577,0.942,40.4093,40.4786,0
112667,npp,1830,765,46.7222633361816,33.5901222229004,-112.098739624023,3670144,1831,548,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-05 08:33:37.561773,94.77550792362851,55.0934212549728,46.56891789507521,0.0931852330912774,5.0,-55.09,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,39.9463,39.8347,0
112835,npp,1033,179,57.2115020751953,33.5911140441895,-112.101303100586,3670144,1033,87,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-06 08:14:38.350631,92.15573361088363,67.14434135599157,54.68509742625372,0.06190349786298377,2.0,-67.37,3.1865100272627664,-67.17,39.8364,51.2852,57.2242,0.7818,41.9524,44.7255,0
113525,npp,194,956,40.4588890075684,33.5944671630859,-112.097015380859,3670144,196,707,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-10 08:39:50.598151,95.82900371026945,49.773619272880744,42.538476386835384,0.009938611186683625,6.0,-49.78,1.7549928774784245,-49.78,39.1881,45.4583,50.268,0.882,37.2439,35.6832,0
114324,npp,1641,1148,33.3595428466797,33.5895881652832,-112.097030639648,3670176,1641,845,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-15 08:46:01.840438,96.12218805934236,43.54594623048501,37.592326437851376,4.130457713601041e-09,7.0,-43.55,1.4867838833500562,-43.48,39.8318,45.6692,50.6212,0.8779,31.8131,29.286,0
114439,npp,861,570,48.258960723877,33.5905380249023,-112.100830078125,3670176,859,360,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-16 08:27:04.412828,93.66260430258737,59.80708097960088,49.93780524166418,6.678384762482891e-14,4.0,-59.8,2.3545700244418297,-59.74,44.0815,50.936,56.1443,0.7871,38.9556,37.9854,0
115015,npp,2295,757,39.1975479125977,33.59033203125,-112.104057312012,3670176,2295,540,196611,3866787,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-21 08:33:17.447309,94.73694171455006,55.30039176288927,46.71787587252885,1.6781307322921796e-23,5.0,-55.3,2.0682789409984763,-55.12,41.259,47.0247,53.8504,0.8526,36.3082,33.4192,0
116020,npp,2890,1719,38.6042671203613,33.5949020385742,-112.099990844727,3670144,2890,1305,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-06-30 09:04:40.310947,97.32684101156964,17.95170956585602,15.837750084966705,0.001086624640941039,10.0,-17.98,1.0442604737599883,-17.49,34.0515,39.0392,43.9591,1.027,39.6761,39.6459,0
119052,npp,2152,1144,34.798583984375,33.5891799926758,-112.096313476562,3670144,2152,842,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-07-01 08:45:46.215672,95.9090811242467,43.72178588554895,37.73311652082757,0.016166887182550296,7.0,-43.7,1.5732132722552272,-43.48,39.8318,45.6692,50.6212,0.8779,33.1827,30.5493,0
120614,npp,2805,2104,40.1966209411621,33.5928115844727,-112.100196838379,3670144,2805,1668,196611,3866755,817,usa_phoenix_37_14,33.59166667,-112.1,37,14,usa_phoenix,2012-07-10 09:17:16.010032,-82.192047311179,4.051462884714648,3.5868440315005565,0.016009677862923642,12.0,4.06,1.0,4.38,34.5119,40.0926,46.4999,1.0,40.1966,40.1966,0
