lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.421,0.557,0.445
2,0.258,0.431,0.283
3,0.216,0.33,0.234
4,0.191,0.25,0.201
5,0.166,0.189,0.169
6,0.152,0.143,0.148
7,0.159,0.11,0.147
8,0.144,0.088,0.127
9,0.122,0.074,0.101
10,0.134,0.068,0.114
11,0.142,0.067,0.122
12,0.114,0.07,0.098
13,0.093,0.076,0.08
14,0.088,0.084,0.075
15,0.095,0.093,0.082
16,0.112,0.101,0.097
17,0.085,0.109,0.069
18,0.074,0.116,0.055
19,0.078,0.122,0.056
20,0.1,0.127,0.076
21,0.098,0.129,0.076
22,0.1,0.13,0.086
23,0.1,0.129,0.093
24,0.1,0.127,0.101
25,0.11,0.124,0.119
26,0.135,0.106,0.151
27,0.123,0.102,0.149
28,0.093,0.102,0.129
29,0.094,0.102,0.134
30,0.101,0.1,0.138
31,0.113,0.099,0.143
32,0.094,0.097,0.117
33,0.1,0.094,0.115
34,0.076,0.092,0.085
35,0.078,0.09,0.081
36,0.092,0.088,0.086
37,0.071,0.085,0.061
38,0.097,0.083,0.08
39,0.088,0.082,0.067
40,0.076,0.081,0.058
41,0.065,0.079,0.05
42,0.087,0.076,0.073
43,0.089,0.074,0.075
44,0.045,0.073,0.033
45,0.051,0.071,0.035
46,0.051,0.068,0.035
47,0.055,0.065,0.036
48,0.075,0.062,0.053
49,0.075,0.059,0.053
50,0.059,0.057,0.038
51,0.043,0.055,0.029
52,0.061,0.05,0.055
53,0.09,0.046,0.09
54,0.072,0.044,0.08
55,0.068,0.042,0.086
56,0.05,0.04,0.077
57,0.03,0.036,0.065
58,0.019,0.033,0.06
59,0.017,0.029,0.059
60,-0.005,0.027,0.034
61,-0.014,0.026,0.018
62,0.013,0.023,0.034
63,0.012,0.022,0.025
64,0.013,0.021,0.019
65,0.023,0.02,0.022
66,0.019,0.019,0.011
67,0.011,0.018,-0.001
68,0.037,0.017,0.021
69,0.047,0.016,0.029
70,0.028,0.016,0.011
71,0.01,0.017,-0.005
72,0.028,0.018,0.013
73,0.026,0.019,0.01
74,0.007,0.018,-0.01
75,0.028,0.017,0.007
76,0.033,0.018,0.012
77,-0.003,0.02,-0.024
78,-0.003,0.021,-0.024
79,0.028,0.02,0.008
80,0.029,0.018,0.011
81,0.029,0.016,0.017
82,0.012,0.014,0.008
83,0.004,0.012,0.01
84,0.006,0.01,0.022
85,0.006,0.007,0.029
86,0.005,0.006,0.033
87,-0.001,0.005,0.033
88,-0.008,0.004,0.03
89,0.003,0.003,0.039
90,0.017,0.002,0.048
91,0.008,0.002,0.031
92,-0.012,0.002,0.004
93,-0.009,0.003,-0.002
94,-0.001,0.001,-0.001
95,0.015,-0.0,0.009
96,0.024,-0.0,0.013
97,0.022,0.0,0.009
98,0.008,0.001,-0.009
99,-0.032,0.002,-0.048
100,-0.02,0.003,-0.036
101,-0.009,0.003,-0.024
102,0.016,0.004,-0.0
103,0.007,0.005,-0.01
104,0.015,0.007,-0.005
105,-0.007,0.007,-0.026
106,-0.007,0.007,-0.025
107,0.018,0.008,-0.001
108,0.028,0.009,0.009
109,0.008,0.009,-0.008
110,0.014,0.01,0.002
111,0.006,0.01,0.0
112,-0.001,0.01,-0.0
113,0.01,0.011,0.017
114,0.022,0.011,0.038
115,-0.002,0.01,0.022
116,0.017,0.008,0.047
117,0.021,0.005,0.055
118,0.022,0.004,0.058
119,-0.004,0.003,0.029
120,-0.022,0.001,0.006
121,-0.004,-0.001,0.013
122,-0.009,-0.004,-0.001
123,0.004,-0.006,0.004
124,0.004,-0.008,-0.004
125,-0.019,-0.01,-0.032
126,-0.013,-0.011,-0.029
127,0.009,-0.011,-0.011
128,-0.018,-0.012,-0.038
129,-0.011,-0.012,-0.032
130,-0.029,-0.014,-0.049
131,-0.043,-0.014,-0.063
132,-0.012,-0.014,-0.034
133,-0.022,-0.015,-0.043
134,-0.016,-0.016,-0.04
135,-0.026,-0.015,-0.049
136,-0.013,-0.015,-0.035
137,-0.013,-0.015,-0.034
138,0.013,-0.014,-0.008
139,0.006,-0.013,-0.011
140,-0.001,-0.012,-0.013
141,-0.011,-0.011,-0.015
142,-0.01,-0.011,-0.009
143,0.004,-0.012,0.012
144,-0.019,-0.013,-0.004
145,-0.022,-0.014,0.001
146,-0.031,-0.013,-0.002
147,-0.024,-0.013,0.009
148,-0.01,-0.013,0.022
149,0.006,-0.013,0.033
150,-0.029,-0.013,-0.009
151,-0.029,-0.011,-0.016
152,-0.014,-0.011,-0.009
153,0.004,-0.011,0.0
154,0.0,-0.009,-0.008
155,-0.007,-0.008,-0.02
156,0.009,-0.006,-0.007
157,-0.015,-0.004,-0.033
158,-0.018,-0.003,-0.036
159,-0.02,-0.001,-0.037
160,-0.008,0.0,-0.028
161,0.008,0.002,-0.015
162,-0.012,0.004,-0.035
163,0.008,0.005,-0.015
164,0.02,0.005,-0.002
165,0.017,0.005,-0.002
166,0.03,0.005,0.011
167,0.015,0.006,-0.001
168,0.001,0.005,-0.012
169,0.02,0.004,0.01
170,0.012,0.003,0.006
171,-0.005,0.001,-0.006
172,0.009,-0.0,0.012
173,-0.002,-0.002,0.008
174,-0.027,-0.003,-0.011
175,-0.019,-0.004,0.004
176,0.011,-0.004,0.038
177,-0.031,-0.003,-0.0
178,-0.031,-0.003,0.002
179,0.007,-0.003,0.034
180,0.002,-0.004,0.02
181,0.001,-0.004,0.011
182,-0.006,-0.004,-0.004
183,-0.005,-0.004,-0.011
184,0.001,-0.004,-0.012
185,-0.002,-0.003,-0.015
186,0.007,-0.003,-0.01
187,0.002,-0.002,-0.017
188,-0.009,-0.001,-0.028
189,-0.005,-0.001,-0.025
190,-0.011,-0.001,-0.031
191,0.015,-0.0,-0.007
192,0.015,0.0,-0.006
193,0.006,0.001,-0.016
194,0.028,0.002,0.005
195,0.014,0.001,-0.004
196,0.002,0.001,-0.012
197,-0.014,0.001,-0.026
198,-0.027,0.0,-0.036
199,-0.015,-0.001,-0.023
200,-0.019,0.0,-0.024
201,-0.013,-0.001,-0.014
202,0.007,-0.003,0.01
203,-0.004,-0.002,0.004
204,-0.005,-0.002,0.013
205,-0.004,-0.003,0.023
206,0.005,-0.002,0.038
207,0.009,-0.002,0.043
208,0.01,-0.003,0.042
209,-0.001,-0.003,0.024
210,0.008,-0.004,0.024
211,0.007,-0.005,0.016
212,0.014,-0.006,0.014
213,-0.0,-0.007,-0.005
214,-0.039,-0.007,-0.048
215,-0.03,-0.007,-0.044
216,-0.014,-0.007,-0.031
217,-0.01,-0.008,-0.029
218,0.005,-0.008,-0.015
219,-0.014,-0.009,-0.033
220,-0.018,-0.011,-0.037
221,-0.007,-0.013,-0.026
222,-0.014,-0.015,-0.031
223,-0.02,-0.015,-0.035
224,-0.008,-0.015,-0.022
225,0.011,-0.014,-0.005
226,-0.027,-0.013,-0.041
227,-0.027,-0.013,-0.039
228,-0.017,-0.014,-0.027
229,-0.026,-0.013,-0.035
230,-0.034,-0.012,-0.038
231,-0.001,-0.011,-0.002
232,0.009,-0.011,0.014
233,-0.009,-0.012,0.005
234,-0.005,-0.013,0.017
235,-0.015,-0.014,0.016
236,-0.007,-0.016,0.026
237,-0.027,-0.018,0.007
238,-0.02,-0.021,0.011
239,-0.017,-0.023,0.005
240,-0.014,-0.025,0.002
241,-0.025,-0.025,-0.017
242,-0.018,-0.026,-0.019
243,-0.011,-0.027,-0.019
244,-0.022,-0.029,-0.035
245,-0.045,-0.029,-0.058
246,-0.042,-0.029,-0.056
247,-0.057,-0.029,-0.07
248,-0.043,-0.029,-0.057
249,-0.033,-0.028,-0.051
250,-0.021,-0.028,-0.041
251,-0.017,-0.03,-0.035
252,-0.04,-0.03,-0.056
253,-0.053,-0.029,-0.066
254,-0.039,-0.029,-0.05
255,-0.012,-0.028,-0.026
256,-0.006,-0.025,-0.021
257,-0.009,-0.024,-0.021
258,-0.01,-0.022,-0.019
259,-0.013,-0.021,-0.02
260,-0.006,-0.021,-0.008
261,-0.021,-0.021,-0.015
262,-0.023,-0.021,-0.012
263,-0.022,-0.02,-0.004
264,-0.022,-0.019,0.004
265,-0.033,-0.018,0.001
266,-0.012,-0.017,0.025
267,-0.02,-0.017,0.015
268,-0.031,-0.016,-0.002
269,-0.04,-0.017,-0.018
270,-0.021,-0.02,-0.007
271,-0.031,-0.022,-0.027
272,-0.013,-0.024,-0.017
273,-0.01,-0.024,-0.02
274,0.005,-0.024,-0.011
275,-0.021,-0.024,-0.038
276,-0.024,-0.025,-0.042
277,-0.02,-0.025,-0.036
278,-0.028,-0.024,-0.043
279,-0.031,-0.022,-0.045
280,-0.034,-0.019,-0.048
281,-0.026,-0.019,-0.04
282,-0.014,-0.019,-0.027
283,-0.003,-0.019,-0.016
284,-0.015,-0.019,-0.029
285,-0.013,-0.019,-0.027
286,-0.042,-0.02,-0.053
287,-0.033,-0.02,-0.041
288,-0.048,-0.02,-0.051
289,-0.028,-0.02,-0.028
290,-0.014,-0.021,-0.009
291,-0.014,-0.02,-0.004
292,-0.005,-0.021,0.012
293,0.043,-0.021,0.066
294,0.015,-0.019,0.048
295,-0.016,-0.018,0.024
296,-0.044,-0.017,-0.002
297,-0.018,-0.015,0.018
298,-0.031,-0.013,-0.003
299,-0.029,-0.011,-0.011
300,-0.026,-0.01,-0.016
301,-0.038,-0.007,-0.035
302,-0.022,-0.006,-0.026
303,-0.01,-0.005,-0.023
304,0.015,-0.002,-0.004
305,0.026,0.0,0.004
306,0.012,0.003,-0.008
307,-0.007,0.005,-0.023
308,0.016,0.007,0.001
309,0.018,0.01,0.004
310,0.01,0.011,-0.001
311,0.012,0.012,-0.001
312,0.028,0.015,0.015
313,0.027,0.017,0.014
314,0.022,0.022,0.009
315,0.026,0.025,0.012
316,0.014,0.028,0.003
317,0.021,0.03,0.014
318,0.015,0.03,0.012
319,0.031,0.027,0.033
320,0.021,0.024,0.03
321,0.006,0.022,0.022
322,0.01,0.019,0.034
323,0.023,0.016,0.055
324,0.024,0.012,0.061
325,0.023,0.008,0.063
326,0.033,0.004,0.07
327,0.019,0.001,0.05
328,-0.008,-0.0,0.017
329,0.011,-0.002,0.027
330,0.005,-0.004,0.012
331,-0.003,-0.007,-0.005
332,-0.016,-0.008,-0.026
333,-0.022,-0.008,-0.038
334,-0.004,-0.009,-0.022
335,-0.025,-0.008,-0.043
336,-0.041,-0.006,-0.055
337,-0.037,-0.004,-0.047
338,-0.03,-0.001,-0.039
339,0.005,0.002,-0.005
340,0.001,0.004,-0.008
341,0.012,0.008,0.002
342,0.044,0.012,0.032
343,0.016,0.016,0.003
344,0.002,0.02,-0.011
345,0.042,0.022,0.027
346,0.046,0.025,0.033
347,0.04,0.03,0.032
348,0.054,0.033,0.051
349,0.049,0.036,0.053
350,0.046,0.038,0.056
351,0.024,0.039,0.044
352,0.033,0.039,0.06
353,0.042,0.038,0.077
354,0.042,0.038,0.08
355,0.046,0.037,0.085
356,0.027,0.035,0.06
357,0.03,0.032,0.054
358,0.02,0.03,0.038
359,0.011,0.028,0.022
360,0.018,0.024,0.02
361,0.019,0.021,0.014
362,0.017,0.02,0.006
363,0.017,0.019,0.001
364,0.027,0.019,0.01
365,0.007,0.018,-0.009
366,0.023,0.018,0.011
367,0.023,0.019,0.012
368,0.025,0.018,0.015
369,0.021,0.019,0.013
370,0.015,0.021,0.007
371,0.009,0.022,0.001
372,0.028,0.023,0.019
373,0.036,0.024,0.025
374,0.03,0.026,0.018
375,0.034,0.026,0.023
376,0.019,0.028,0.015
377,0.029,0.029,0.031
378,0.029,0.03,0.037
379,0.017,0.032,0.03
380,0.04,0.033,0.059
381,0.046,0.034,0.071
382,0.027,0.035,0.061
383,0.028,0.035,0.066
384,0.055,0.036,0.092
385,0.035,0.036,0.07
386,0.018,0.036,0.046
387,0.031,0.036,0.05
388,0.048,0.036,0.057
389,0.033,0.035,0.035
390,0.021,0.034,0.017
391,0.043,0.033,0.032
392,0.037,0.032,0.02
393,0.032,0.03,0.014
394,0.026,0.029,0.009
395,0.027,0.027,0.012
396,0.033,0.025,0.023
397,0.018,0.023,0.009
398,0.019,0.022,0.009
399,0.026,0.02,0.015
400,0.014,0.018,0.001
