gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,464,1378,36.6101417541504,33.5000267028809,-111.954879760742,3670144,466,1038,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-01 08:53:19.458760,96.63929490239587,34.60515021630155,30.192188454327916,0.0026824266921063153,8.0,-34.62,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,38.6757,44.6846,0
101048,npp,2760,796,20.1781158447266,33.503849029541,-111.961051940918,3670144,2761,582,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-02 08:34:25.555314,94.85147196413641,54.28132851898854,45.9670164843402,0.0141527680180241,5.0,-54.29,1.9513309067639726,-54.64,22.6657,25.7156,28.6131,1.1005,25.4625,22.2063,0
101057,npp,1612,3819,33.6152725219727,33.5030136108398,-111.959243774414,3670176,1611,3069,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-02 10:14:41.261498,-70.65101746171679,65.99425054245744,53.99771154559659,0.00038141372843092836,21.0,65.96,3.0,65.72,24.7515,27.9873,30.2336,1.0112,30.1764,33.9913,0
101172,npp,1974,225,33.3277702331543,33.4984970092773,-111.961654663086,3670144,1975,113,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-03 08:15:28.089073,92.48142922939086,66.60211316797019,54.359953737027894,0.03432634948561875,2.0,-66.59,3.0,-66.85,27.1198,30.6221,34.3635,0.9242,29.2023,30.8009,0
101181,npp,954,3274,27.6465091705322,33.4991912841797,-111.959091186523,3670144,953,2619,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-03 09:55:59.808331,-73.16892357052879,54.23089408554115,45.93390512595671,0.008257215147688082,18.0,54.22,1.9513309067639726,53.84,21.6608,24.3706,26.4968,1.1612,29.9791,32.1045,0
101304,npp,282,2710,27.7385997772217,33.5020866394043,-111.956016540527,3670144,282,2177,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-04 09:37:14.798068,-75.52084324228173,35.42633730794216,30.885255700077856,0.03037555998261687,15.0,35.41,1.2937979144666532,34.86,19.8176,22.3021,25.1539,1.269,32.5023,35.199,0
101429,npp,2656,2143,30.4907112121582,33.5006637573242,-111.960342407227,3670144,2656,1705,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-05 09:18:26.229107,-73.97928782774468,6.386967478240781,5.6534919173839295,0.06839107273375247,12.0,6.32,1.0,5.57,24.4271,28.3004,32.9499,1.0,30.4907,30.4907,0
101552,npp,1932,1570,28.0940628051758,33.496654510498,-111.958694458008,3670144,1931,1179,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-06 08:59:35.883657,97.12247999657467,25.738114440461025,22.616204220464745,0.13262544528238593,9.0,-25.74,1.1367971201176101,-26.44,21.0824,23.3417,26.5349,1.2124,32.4809,34.0623,0
101805,npp,2406,3457,28.8276958465576,33.5034217834473,-111.958358764648,3670144,2407,2802,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.52342863301196,58.745574028011774,49.207246582762835,0.07247147637652358,19.0,58.73,2.253202848596432,58.4,23.2512,25.3368,28.579,1.117,29.8496,32.1995,0
102180,npp,321,1761,26.8756809234619,33.5021476745605,-111.959701538086,3670144,322,1343,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-11 09:05:52.308987,100.4223128541178,15.650065361539024,13.821190123219324,0.014809998760420648,10.0,-15.67,1.0442604737599883,-16.39,23.2824,25.6612,29.2818,1.1028,29.4633,29.6397,0
102912,npp,1043,1378,23.5305023193359,33.4971809387207,-111.960296630859,3670176,1043,1038,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-17 08:53:14.790502,97.4943583539237,34.60079735408377,30.190527021434242,5.49653071378548e-16,8.0,-34.62,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,28.5662,28.7202,0
103032,npp,281,796,28.613073348999,33.4996299743652,-111.956443786621,3670176,281,582,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-18 08:34:19.105603,94.96528239093652,54.26901018270483,45.961389762079705,3.456636473760466e-20,5.0,-54.29,1.9513309067639726,-54.64,22.6657,25.7156,28.6131,1.1005,29.7852,31.489,0
103040,npp,2189,3821,24.623420715332,33.4975547790527,-111.954864501953,3670176,2187,3070,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-18 10:14:34.812189,-70.44069234479468,66.01870363594064,54.017656936651385,1.0778481430172357e-11,21.0,66.0,3.0,65.72,24.7515,27.9873,30.2336,1.0112,27.1791,24.8989,0
103151,npp,2564,224,29.9946994781494,33.5024452209473,-111.960014343262,3670176,2567,113,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-19 08:15:21.640838,92.38412882529677,66.61347226151221,54.370954700642116,1.97377560194373e-23,2.0,-66.61,3.1865100272627664,-66.85,27.1198,30.6221,34.3635,0.9242,28.1035,27.7205,0
103160,npp,1544,3275,28.974437713623,33.5020484924316,-111.95482635498,3670176,1544,2620,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-19 09:55:53.360376,-73.43555003183931,54.258336973048706,45.95743885526488,1.5480935599299897e-16,18.0,54.24,1.9513309067639726,53.84,21.6608,24.3706,26.4968,1.1612,30.6597,33.6465,0
103279,npp,871,2710,26.0147552490234,33.5016708374023,-111.957817077637,3670176,871,2177,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-20 09:37:08.348062,-76.07259217946253,35.43131294821635,30.891273835179017,8.173710261539509e-21,15.0,35.41,1.2937979144666532,34.86,19.8176,22.3021,25.1539,1.269,31.1699,33.0115,0
103397,npp,171,2143,28.2767314910889,33.500373840332,-111.960479736328,3670176,171,1705,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-21 09:18:19.779689,-74.17537948713786,6.3670499720964955,5.636183711596427,8.082736629083211e-25,12.0,6.32,1.0,5.57,24.4271,28.3004,32.9499,1.0,28.2767,28.2767,0
103515,npp,2501,1570,24.7735652923584,33.4979057312012,-111.95629119873,3670176,2501,1179,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-22 08:59:29.433043,98.47749992805613,25.722076092138472,22.603625898863623,5.1565274714249805e-24,9.0,-25.74,1.1367971201176101,-26.44,21.0824,23.3417,26.5349,1.2124,29.5599,30.0364,0
103634,npp,1748,989,27.1350593566895,33.4969673156738,-111.959098815918,3670176,1749,729,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-23 08:40:35.533891,95.88657267875296,48.774290780374784,41.764202768958015,8.536137160938711e-23,6.0,-48.79,1.7549928774784245,-49.18,21.1268,24.3194,27.3273,1.1637,29.9047,31.5769,0
103753,npp,967,414,40.4389457702637,33.5000457763672,-111.955406188965,3670176,968,236,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-24 08:21:38.078091,93.31525842669596,63.076322472775644,52.14726607751772,1.5620523801122235e-20,3.0,-63.08,2.7445598364131496,-63.33,25.787,28.6165,32.0479,0.989,32.6079,39.9921,0
103760,npp,2971,3457,27.232120513916,33.5013313293457,-111.957443237305,3670176,2970,2802,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-24 10:02:04.460908,-72.38717252085603,58.74179148200223,49.20824042393933,1.2467299302238258e-21,19.0,58.73,2.253202848596432,58.4,23.2512,25.3368,28.579,1.117,29.1415,30.4173,0
103877,npp,2307,2900,19.4751853942871,33.4970512390137,-111.956573486328,3670176,2308,2338,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.57537996058933,42.75649658465788,36.95897368616034,9.330246431803663e-21,16.0,42.74,1.4867838833500562,42.24,20.3072,23.1243,26.1137,1.2238,25.846,23.8345,0
104112,npp,896,1759,24.0390605926514,33.4973945617676,-111.960571289062,3670176,895,1341,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-27 09:05:42.341352,97.35015517243266,15.772952432643871,13.92946454781548,2.4309911610982153e-15,10.0,-15.78,1.0442604737599883,-16.39,23.2824,25.6612,29.2818,1.1028,26.7469,26.5114,0
104346,npp,2434,604,20.9585380554199,33.50341796875,-111.958999633789,3670176,2437,390,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-29 08:27:54.548234,94.23804305171413,59.03294942979955,49.4069596859607,6.10846440542917e-06,4.0,-59.04,2.253202848596432,-59.31,23.4952,27.4036,31.0392,1.0327,25.44,21.6444,0
104355,npp,1319,3639,26.7698364257812,33.4971389770508,-111.957191467285,3670176,1319,2950,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.6263059462365,62.62063514668115,51.85483141628296,1.4017103809527058e-14,20.0,62.61,2.6065528283652384,62.31,23.9348,26.424,30.287,1.071,28.433,28.6707,0
104464,npp,1635,31,35.506778717041,33.4980278015137,-111.961120605469,3670144,1638,11,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-30 08:08:55.314630,91.651188203502,69.75679667740181,56.189154252545656,0.001981323493323445,1.0,-69.75,3.5496478698597698,-69.94,26.3802,30.7017,33.6343,0.9218,29.654,32.7296,0
104472,npp,662,3087,16.8378925323486,33.5039100646973,-111.959526062012,3670176,663,2477,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.46010409985026,48.928924243547705,41.88834457961149,4.824403473281194e-10,17.0,48.92,1.7549928774784245,48.5,21.4416,24.0189,26.3384,1.1783,24.2086,19.8393,0
105485,npp,3050,2520,28.5110778808594,33.5010604858398,-111.955055236816,3670176,3050,2040,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-01 09:30:45.594747,-76.33838024351049,26.812984195703237,23.54602755352359,9.644343585827196e-05,14.0,26.8,1.1367971201176101,26.16,21.5939,24.2945,27.3593,1.1649,32.0095,33.2121,0
105837,npp,1603,1376,25.5537281036377,33.4970932006836,-111.957710266113,3670144,1603,1036,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-03 08:53:04.935193,97.400646892444,34.68458691282455,30.261922689803068,0.02264845069413301,8.0,-34.7,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,30.13,31.1897,0
106021,npp,839,793,28.1067504882812,33.4980087280273,-111.962394714355,3670144,839,579,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-04 08:34:09.271798,94.98508911369777,54.35418985137577,46.02618881613123,0.05235732087630964,5.0,-54.37,1.9513309067639726,-54.64,22.6657,25.7156,28.6131,1.1005,29.5257,30.9318,0
106032,npp,2747,3819,28.9483890533447,33.4976692199707,-111.957939147949,3670144,2746,3069,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-04 10:14:24.979548,-70.46780814648089,65.97943575757618,53.995872514096426,0.014569118006080494,21.0,65.96,3.0,65.72,24.7515,27.9873,30.2336,1.0112,28.6207,29.2722,0
106209,npp,2100,3273,29.5201873779297,33.4998817443848,-111.955993652344,3670144,2102,2618,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.57682212197443,54.2012794395793,45.91656573488526,0.056272733309368675,18.0,54.19,1.9513309067639726,53.84,21.6608,24.3706,26.4968,1.1612,30.9394,34.2803,0
106388,npp,1408,2707,28.7254486083984,33.5007934570312,-111.959953308105,3670144,1410,2175,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-06 09:36:56.783344,-74.96554708328595,35.29713673341402,30.779016030394967,0.11264827252685033,15.0,35.28,1.2937979144666532,34.86,19.8176,22.3021,25.1539,1.269,33.2651,36.4513,0
106569,npp,706,2141,31.006814956665,33.498462677002,-111.959320068359,3670144,706,1703,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-07 09:18:10.016728,-82.53469889312615,6.237635166439494,5.521703470179733,0.07839430022355767,12.0,6.2,1.0,5.57,24.4271,28.3004,32.9499,1.0,31.0068,31.0068,0
106742,npp,3049,1567,30.3041553497314,33.4992904663086,-111.955268859863,3670144,3049,1176,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-08 08:59:17.911860,97.50071282251244,25.883127260984313,22.74285515543116,0.053556065896448825,9.0,-25.89,1.1367971201176101,-26.44,21.0824,23.3417,26.5349,1.2124,34.425,36.7419,0
107143,npp,2849,2897,23.7322273254395,33.4987945556641,-111.956756591797,3670144,2851,2336,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.44732793926855,42.63861580621222,36.863670783596326,0.015943482434308563,16.0,42.64,1.4867838833500562,42.24,20.3072,23.1243,26.1137,1.2238,28.7093,29.0444,0
107311,npp,2138,2329,24.7231025695801,33.5022850036621,-111.956504821777,3670144,2138,1879,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-12 09:24:21.204352,-77.3385188721931,16.887762348931847,14.908272266024712,0.006998200645979154,13.0,16.87,1.0442604737599883,16.32,22.7757,26.6181,30.5868,1.0632,26.4857,26.2856,0
107486,npp,1418,1756,23.6478271484375,33.4977951049805,-111.960250854492,3670144,1418,1339,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-13 09:05:30.876205,97.55813529842473,15.95098895147197,14.086029321820934,0.0016643087673286396,10.0,-15.95,1.0442604737599883,-16.39,23.2824,25.6612,29.2818,1.1028,26.3723,26.0799,0
107659,npp,670,1178,23.0127105712891,33.5015296936035,-111.960144042969,3670176,669,870,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-14 08:46:36.990500,95.83258163028363,42.464028287264945,36.71889572082486,6.551044628705855e-05,7.0,-42.46,1.4867838833500562,-42.75,20.4787,23.492,26.3177,1.2047,27.978,27.723,0
107832,npp,2968,600,28.0680694580078,33.5001106262207,-111.961936950684,3670176,2968,386,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-15 08:27:41.326338,94.05290385826218,59.12673074292213,49.47256987407087,7.733484146701326e-10,4.0,-59.13,2.3545700244418297,-59.31,23.4952,27.4036,31.0392,1.0327,28.5826,28.9866,0
107843,npp,1853,3635,25.964635848999,33.4991798400879,-111.957527160645,3670144,1851,2947,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-15 10:08:02.371568,-71.49343119717892,62.54647755184659,51.80619224864761,0.0006831892482213752,20.0,62.53,2.6065528283652384,62.31,23.9348,26.424,30.287,1.071,28.1241,27.8083,0
108005,npp,2166,28,40.1328353881836,33.5017318725586,-111.95475769043,3670176,2168,10,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-16 08:08:42.103043,91.58900763538766,69.8010258593957,56.212400106712735,1.8114575855895113e-14,1.0,-69.8,3.5496478698597698,-69.94,26.3802,30.7017,33.6343,0.9218,30.9573,36.9938,0
108015,npp,1195,3083,24.3475322723389,33.5002822875977,-111.959266662598,3670176,1194,2474,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-16 09:49:19.161663,-74.28078656839361,48.81692159487289,41.80029105447733,2.70701217661163e-05,17.0,48.8,1.7549928774784245,48.5,21.4416,24.0189,26.3384,1.1783,28.4876,28.6875,0
108193,npp,509,2516,18.0858879089355,33.4979286193848,-111.955665588379,3670176,508,2036,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-17 09:30:32.397151,-76.24037884117159,26.62226717305133,23.381513681497278,3.855053191995775e-10,14.0,26.6,1.1367971201176101,26.16,21.5939,24.2945,27.3593,1.1649,22.8388,21.068,0
108369,npp,2868,1946,41.7205085754395,33.5005035400391,-111.954986572266,3670176,2868,1516,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-18 09:11:43.854237,98.49824317567096,5.094193063666349,4.510112328303704,7.431286914768976e-15,11.0,-5.11,1.0,-5.63,24.946,28.6031,34.1868,0.9894,41.4178,41.279,0
108542,npp,2113,1372,24.7186431884766,33.5014495849609,-111.95751953125,3670176,2114,1034,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-19 08:52:51.751009,97.7249496377997,34.856019022226604,30.406076183718035,5.444150919752116e-19,8.0,-34.87,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,29.4846,30.1704,0
108715,npp,1348,790,26.1995105743408,33.4962272644043,-111.95630645752,3670176,1349,575,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-20 08:33:56.086480,95.19411753380092,54.4345556305777,46.08500745045483,1.3354485680985132e-22,5.0,-54.45,1.9513309067639726,-54.64,22.6657,25.7156,28.6131,1.1005,28.5483,28.8329,0
108888,npp,554,217,37.9790878295898,33.498477935791,-111.961769104004,3670176,553,109,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-21 08:14:56.861384,92.11391555024,66.7467127771606,54.45269972031081,1.5919837660473939e-24,2.0,-66.73,3.1865100272627664,-66.85,27.1198,30.6221,34.3635,0.9242,30.6092,35.0996,0
109072,npp,1930,2703,19.6251354217529,33.4975051879883,-111.958953857422,3670176,1929,2172,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.73737703843821,35.12757735646907,30.63605468579325,7.920004881990703e-22,15.0,35.11,1.2937979144666532,34.86,19.8176,22.3021,25.1539,1.269,26.2313,24.9034,0
109244,npp,1225,2136,25.8944225311279,33.5013694763184,-111.958969116211,3670176,1225,1699,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-23 09:17:55.032471,-78.55571047943371,5.9429716753661115,5.261012178711217,4.270055511540662e-22,12.0,5.91,1.0,5.57,24.4271,28.3004,32.9499,1.0,25.8944,25.8944,0
109422,npp,494,1562,22.7507266998291,33.5019645690918,-111.956314086914,3670176,494,1173,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-24 08:59:02.914254,96.92798577117135,26.139266811368255,22.96344631746186,2.9171743967111274e-21,9.0,-26.14,1.1367971201176101,-26.44,21.0824,23.3417,26.5349,1.2124,27.7805,27.5839,0
109595,npp,2809,981,30.7218685150146,33.4990539550781,-111.960823059082,3670176,2809,724,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-25 08:40:09.024043,95.83113765940942,49.01480997301961,41.950681377610415,3.420216292830882e-19,6.0,-49.03,1.7549928774784245,-49.18,21.1268,24.3194,27.3273,1.1637,31.9485,35.7509,0
109767,npp,2008,406,34.7008590698242,33.5007095336914,-111.960594177246,3670176,2008,231,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-26 08:21:11.565513,93.09084113027063,63.24395282380887,52.25367913831581,6.433559131575765e-16,3.0,-63.24,2.7445598364131496,-63.33,25.787,28.6165,32.0479,0.989,30.5172,34.3174,0
110127,npp,2649,2324,19.8687534332275,33.4962196350098,-111.957130432129,3670176,2649,1874,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-28 09:24:06.195832,-77.6654601074193,16.615119511010764,14.668367139653176,1.1090637521112547e-15,13.0,16.59,1.0442604737599883,16.32,22.7757,26.6181,30.5868,1.0632,21.8371,21.1245,0
110299,npp,1926,1751,24.3419246673584,33.4982795715332,-111.960456848145,3670176,1926,1334,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-29 09:05:15.873325,98.40242106953256,16.215282136435537,14.317246749925877,5.440103072836131e-11,10.0,-16.22,1.0442604737599883,-16.39,23.2824,25.6612,29.2818,1.1028,27.037,26.8454,0
110472,npp,1176,1173,18.3375682830811,33.5022659301758,-111.96216583252,3670176,1176,866,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-30 08:46:21.990439,96.2222278634439,42.6426655710503,36.86181668792336,1.2270445756597479e-05,7.0,-42.64,1.4867838833500562,-42.75,20.4787,23.492,26.3177,1.2047,24.8335,22.0909,0
110648,npp,399,595,23.4364337921143,33.5034446716309,-111.959274291992,3670144,404,383,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-05-31 08:27:24.551121,93.66965163767823,59.24856918344598,49.554383800071626,0.003622865083249437,4.0,-59.24,2.3545700244418297,-59.31,23.4952,27.4036,31.0392,1.0327,26.6155,24.2034,0
111979,npp,2667,23,29.1153316497803,33.5036354064941,-111.960823059082,3670144,2666,8,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-01 08:08:25.333029,91.36280369598285,69.89641197610119,56.26053384909977,0.018346327444342097,1.0,-69.87,3.5496478698597698,-69.94,26.3802,30.7017,33.6343,0.9218,27.8534,26.8381,0
112499,npp,2610,1366,32.1322593688965,33.5014266967773,-111.959251403809,3670144,2611,1030,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-04 08:52:34.993655,97.43326303667443,35.1166848914388,30.62345439491658,0.13437406833133708,8.0,-35.13,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,35.2147,39.2191,0
112667,npp,1842,784,27.0370616912842,33.5015449523926,-111.962753295898,3670144,1844,569,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-05 08:33:39.341054,95.13591636767909,54.607589049585464,46.209661085599016,0.09344408469339296,5.0,-54.61,2.0682789409984763,-54.64,22.6657,25.7156,28.6131,1.1005,28.9393,29.7546,0
113356,npp,982,1556,28.5334014892578,33.5001831054688,-111.959526062012,3670144,982,1168,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-09 08:58:46.248326,98.50688875328744,26.421261183432126,23.20536410645537,0.02105453577936042,9.0,-26.44,1.1367971201176101,-26.44,21.0824,23.3417,26.5349,1.2124,32.8673,34.595,0
113525,npp,206,975,38.1337051391602,33.500129699707,-111.955825805664,3670144,204,719,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-10 08:39:50.598151,95.25849115038893,49.21000705589031,42.10003903246411,0.010029878985896473,6.0,-49.21,1.7549928774784245,-49.18,21.1268,24.3194,27.3273,1.1637,36.1718,44.376,0
113693,npp,2491,400,41.2304763793945,33.5007095336914,-111.959823608398,3670144,2490,227,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-11 08:20:53.163488,93.1040183438782,63.3600457530329,52.32519108692734,0.002984166017575969,3.0,-63.35,2.7445598364131496,-63.33,25.787,28.6165,32.0479,0.989,32.8963,40.7749,0
114324,npp,1653,1167,26.9259433746338,33.4974937438965,-111.959159851074,3670176,1653,861,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-15 08:46:03.619674,96.5994216659859,42.8503504099528,37.027668820708726,4.425459798042017e-09,7.0,-42.86,1.4867838833500562,-42.75,20.4787,23.492,26.3177,1.2047,30.61,32.4372,0
114439,npp,874,589,32.6839179992676,33.4986152648926,-111.959259033203,3670176,873,377,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-16 08:27:06.192059,93.95773814117629,59.38005355486453,49.6411744916734,6.943088440468983e-14,4.0,-59.38,2.3545700244418297,-59.31,23.4952,27.4036,31.0392,1.0327,30.543,33.7535,0
114553,npp,52,18,40.7517395019531,33.5010643005371,-111.957641601562,3670176,54,5,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-17 08:08:06.981210,91.36769051348863,69.9866605331602,56.30427091935075,4.5211147201912505e-18,1.0,-69.95,3.5496478698597698,-69.94,26.3802,30.7017,33.6343,0.9218,31.1316,37.5643,0
114902,npp,5,1359,37.4074478149414,33.5016174316406,-111.95484161377,3670176,6,1025,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-20 08:52:14.881766,97.21006613936119,35.41640362529943,30.873804173439975,1.7816558423262295e-23,8.0,-35.42,1.2937979144666532,-35.21,20.0543,23.1865,26.3969,1.2206,39.292,45.6578,0
115015,npp,2307,777,25.7133274078369,33.5017776489258,-111.957763671875,3670176,2309,561,196611,3866787,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-21 08:33:19.226582,95.10581269941963,54.785416076977285,46.33795534656539,1.5396008565414828e-23,5.0,-54.79,2.0682789409984763,-54.64,22.6657,25.7156,28.6131,1.1005,28.2992,28.2978,0
116020,npp,2901,1739,25.6657886505127,33.5019454956055,-111.95866394043,3670144,2901,1323,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-06-30 09:04:42.090221,98.62830838647811,16.834597931457353,14.858865424689423,0.0010646773852004887,10.0,-16.88,1.0442604737599883,-16.39,23.2824,25.6612,29.2818,1.1028,28.3047,28.3054,0
119052,npp,2164,1163,29.549690246582,33.4967956542969,-111.957092285156,3670144,2165,857,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-07-01 08:45:47.994953,95.79747876439275,43.04499532486153,37.18438876593409,0.01610998796742524,7.0,-43.01,1.4867838833500562,-42.75,20.4787,23.492,26.3177,1.2047,32.3747,35.5979,0
120089,npp,2904,777,30.3528022766113,33.4974403381348,-111.960258483887,3670144,2904,561,196611,3866755,1494,usa_phoenix_54_25,33.5,-111.95833333,54,25,usa_phoenix,2012-07-07 08:33:13.478936,94.76726603178133,54.805237335266234,46.35140629275839,0.046590199065173206,5.0,-54.79,2.0682789409984763,-54.64,22.6657,25.7156,28.6131,1.1005,30.5424,33.4036,0
