lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.512,0.613,0.547
2,0.373,0.505,0.406
3,0.293,0.418,0.318
4,0.277,0.349,0.286
5,0.272,0.295,0.264
6,0.254,0.254,0.235
7,0.255,0.225,0.228
8,0.238,0.204,0.207
9,0.241,0.19,0.207
10,0.234,0.182,0.201
11,0.239,0.178,0.206
12,0.233,0.177,0.204
13,0.213,0.178,0.187
14,0.205,0.18,0.18
15,0.199,0.183,0.172
16,0.194,0.186,0.166
17,0.19,0.187,0.162
18,0.181,0.188,0.153
19,0.158,0.188,0.13
20,0.144,0.186,0.116
21,0.154,0.183,0.128
22,0.146,0.179,0.125
23,0.113,0.174,0.101
24,0.112,0.167,0.11
25,0.108,0.16,0.122
26,0.125,0.142,0.153
27,0.144,0.134,0.187
28,0.137,0.13,0.196
29,0.14,0.128,0.206
30,0.146,0.127,0.21
31,0.137,0.126,0.19
32,0.13,0.126,0.168
33,0.144,0.125,0.166
34,0.146,0.126,0.152
35,0.147,0.126,0.14
36,0.125,0.126,0.111
37,0.097,0.125,0.08
38,0.117,0.124,0.092
39,0.119,0.123,0.091
40,0.116,0.123,0.088
41,0.097,0.122,0.072
42,0.122,0.121,0.095
43,0.128,0.12,0.101
44,0.12,0.118,0.096
45,0.122,0.116,0.097
46,0.118,0.114,0.093
47,0.105,0.112,0.079
48,0.115,0.11,0.088
49,0.116,0.11,0.089
50,0.115,0.11,0.091
51,0.107,0.11,0.088
52,0.098,0.109,0.086
53,0.104,0.108,0.103
54,0.095,0.106,0.105
55,0.099,0.104,0.122
56,0.103,0.101,0.141
57,0.101,0.099,0.153
58,0.104,0.096,0.164
59,0.104,0.093,0.166
60,0.108,0.089,0.163
61,0.103,0.084,0.146
62,0.075,0.079,0.105
63,0.072,0.076,0.088
64,0.068,0.073,0.07
65,0.08,0.07,0.071
66,0.069,0.069,0.055
67,0.055,0.067,0.039
68,0.072,0.065,0.054
69,0.058,0.062,0.039
70,0.041,0.06,0.02
71,0.038,0.057,0.017
72,0.026,0.055,0.005
73,0.045,0.054,0.02
74,0.064,0.052,0.036
75,0.064,0.05,0.033
76,0.044,0.048,0.017
77,0.059,0.046,0.031
78,0.056,0.046,0.03
79,0.06,0.045,0.034
80,0.059,0.045,0.037
81,0.046,0.045,0.031
82,0.053,0.046,0.044
83,0.057,0.047,0.057
84,0.056,0.048,0.066
85,0.054,0.049,0.076
86,0.035,0.049,0.073
87,0.026,0.049,0.077
88,0.024,0.049,0.081
89,0.033,0.05,0.087
90,0.035,0.051,0.08
91,0.065,0.051,0.091
92,0.068,0.052,0.08
93,0.05,0.052,0.054
94,0.042,0.051,0.037
95,0.062,0.051,0.046
96,0.063,0.053,0.04
97,0.07,0.055,0.042
98,0.071,0.058,0.041
99,0.064,0.061,0.032
100,0.06,0.062,0.028
101,0.057,0.064,0.029
102,0.065,0.065,0.036
103,0.062,0.067,0.034
104,0.066,0.068,0.033
105,0.056,0.068,0.023
106,0.055,0.069,0.02
107,0.058,0.069,0.023
108,0.061,0.069,0.027
109,0.077,0.068,0.042
110,0.086,0.066,0.055
111,0.064,0.065,0.042
112,0.072,0.064,0.059
113,0.066,0.064,0.065
114,0.073,0.063,0.084
115,0.073,0.062,0.094
116,0.066,0.061,0.098
117,0.076,0.06,0.114
118,0.051,0.058,0.091
119,0.039,0.056,0.076
120,0.036,0.055,0.063
121,0.039,0.053,0.053
122,0.043,0.052,0.042
123,0.066,0.051,0.051
124,0.06,0.051,0.037
125,0.051,0.05,0.022
126,0.053,0.05,0.023
127,0.034,0.05,0.005
128,0.056,0.05,0.024
129,0.064,0.05,0.03
130,0.035,0.05,0.003
131,0.066,0.05,0.031
132,0.044,0.05,0.01
133,0.049,0.052,0.013
134,0.044,0.054,0.005
135,0.04,0.055,0.002
136,0.053,0.055,0.016
137,0.076,0.056,0.037
138,0.067,0.058,0.031
139,0.063,0.06,0.033
140,0.061,0.061,0.036
141,0.07,0.062,0.048
142,0.077,0.063,0.061
143,0.068,0.063,0.063
144,0.062,0.064,0.069
145,0.057,0.064,0.077
146,0.047,0.065,0.08
147,0.047,0.067,0.086
148,0.054,0.068,0.092
149,0.064,0.068,0.092
150,0.072,0.067,0.088
151,0.069,0.068,0.073
152,0.086,0.068,0.076
153,0.086,0.069,0.066
154,0.063,0.069,0.038
155,0.086,0.069,0.057
156,0.063,0.07,0.035
157,0.055,0.069,0.024
158,0.075,0.068,0.039
159,0.08,0.067,0.04
160,0.066,0.066,0.027
161,0.056,0.065,0.017
162,0.05,0.065,0.012
163,0.052,0.063,0.013
164,0.067,0.063,0.025
165,0.08,0.062,0.036
166,0.064,0.062,0.023
167,0.064,0.062,0.026
168,0.065,0.061,0.028
169,0.072,0.062,0.039
170,0.055,0.063,0.029
171,0.068,0.064,0.044
172,0.06,0.066,0.046
173,0.069,0.068,0.064
174,0.069,0.071,0.075
175,0.046,0.073,0.064
176,0.054,0.074,0.083
177,0.058,0.076,0.094
178,0.064,0.077,0.097
179,0.073,0.077,0.096
180,0.104,0.079,0.113
181,0.102,0.08,0.1
182,0.101,0.081,0.088
183,0.102,0.084,0.081
184,0.11,0.085,0.083
185,0.094,0.087,0.066
186,0.082,0.088,0.05
187,0.089,0.088,0.052
188,0.078,0.088,0.04
189,0.078,0.089,0.038
190,0.087,0.089,0.044
191,0.069,0.088,0.027
192,0.078,0.087,0.037
193,0.055,0.086,0.015
194,0.077,0.084,0.033
195,0.086,0.083,0.041
196,0.072,0.081,0.03
197,0.104,0.079,0.062
198,0.089,0.078,0.052
199,0.105,0.077,0.071
200,0.09,0.075,0.06
201,0.077,0.075,0.054
202,0.087,0.073,0.073
203,0.069,0.072,0.066
204,0.049,0.071,0.061
205,0.053,0.071,0.078
206,0.051,0.07,0.089
207,0.047,0.069,0.088
208,0.068,0.068,0.1
209,0.065,0.066,0.086
210,0.077,0.063,0.086
211,0.076,0.059,0.076
212,0.053,0.055,0.044
213,0.053,0.052,0.032
214,0.074,0.048,0.045
215,0.059,0.046,0.027
216,0.045,0.043,0.011
217,0.04,0.04,0.006
218,0.041,0.037,0.005
219,0.028,0.036,-0.008
220,0.04,0.034,0.001
221,0.01,0.033,-0.023
222,0.012,0.033,-0.023
223,0.024,0.032,-0.014
224,0.041,0.031,0.002
225,0.041,0.029,0.005
226,0.044,0.029,0.009
227,0.023,0.03,-0.008
228,0.017,0.03,-0.011
229,0.003,0.03,-0.02
230,0.016,0.03,-0.003
231,0.023,0.031,0.01
232,0.041,0.032,0.035
233,0.052,0.034,0.056
234,0.048,0.036,0.066
235,0.065,0.037,0.094
236,0.031,0.037,0.073
237,0.036,0.037,0.08
238,0.035,0.038,0.074
239,0.034,0.038,0.063
240,0.049,0.038,0.064
241,0.051,0.038,0.055
242,0.031,0.037,0.024
243,0.034,0.036,0.018
244,0.033,0.035,0.01
245,0.038,0.033,0.011
246,0.025,0.031,-0.002
247,0.029,0.029,0.0
248,0.024,0.029,-0.006
249,0.021,0.028,-0.008
250,-0.002,0.026,-0.03
251,0.015,0.024,-0.014
252,0.032,0.021,0.001
253,0.044,0.019,0.01
254,0.025,0.017,-0.005
255,0.005,0.016,-0.023
256,0.014,0.015,-0.014
257,0.014,0.015,-0.009
258,0.03,0.015,0.008
259,0.032,0.016,0.013
260,0.02,0.016,0.008
261,0.005,0.016,0.003
262,0.002,0.017,0.012
263,0.01,0.018,0.032
264,-0.001,0.018,0.036
265,0.026,0.018,0.073
266,0.01,0.018,0.066
267,0.02,0.018,0.075
268,0.023,0.018,0.07
269,0.028,0.019,0.062
270,0.02,0.019,0.042
271,0.005,0.018,0.016
272,0.003,0.017,0.002
273,0.024,0.017,0.013
274,0.042,0.016,0.022
275,0.033,0.016,0.01
276,0.033,0.018,0.01
277,0.022,0.018,0.002
278,0.022,0.018,0.002
279,0.02,0.018,0.0
280,0.015,0.018,-0.004
281,-0.001,0.02,-0.019
282,-0.014,0.02,-0.034
283,0.002,0.021,-0.022
284,0.022,0.021,-0.004
285,0.013,0.02,-0.008
286,0.025,0.019,0.004
287,0.031,0.019,0.012
288,0.032,0.02,0.017
289,0.031,0.021,0.02
290,0.019,0.021,0.016
291,0.003,0.02,0.01
292,0.025,0.02,0.041
293,0.029,0.02,0.06
294,0.046,0.019,0.09
295,0.032,0.018,0.091
296,0.021,0.018,0.086
297,0.015,0.02,0.075
298,0.02,0.022,0.068
299,0.012,0.024,0.045
300,0.017,0.024,0.037
301,0.032,0.024,0.039
302,0.01,0.023,0.009
303,0.008,0.022,-0.001
304,0.011,0.023,-0.005
305,0.013,0.023,-0.006
306,0.039,0.024,0.019
307,0.03,0.026,0.014
308,0.028,0.03,0.012
309,0.035,0.033,0.018
310,0.028,0.034,0.012
311,0.025,0.038,0.008
312,0.037,0.039,0.015
313,0.065,0.041,0.041
314,0.076,0.042,0.051
315,0.044,0.044,0.025
316,0.035,0.046,0.017
317,0.059,0.049,0.039
318,0.053,0.053,0.037
319,0.026,0.055,0.019
320,0.038,0.056,0.04
321,0.035,0.056,0.05
322,0.062,0.057,0.089
323,0.078,0.058,0.118
324,0.083,0.058,0.136
325,0.081,0.059,0.142
326,0.069,0.059,0.127
327,0.04,0.057,0.091
328,0.033,0.057,0.071
329,0.041,0.057,0.065
330,0.04,0.056,0.052
331,0.056,0.056,0.057
332,0.064,0.055,0.055
333,0.082,0.055,0.063
334,0.077,0.055,0.055
335,0.058,0.055,0.037
336,0.084,0.057,0.064
337,0.049,0.059,0.035
338,0.055,0.062,0.045
339,0.039,0.064,0.029
340,0.048,0.065,0.034
341,0.051,0.068,0.035
342,0.066,0.071,0.048
343,0.085,0.074,0.066
344,0.08,0.078,0.061
345,0.088,0.082,0.068
346,0.065,0.086,0.049
347,0.086,0.092,0.072
348,0.101,0.098,0.09
349,0.109,0.102,0.105
350,0.117,0.107,0.124
351,0.123,0.112,0.143
352,0.121,0.116,0.154
353,0.13,0.121,0.179
354,0.144,0.127,0.203
355,0.133,0.132,0.195
356,0.133,0.139,0.187
357,0.139,0.145,0.178
358,0.129,0.15,0.154
359,0.144,0.153,0.154
360,0.138,0.154,0.135
361,0.159,0.154,0.146
362,0.146,0.152,0.126
363,0.149,0.151,0.125
364,0.154,0.15,0.13
365,0.152,0.15,0.13
366,0.16,0.148,0.14
367,0.168,0.147,0.146
368,0.166,0.144,0.143
369,0.161,0.141,0.139
370,0.138,0.136,0.116
371,0.115,0.132,0.092
372,0.127,0.129,0.103
373,0.128,0.125,0.103
374,0.111,0.121,0.086
375,0.104,0.116,0.081
376,0.109,0.111,0.088
377,0.085,0.105,0.072
378,0.087,0.1,0.081
379,0.076,0.095,0.082
380,0.068,0.089,0.089
381,0.083,0.084,0.116
382,0.11,0.08,0.155
383,0.11,0.075,0.167
384,0.103,0.071,0.162
385,0.094,0.067,0.152
386,0.054,0.064,0.104
387,0.029,0.06,0.069
388,0.047,0.058,0.071
389,0.05,0.056,0.059
390,0.064,0.054,0.061
391,0.057,0.053,0.046
392,0.055,0.052,0.038
393,0.047,0.051,0.03
394,0.052,0.051,0.035
395,0.033,0.051,0.021
396,0.045,0.051,0.033
397,0.056,0.052,0.041
398,0.065,0.052,0.049
399,0.052,0.052,0.034
400,0.052,0.052,0.031
