gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1348,54.4086036682129,33.5397720336914,-112.195030212402,3670144,461,1018,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-01 08:53:19.458760,96.7083677074508,35.88002735333855,31.264792344100954,0.002786792865091088,7.0,-35.89,1.2937979144666532,-36.44,50.5044,58.1634,65.4429,0.9525,52.4963,51.8222,51.74396408683017,0
101048,npp,2757,767,72.4458694458008,33.5410385131836,-112.195152282715,3670144,2758,551,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-02 08:34:25.555314,94.85910772806066,55.03964184008419,46.528667951441975,0.01434667103499319,4.0,-55.04,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,60.8707,65.6558,65.25303418147432,0
101057,npp,1616,3790,81.5382232666016,33.5414772033691,-112.191139221191,3670176,1621,3052,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.64704144734836,65.48627565332464,53.68444628626802,0.00041824646239818137,20.0,65.45,3.0,65.21,58.8714,66.8352,74.1391,0.8289,60.2995,67.5856,67.5856,0
101172,npp,1968,196,80.1834335327148,33.540828704834,-112.192802429199,3670144,1973,97,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-03 08:15:26.309799,91.95552272735054,67.10413730703523,54.66116019204795,0.03456191587957804,1.0,-67.08,3.1865100272627664,-67.34,60.7266,70.4931,80.7775,0.7859,58.4395,63.0138,62.0435150952231,0
101181,npp,956,3245,69.6889419555664,33.5421142578125,-112.191864013672,3670144,955,2586,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.19203799415446,53.44936680564642,45.34980761940853,0.008480621866705779,17.0,53.43,1.9513309067639726,53.06,54.3421,60.1466,67.1462,0.9211,60.2886,64.1875,63.94941657288167,0
101304,npp,283,2680,60.6704940795898,33.5431518554688,-112.191711425781,3670144,283,2157,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.52874844261785,34.15788961518167,29.816281406764716,0.03071313486225759,14.0,34.14,1.2937979144666532,33.55,51.3639,59.147,66.2322,0.9366,56.576,56.8254,55.96316506953325,0
101552,npp,1930,1541,60.0442810058594,33.5391387939453,-112.191787719727,3670144,1930,1156,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-06 08:59:35.883657,97.30364878465159,27.17292010743145,23.854134018588763,0.1329575403718927,8.0,-27.18,1.1367971201176101,-27.85,49.8254,57.5277,64.7827,0.963,57.6122,57.8219,54.08927433050287,0
101805,npp,2409,3428,75.1705169677734,33.5421485900879,-112.192138671875,3670144,2409,2775,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.52220474073977,58.074359355220615,48.7329033292325,0.07254211031368779,18.0,58.05,2.2013981571160284,57.74,56.7914,62.765,69.0861,0.8826,61.0338,66.348,64.31146606353433,0
102180,npp,320,1731,59.3322410583496,33.5396766662598,-112.19263458252,3670144,320,1316,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-11 09:05:50.529707,97.00028719062833,17.324836947233862,15.290522730463264,0.014667194450232802,9.0,-17.32,1.0442604737599883,-17.98,48.5457,56.1476,61.9783,0.9867,58.4482,58.5406,58.12883586574095,0
102300,npp,2648,1155,81.6166381835938,33.5385780334473,-112.188095092773,3670144,2648,851,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-12 08:46:58.390834,96.4589033836597,43.29016365237675,37.38900717188707,0.003974243174907892,6.0,-43.3,1.4867838833500562,-43.83,53.9224,60.1504,66.3075,0.921,69.8365,75.1689,75.05732782402568,0
102671,npp,2486,2492,60.5232772827148,33.5405197143555,-112.193023681641,3670176,2486,2018,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-15 09:30:55.491778,-77.05988225493047,25.429936816326897,22.35108709793867,5.972249529390236e-06,13.0,25.42,1.1367971201176101,24.73,49.6694,55.8261,62.2548,0.9923,59.5304,60.0597,60.0597,0
102792,npp,1776,1921,55.2929000854492,33.5429344177246,-112.194442749023,3670176,1776,1493,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-16 09:12:05.140100,95.84834037980603,6.553546836258462,5.800984823704721,3.707583549544702e-11,10.0,-6.55,1.0,-7.31,48.5832,55.0561,62.323,1.0062,55.6352,55.6367,55.6367,0
102912,npp,1040,1348,60.2919616699219,33.5408401489258,-112.192893981934,3670176,1042,1018,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-17 08:53:13.011221,96.84997146254234,35.866318849761704,31.255426682723122,4.581725401282465e-16,7.0,-35.89,1.2937979144666532,-36.44,50.5044,58.1634,65.4429,0.9525,57.0437,57.4258,57.4258,0
103032,npp,277,767,62.1643676757812,33.5436668395996,-112.189292907715,3670176,278,550,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-18 08:34:19.105603,95.01687145451295,55.0262394706683,46.52238845778073,3.003483605263128e-20,4.0,-55.04,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,55.8997,56.3379,56.3379,0
103040,npp,2193,3792,78.7262649536133,33.5417442321777,-112.192031860352,3670176,2197,3053,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-18 10:14:36.591470,-71.03624066544896,65.50973234734724,53.70370117038883,8.833795067131024e-12,20.0,65.49,3.0,65.21,58.8714,66.8352,74.1391,0.8289,59.3622,65.2548,65.2548,0
103160,npp,1547,3246,65.81640625,33.5382270812988,-112.189781188965,3670176,1546,2587,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.41778554392397,53.47779961837993,45.37419040241021,1.3099369445972905e-16,17.0,53.46,1.9513309067639726,53.06,54.3421,60.1466,67.1462,0.9211,58.3041,60.6207,60.6207,0
103279,npp,872,2680,59.4191131591797,33.5424499511719,-112.193473815918,3670176,872,2157,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.10224225375883,34.16254101104716,29.821967529199608,7.247301697229603e-21,14.0,34.14,1.2937979144666532,33.55,51.3639,59.147,66.2322,0.9366,55.6088,55.6534,55.6534,0
103397,npp,171,2114,56.5828285217285,33.537784576416,-112.189750671387,3670176,171,1677,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-21 09:18:19.779689,-72.58093186850748,4.701153896327846,4.162359462952912,7.562352653063408e-25,11.0,4.64,1.0,3.89,50.053,55.3985,62.9472,1.0,56.5828,56.5828,56.5828,0
103515,npp,2499,1541,64.9667816162109,33.5408935546875,-112.189186096191,3670176,2499,1156,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-22 08:59:29.433043,98.58755266943626,27.1597952609405,23.844188424555746,5.119966363509258e-24,8.0,-27.18,1.1367971201176101,-27.85,49.8254,57.5277,64.7827,0.963,61.9424,62.5622,62.5622,0
103634,npp,1744,959,68.6067352294922,33.5400848388672,-112.188140869141,3670176,1747,709,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-23 08:40:33.754611,94.99752800581466,49.68690856880308,42.47586507317513,8.971437192893214e-23,5.0,-49.69,1.7549928774784245,-50.08,52.3314,59.0389,65.6685,0.9383,60.8503,64.3764,64.3764,0
103643,npp,539,3971,62.6336479187012,33.5413703918457,-112.193977355957,3670176,538,3153,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.69804221959538,68.5172595515941,55.50229923429498,2.243969906261177e-21,21.0,68.5,3.3985290935932855,68.25,56.0212,66.1905,74.2181,0.837,54.3519,52.4216,52.4216,0
103753,npp,963,385,90.05322265625,33.5386619567871,-112.188827514648,3670176,965,216,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-24 08:21:38.078091,93.32470411170168,63.63531930628715,52.51052433238513,1.7270233187323004e-20,2.0,-63.64,2.7445598364131496,-63.89,57.5394,65.4298,74.5425,0.8467,64.3702,76.2467,76.2467,0
103760,npp,2974,3428,75.2468566894531,33.5404777526855,-112.190856933594,3670176,2972,2775,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.38578966515847,58.071008854621056,48.734117915834595,1.2702799734226323e-21,18.0,58.05,2.2013981571160284,57.74,56.7914,62.765,69.0861,0.8826,61.0685,66.4154,66.4154,0
103877,npp,2308,2870,69.0384750366211,33.5403633117676,-112.191017150879,3670176,2309,2314,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.63668683223526,41.673267829847774,36.074896600610046,1.0092962256211647e-20,15.0,41.66,1.4867838833500562,41.15,53.0606,58.9875,66.8676,0.9392,62.1587,64.8379,64.8379,0
104112,npp,894,1730,61.2732124328613,33.5422477722168,-112.190841674805,3670176,894,1315,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-27 09:05:42.341352,97.779137839578,17.36038320843441,15.322040188878205,2.890427119604976e-15,9.0,-17.38,1.0442604737599883,-17.98,48.5457,56.1476,61.9783,0.9867,60.3069,60.4557,60.4557,0
104346,npp,2430,575,73.0439376831055,33.5385894775391,-112.189399719238,3670176,2428,364,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-29 08:27:52.768953,93.53499906007487,59.6952692623931,49.86865914698912,7.732637955864367e-06,3.0,-59.69,2.3545700244418297,-59.96,58.6197,63.3517,75.1331,0.8745,59.5148,63.8739,63.8739,0
104355,npp,1322,3609,65.0235290527344,33.5401649475098,-112.194244384766,3670176,1321,2928,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.64286429764408,62.02523545709078,51.46000802524991,1.7029784329651497e-14,19.0,62.01,2.6065528283652384,61.71,58.6549,65.3109,73.2245,0.8482,55.2882,55.1547,55.1547,0
104472,npp,664,3056,58.9597816467285,33.5440254211426,-112.194206237793,3670176,664,2457,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.47591603812637,48.008969547006046,41.16676868871698,5.976757391062047e-10,16.0,47.99,1.646109783506203,47.57,52.244,61.0264,66.4846,0.9078,54.143,53.5225,53.5225,0
105485,npp,3051,2490,50.4735069274902,33.5396270751953,-112.194519042969,3670176,3050,2016,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.29178231973913,25.3325139164011,22.267500763419818,0.00011826831355648487,13.0,25.32,1.1367971201176101,24.73,49.6694,55.8261,62.2548,0.9923,50.69,50.0869,50.0869,0
105837,npp,1600,1346,69.8794479370117,33.5407028198242,-112.190635681152,3670144,1602,1017,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-03 08:53:03.155912,96.76047005116229,35.95030891949692,31.3267031907927,0.022909710476320462,7.0,-35.98,1.2937979144666532,-36.44,50.5044,58.1634,65.4429,0.9525,64.454,66.5576,65.91443697844083,0
106021,npp,835,764,75.6206130981445,33.5416412353516,-112.194053649902,3670144,837,548,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-04 08:34:09.271798,95.03436723265796,55.10569009635984,46.58246207308655,0.05262885943122419,4.0,-55.12,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,62.4057,68.533,67.05550702652987,0
106199,npp,26,192,90.6769027709961,33.5414772033691,-112.194953918457,3670144,25,95,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-05 08:15:10.049889,92.21828127366248,67.15813504415586,54.699307257994626,0.0994764876756526,1.0,-67.15,3.1865100272627664,-67.34,60.7266,70.4931,80.7775,0.7859,61.7326,71.2603,68.4676152799685,0
106209,npp,2102,3244,89.0914077758789,33.5421180725098,-112.188491821289,3670144,2103,2585,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.60537056945947,53.41988306049864,45.33228925123681,0.056711579164108655,17.0,53.41,1.9513309067639726,53.06,54.3421,60.1466,67.1462,0.9211,70.2318,82.0583,80.46618949950808,0
106388,npp,1409,2678,71.087776184082,33.5429649353027,-112.193061828613,3670144,1410,2156,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.54502289087375,34.065443691862946,29.740423779541377,0.11297121152394757,14.0,34.05,1.2937979144666532,33.55,51.3639,59.147,66.2322,0.9366,64.6277,66.5825,63.410966870934836,0
106569,npp,705,2111,65.8836517333984,33.5436477661133,-112.194869995117,3670144,705,1675,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-07 09:18:10.016728,-84.80456620946961,4.5049347151698935,3.988693409913149,0.07837987406641261,11.0,4.47,1.0,3.89,50.053,55.3985,62.9472,1.0,65.8837,65.8837,63.68327775170989,0
107143,npp,2850,2867,59.4863433837891,33.5417366027832,-112.190589904785,3670144,2851,2311,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.50114178269178,41.55558865244658,35.979188488390704,0.01581755211496674,15.0,41.55,1.4867838833500562,41.15,53.0606,58.9875,66.8676,0.9392,55.734,55.8669,55.42284093507001,0
107311,npp,2138,2299,54.4113616943359,33.5441207885742,-112.19361114502,3670144,2138,1852,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.39026308107815,15.24406479487978,13.46543222027598,0.006897376699435871,12.0,15.22,1.0442604737599883,14.73,48.1414,56.108,62.2188,0.9874,53.7738,53.7233,53.529664308120516,0
107486,npp,1416,1727,60.236026763916,33.5429801940918,-112.190872192383,3670144,1416,1312,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-13 09:05:30.876205,97.96935226622314,17.539464586652247,15.479248081840275,0.0016100723319315187,9.0,-17.54,1.0442604737599883,-17.98,48.5457,56.1476,61.9783,0.9867,59.3136,59.4324,59.387199123847324,0
107659,npp,667,1149,53.9224433898926,33.5446510314941,-112.194450378418,3670176,667,846,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-14 08:46:36.990500,95.92353554873687,43.51879408318647,37.57607869201988,5.801811405341332e-05,6.0,-43.52,1.4867838833500562,-43.83,53.9224,60.1504,66.3075,0.921,51.2096,49.6626,49.6626,0
107832,npp,2964,572,73.2109375,33.5411567687988,-112.189437866211,3670176,2966,361,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-15 08:27:41.326338,94.08524491645649,59.75579833380232,49.910401636705444,6.35732840927598e-10,3.0,-59.76,2.3545700244418297,-59.96,58.6197,63.3517,75.1331,0.8745,59.5857,64.0199,64.0199,0
107843,npp,1856,3605,61.7848815917969,33.5428695678711,-112.194915771484,3670144,1861,2926,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.51029069883934,61.94816749176891,51.40887659138482,0.0006616218983767144,19.0,61.93,2.5331140255951103,61.71,58.6549,65.3109,73.2245,0.8482,54.0065,52.4076,52.4076,0
108015,npp,1197,3052,52.5367393493652,33.5402183532715,-112.196090698242,3670176,1196,2454,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.28670074863587,47.886505631178274,41.06987522382541,2.4592306341153827e-05,16.0,47.86,1.646109783506203,47.57,52.244,61.0264,66.4846,0.9078,50.2411,47.6918,47.6918,0
108193,npp,509,2486,64.7312088012695,33.543140411377,-112.192710876465,3670176,509,2013,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.31383194180059,25.14047394891745,22.10131817923755,3.201355264460982e-10,13.0,25.12,1.1367971201176101,24.73,49.6694,55.8261,62.2548,0.9923,63.232,64.2354,64.2354,0
108542,npp,2110,1342,58.7645416259766,33.5451393127441,-112.191680908203,3670176,2110,1014,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-19 08:52:49.971728,96.34188019565043,36.14961706514169,31.493610175932286,4.916373387392095e-19,7.0,-36.15,1.2937979144666532,-36.44,50.5044,58.1634,65.4429,0.9525,55.8631,55.971,55.971,0
108715,npp,1343,760,76.3372650146484,33.5424957275391,-112.189086914062,3670176,1341,543,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-20 08:33:54.307206,94.45555636404131,55.21622251589098,46.66314765151005,1.276903756531555e-22,4.0,-55.22,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,62.7522,69.1825,69.1825,0
108888,npp,549,189,90.4356994628906,33.540210723877,-112.190406799316,3670176,551,93,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-21 08:14:56.861384,92.14359608142948,67.22227131596951,54.736908267945566,1.6062895024381713e-24,1.0,-67.2,3.1865100272627664,-67.34,60.7266,70.4931,80.7775,0.7859,61.6569,71.0708,71.0708,0
109072,npp,1930,2673,61.0487251281738,33.5447158813477,-112.191314697266,3670176,1930,2152,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.83970633256371,33.85846516866438,29.565314220127647,7.811559736221709e-22,14.0,33.84,1.2937979144666532,33.55,51.3639,59.147,66.2322,0.9366,56.8684,57.1797,57.1797,0
109244,npp,1225,2106,50.9341201782227,33.5398979187012,-112.195930480957,3670176,1225,1670,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-23 09:17:55.032471,-78.52186105610772,4.206993780986615,3.7249612814706192,4.423012633026457e-22,11.0,4.18,1.0,3.89,50.053,55.3985,62.9472,1.0,50.9341,50.9341,50.9341,0
109422,npp,493,1533,46.590446472168,33.5381965637207,-112.190567016602,3670176,492,1150,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-24 08:59:02.914254,97.00879223283094,27.56758071296078,24.194719298394748,3.1846880138314416e-21,8.0,-27.57,1.184412938166907,-27.85,49.8254,57.5277,64.7827,0.963,46.1641,44.866,44.866,0
109595,npp,2806,952,63.1971588134766,33.5391273498535,-112.190086364746,3670176,2806,704,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-25 08:40:09.024043,95.8644161669021,49.88602639031123,42.62869768376264,3.9303722850021922e-19,5.0,-49.9,1.7549928774784245,-50.08,52.3314,59.0389,65.6685,0.9383,57.7679,59.3003,59.3003,0
110127,npp,2648,2294,61.0079460144043,33.54443359375,-112.192207336426,3670176,2648,1847,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.96672139808847,14.970018951427685,13.223923493072446,1.3557503884227855e-15,12.0,14.95,1.0442604737599883,14.73,48.1414,56.108,62.2188,0.9874,60.0908,60.2365,60.2365,0
110299,npp,1924,1722,62.9729042053223,33.5437126159668,-112.191772460938,3670176,1924,1308,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-29 09:05:15.873325,98.73016656121892,17.806532315738004,15.71236643608323,6.732580384908787e-11,9.0,-17.82,1.0442604737599883,-17.98,48.5457,56.1476,61.9783,0.9867,61.9345,62.1327,62.1327,0
110472,npp,1174,1145,52.1915588378906,33.5384178161621,-112.190452575684,3670176,1174,843,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-30 08:46:21.990439,96.24206803145577,43.663518917737804,37.69061701437103,1.5463227650590793e-05,6.0,-43.66,1.4867838833500562,-43.83,53.9224,60.1504,66.3075,0.921,50.0454,48.0684,48.0684,0
110648,npp,395,567,70.2760009765625,33.5439224243164,-112.188293457031,3670144,394,357,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-05-31 08:27:24.551121,93.70414175909474,59.878176698020134,49.9917214526216,0.0037450546483239196,3.0,-59.87,2.3545700244418297,-59.96,58.6197,63.3517,75.1331,0.8745,58.3393,61.4535,61.34836202080075,0
112332,npp,278,1910,64.4375762939453,33.5423011779785,-112.192413330078,3670144,278,1482,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-03 09:11:27.092520,101.07350147353874,7.149171665817366,6.327311262672259,0.04961187164384352,10.0,-7.19,1.0,-7.31,48.5832,55.0561,62.323,1.0062,64.7799,64.8382,63.44540538984373,0
112499,npp,2608,1336,50.6367492675781,33.5389137268066,-112.195190429688,3670144,2610,1011,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-04 08:52:33.214418,96.72093511351333,36.38204684167864,31.68614830138534,0.134634089609286,7.0,-36.4,1.357151599901897,-36.44,50.5044,58.1634,65.4429,0.9525,49.8525,48.2296,44.449907193865364,0
112667,npp,1838,754,69.5385131835938,33.5423545837402,-112.19376373291,3670144,1836,537,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-05 08:33:37.561773,94.36825674142806,55.37780662418077,46.77819065591319,0.09335005455751783,4.0,-55.37,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,59.465,63.0209,60.400207642757735,0
112835,npp,1042,170,27.250114440918,33.5389442443848,-112.189254760742,3670144,1045,82,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-06 08:14:40.129861,92.41032212208668,67.30205853443158,54.77850159325667,0.06195878248591577,1.0,-67.53,3.1865100272627664,-67.34,60.7266,70.4931,80.7775,0.7859,41.8278,21.4151,19.675680473203393,0
113356,npp,980,1527,65.6925582885742,33.5420150756836,-112.191291809082,3670144,981,1145,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-09 08:58:46.248326,98.59244904784953,27.83635758010626,24.424386592972287,0.020898983343773225,8.0,-27.85,1.184412938166907,-27.85,49.8254,57.5277,64.7827,0.963,62.292,63.2611,62.67438576418331,0
113525,npp,203,945,56.8181610107422,33.54052734375,-112.195373535156,3670144,202,700,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-10 08:39:50.598151,95.29648414391896,50.11297939943002,42.80149477494479,0.009902126117200809,5.0,-50.11,1.7549928774784245,-50.08,52.3314,59.0389,65.6685,0.9383,54.1331,53.3147,53.03670952255676,0
113693,npp,2487,372,90.2875366210938,33.5387268066406,-112.189010620117,3670144,2487,207,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-11 08:20:53.163488,93.11607834784773,63.902780176998284,52.67582522667446,0.0029088601334336115,2.0,-63.89,2.7445598364131496,-63.89,57.5394,65.4298,74.5425,0.8467,64.4556,76.4451,76.3634371926657,0
114324,npp,1650,1138,62.5467414855957,33.539909362793,-112.192161560059,3670176,1651,837,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-15 08:46:03.619674,96.65775596862045,43.8900979411125,37.87068307300177,3.734305415919485e-09,6.0,-43.9,1.5732132722552272,-43.83,53.9224,60.1504,66.3075,0.921,56.9217,57.6055,57.6055,0
114439,npp,870,561,96.3498306274414,33.5396347045898,-112.189682006836,3670176,871,352,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-16 08:27:06.192059,93.987797249106,60.01090775988613,50.078408708781815,6.072524000457666e-14,3.0,-60.01,2.3545700244418297,-59.96,58.6197,63.3517,75.1331,0.8745,69.413,84.2539,84.2539,0
114902,npp,3,1330,93.0883331298828,33.5403900146484,-112.187980651855,3670176,4,1004,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-20 08:52:14.881766,97.25052418728144,36.6361536615424,31.897011094672354,1.7713261656581217e-23,7.0,-36.64,1.357151599901897,-36.44,50.5044,58.1634,65.4429,0.9525,81.1325,88.6631,88.6631,0
115015,npp,2303,747,61.9398536682129,33.541748046875,-112.191665649414,3670176,2301,530,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-21 08:33:17.447309,94.33428571106037,55.559735182090634,46.90826803443846,1.6210801519525738e-23,4.0,-55.55,2.0682789409984763,-55.4,56.0291,61.1277,68.8384,0.9063,55.7911,56.1345,56.1345,0
115378,npp,1429,1519,56.0557556152344,33.5399742126465,-112.190299987793,3670176,1429,1139,196611,3866787,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-25 08:58:25.523279,98.20758965989,28.212555064259373,24.746418109103537,1.773522241193218e-20,8.0,-28.23,1.184412938166907,-27.85,49.8254,57.5277,64.7827,0.963,54.1557,53.981,53.981,0
116020,npp,2900,1710,56.713924407959,33.5408401489258,-112.193229675293,3670144,2900,1297,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-06-30 09:04:42.090221,98.73844497234681,18.430185692909404,16.25652346806781,0.001117455880493884,9.0,-18.48,1.0442604737599883,-17.98,48.5457,56.1476,61.9783,0.9867,55.9408,55.9573,55.92592874800184,0
119052,npp,2160,1133,61.7793388366699,33.5439376831055,-112.189353942871,3670144,2163,834,196611,3866755,1166,usa_phoenix_26_20,33.54166667,-112.19166667,26,20,usa_phoenix,2012-07-01 08:45:46.215672,95.36386486676508,44.1006825007314,38.03935670843301,0.01631871508060846,6.0,-44.07,1.5732132722552272,-43.83,53.9224,60.1504,66.3075,0.921,56.4339,56.8988,56.44067137763895,0
