gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,441,1353,42.3645095825195,33.6734161376953,-112.125244140625,3670144,441,1021,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-01 08:53:17.679481,96.98560496617418,35.66848463037616,31.087244844115535,0.002773592467398686,8.0,-35.68,1.2937979144666532,-36.23,22.4593,33.8657,43.5725,0.8235,34.4559,34.8854,0
101048,npp,2736,772,32.2940826416016,33.6723670959473,-112.12784576416,3670144,2740,557,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-02 08:34:21.996753,94.18656260017092,54.92418220654845,46.44376745129725,0.014294049440396571,5.0,-54.92,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,28.4844,28.9964,0
101057,npp,1594,3791,76.4061126708984,33.6765632629395,-112.12100982666,3670176,1594,3052,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-02 10:14:39.482224,-70.72349234553573,65.4979839647489,53.69190531257208,0.00041368839726020856,21.0,65.47,3.0,65.21,26.9242,36.2121,48.5125,0.7701,41.285,58.8405,0
101172,npp,1947,202,37.2745895385742,33.6764221191406,-112.127304077148,3670144,1946,100,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-03 08:15:24.530519,92.05747163899613,66.99849410612993,54.59835465771853,0.03445153227566383,2.0,-66.98,3.1865100272627664,-67.24,31.173,41.6608,53.8507,0.6694,26.5105,24.9509,0
101304,npp,262,2683,63.439380645752,33.673957824707,-112.122833251953,3670144,262,2159,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.54102732471658,34.291203667791315,29.928894795622742,0.030554816771084427,15.0,34.26,1.2937979144666532,33.67,22.6025,31.9046,46.6577,0.8741,52.2608,55.4507,0
101429,npp,2634,2117,21.8561611175537,33.6773910522461,-112.12606048584,3670144,2634,1681,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-05 09:18:24.449834,-75.26950269022718,4.8565103208907745,4.299618110956554,0.06847084825298377,12.0,4.81,1.0,4.035,20.2184,27.887,38.5504,1.0,21.8562,21.8562,0
101552,npp,1909,1545,29.4202556610107,33.6730728149414,-112.12769317627,3670144,1909,1159,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-06 08:59:34.104377,98.71033754814124,26.9484749816681,23.66078058058622,0.1324465669206709,9.0,-26.98,1.1367971201176101,-27.66,19.7109,29.6622,44.8696,0.9402,27.6742,27.6596,0
101797,npp,360,392,49.048770904541,33.6769485473633,-112.125343322754,3670144,360,221,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-08 08:21:42.742715,92.9475997501473,63.51715423760919,52.43055690191942,0.07928379566746402,3.0,-63.5,2.7445598364131496,-63.77,31.0801,41.7271,51.4941,0.6683,30.5547,32.7802,0
101805,npp,2387,3429,29.7308464050293,33.6792259216309,-112.127052307129,3670144,2389,2776,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.63968495885159,58.090157424823694,48.74428474142838,0.07220214459182778,19.0,58.08,2.2013981571160284,57.74,24.6349,32.0443,47.2714,0.8703,26.8361,25.8737,0
102056,npp,1016,2306,20.0163326263428,33.6766777038574,-112.128257751465,3670144,1016,1858,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-10 09:24:39.106268,-78.0069487211189,15.631678902037843,13.805213147816497,0.03072341149519106,13.0,15.61,1.0442604737599883,14.89,21.5172,31.9505,46.8681,0.8728,16.4587,17.4706,0
102180,npp,299,1735,34.2426605224609,33.672721862793,-112.126579284668,3670144,299,1320,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-11 09:05:48.750426,97.57594865813623,17.104135432480685,15.09710833363559,0.014608287647198988,10.0,-17.1,1.0442604737599883,-17.76,22.7581,34.0281,46.3694,0.8195,28.0925,28.0628,0
102300,npp,2627,1159,23.2291412353516,33.6738586425781,-112.128173828125,3670144,2628,855,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-12 08:46:56.611555,96.67950003490616,43.144363050146595,37.27078538571568,0.00395475613509131,7.0,-43.15,1.4867838833500562,-43.66,23.1788,31.6101,43.1834,0.8822,22.25,20.4932,0
102792,npp,1755,1925,25.9764862060547,33.6752510070801,-112.126205444336,3670176,1755,1497,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-16 09:12:03.360827,97.31359752514102,6.31264840826908,5.587955218432122,3.953355805492867e-11,11.0,-6.32,1.0,-7.13,20.725,33.2098,46.9531,0.8397,20.6536,21.813,0
102912,npp,1019,1353,49.2200775146484,33.6743698120117,-112.122047424316,3670176,1019,1021,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-17 08:53:11.231985,97.12884592683602,35.649473847162845,31.07340218370395,5.020611562518419e-16,8.0,-35.68,1.2937979144666532,-36.23,22.4593,33.8657,43.5725,0.8235,39.7546,40.5306,0
103032,npp,256,772,50.9953155517578,33.6750564575195,-112.121994018555,3670176,260,556,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-18 08:34:15.547050,94.34452809543691,54.90980393169474,46.436750491135356,3.334935362599479e-20,5.0,-54.92,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,37.5263,45.7879,0
103040,npp,2171,3792,77.4168395996094,33.6722068786621,-112.123092651367,3670176,2170,3053,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-18 10:14:33.032953,-70.80033212416379,65.51555482130063,53.70761184320848,9.671845501627681e-12,21.0,65.49,3.0,65.21,26.9242,36.2121,48.5125,0.7701,41.6219,59.6189,0
103160,npp,1525,3247,34.3901863098145,33.6760711669922,-112.125076293945,3670176,1526,2588,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.56520196761024,53.50336975517045,45.39352368098993,1.4639141582494795e-16,18.0,53.49,1.9513309067639726,53.11,24.2328,31.9972,44.3712,0.8715,29.1133,29.9726,0
103279,npp,851,2683,52.9240570068359,33.6727676391602,-112.124809265137,3670176,852,2159,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-20 09:37:06.568781,-76.32381380523321,34.27978725661767,29.921065790119528,8.192163289164459e-21,15.0,34.26,1.2937979144666532,33.67,22.6025,31.9046,46.6577,0.8741,44.1333,46.2595,0
103397,npp,149,2117,21.697961807251,33.6772842407227,-112.125091552734,3670176,149,1680,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-21 09:18:18.000452,-81.74847220665944,4.849779539026652,4.293889854468468,8.621326405799923e-25,12.0,4.81,1.0,4.035,20.2184,27.887,38.5504,1.0,21.698,21.698,0
103515,npp,2478,1544,38.6577491760254,33.6718788146973,-112.126190185547,3670176,2477,1158,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-22 08:59:25.874526,96.85476152691464,27.030547869773763,23.732960863476126,5.77810109001924e-24,9.0,-27.03,1.1367971201176101,-27.66,19.7109,29.6622,44.8696,0.9402,35.8001,36.3442,0
103634,npp,1723,964,37.6657485961914,33.6752243041992,-112.123222351074,3670176,1722,712,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-23 08:40:31.975330,95.17916477057035,49.53458512592238,42.35760414760874,1.0060333244808883e-22,6.0,-49.54,1.7549928774784245,-49.93,21.6624,27.9121,42.6803,0.9991,33.4447,37.6319,0
103643,npp,517,3972,55.7087326049805,33.6738052368164,-112.122825622559,3670176,519,3154,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-23 10:20:44.123762,-70.01556282959403,68.53277911943484,55.51129262042634,2.5640399360518606e-21,22.0,68.51,3.3985290935932855,68.25,29.3527,40.2933,50.9814,0.6921,32.4229,38.556,0
103753,npp,941,390,40.876953125,33.6751098632812,-112.124977111816,3670176,939,220,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-24 08:21:34.519536,92.8284404856505,63.54573131960867,52.45297971130548,1.9072830108072725e-20,3.0,-63.54,2.7445598364131496,-63.77,31.0801,41.7271,51.4941,0.6683,27.5772,27.3188,0
103760,npp,2952,3429,27.5430545806885,33.678035736084,-112.125015258789,3670176,2952,2776,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.50683479348893,58.088182001380694,48.746483082676356,1.4422259467397611e-21,19.0,58.08,2.2013981571160284,57.74,24.6349,32.0443,47.2714,0.8703,25.8423,23.9697,0
103877,npp,2286,2871,26.7270622253418,33.6771354675293,-112.126029968262,3670176,2285,2315,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-25 09:43:17.682625,-74.64084737201509,41.707992483052635,36.10353560931348,1.1265667740028011e-20,16.0,41.69,1.4867838833500562,41.23,23.6377,34.6252,51.5199,0.8054,22.5747,21.5259,0
104112,npp,873,1734,34.8668098449707,33.6752662658691,-112.124794006348,3670176,873,1319,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-27 09:05:40.562070,98.36303470250675,17.141871816008585,15.13055152009753,3.0539031199822688e-15,10.0,-17.16,1.0442604737599883,-17.76,22.7581,34.0281,46.3694,0.8195,28.6902,28.5743,0
104229,npp,110,1157,22.39599609375,33.6771087646484,-112.125526428223,3670176,109,853,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-28 08:46:46.663942,95.89717098520117,43.214500607459605,37.328814904399756,6.59500024443162e-11,7.0,-43.23,1.4867838833500562,-43.66,23.1788,31.6101,43.1834,0.8822,21.6896,19.7581,0
104346,npp,2409,580,27.488826751709,33.6738090515137,-112.129035949707,3670176,2409,369,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-29 08:27:50.989673,93.66240126615567,59.583365432528296,49.79119161838015,7.680022841530272e-06,4.0,-59.58,2.3545700244418297,-59.85,27.5574,36.0084,48.2118,0.7745,24.2687,21.289,0
104355,npp,1300,3610,27.3872451782227,33.6769676208496,-112.126663208008,3670176,1302,2929,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.74127057656611,62.0382004719665,51.46884192542796,1.7541901057054332e-14,20.0,62.03,2.6065528283652384,61.72,29.47,37.7202,51.4078,0.7393,23.9228,20.2477,0
104472,npp,643,3058,23.094066619873,33.6742057800293,-112.128776550293,3670176,644,2458,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.59824573099975,48.0625684932337,41.20908028944935,5.923842788915544e-10,17.0,48.06,1.7549928774784245,47.64,23.9415,37.35,49.2609,0.7466,19.7639,17.2429,0
105485,npp,3029,2493,26.1357498168945,33.6778564453125,-112.124870300293,3670176,3030,2018,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.7659827011023,25.473624571818316,22.389601943373595,0.00011342502264354221,14.0,25.47,1.1367971201176101,24.82,20.1739,26.3057,47.9882,1.0601,27.7375,27.7068,0
105837,npp,1579,1350,17.8438720703125,33.6752471923828,-112.129013061523,3670144,1579,1019,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-03 08:53:01.376638,97.03355906632912,35.781603664737325,31.18516555974374,0.022752102425172633,8.0,-35.81,1.2937979144666532,-36.23,22.4593,33.8657,43.5725,0.8235,15.5034,14.6937,0
106021,npp,814,769,53.8139572143555,33.672779083252,-112.124626159668,3670144,812,553,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-04 08:34:05.713287,94.36394041043323,54.982510827217155,46.49193546612851,0.052340867986720226,5.0,-54.99,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,38.8891,48.3187,0
106032,npp,2729,3790,38.031005859375,33.6734962463379,-112.127639770508,3670144,2729,3052,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.83245377077839,65.47149976661689,53.68254195655375,0.014693386305929038,21.0,65.45,3.0,65.21,26.9242,36.2121,48.5125,0.7701,28.4933,29.2878,0
106199,npp,5,198,38.1987037658691,33.6768798828125,-112.126113891602,3670144,7,98,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-05 08:15:08.270652,92.32241444165498,67.0460402359879,54.63274573287123,0.09900068431159005,2.0,-67.05,3.1865100272627664,-67.24,31.173,41.6608,53.8507,0.6694,26.8005,25.5695,0
106209,npp,2081,3245,29.4373607635498,33.6733055114746,-112.128364562988,3670144,2084,2587,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.70350025709519,53.43891207305996,45.34673226659811,0.056287122468139064,18.0,53.43,1.9513309067639726,53.11,24.2328,31.9972,44.3712,0.8715,26.5751,25.656,0
106388,npp,1388,2680,49.6978034973145,33.672908782959,-112.125801086426,3670144,1387,2157,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-06 09:36:55.004063,-75.97298257378073,34.15886238155496,29.819479942378777,0.11231929047341904,15.0,34.14,1.2937979144666532,33.67,22.6025,31.9046,46.6577,0.8741,41.6397,43.4396,0
106569,npp,684,2114,29.5773296356201,33.6747398376465,-112.126106262207,3670144,684,1678,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-07 09:18:06.458174,-73.86658731692945,4.692494896288791,4.154704448893578,0.07799995018479679,12.0,4.64,1.0,4.035,20.2184,27.887,38.5504,1.0,29.5773,29.5773,0
107143,npp,2828,2868,23.3950977325439,33.6789207458496,-112.126922607422,3670144,2828,2313,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-11 09:43:06.196364,-75.11465488128538,41.59778036602928,36.01391030540416,0.015773648032853905,16.0,41.59,1.4867838833500562,41.23,23.6377,34.6252,51.5199,0.8054,20.3337,18.8423,0
107311,npp,2117,2303,59.1013412475586,33.6747283935547,-112.121353149414,3670144,2117,1855,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-12 09:24:19.425078,-77.9979430137456,15.451153543718915,13.647401974170691,0.006891980118519898,13.0,15.44,1.0442604737599883,14.89,21.5172,31.9505,46.8681,0.8728,53.8871,51.5848,0
107486,npp,1395,1731,29.2241725921631,33.6759567260742,-112.124794006348,3670144,1395,1316,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-13 09:05:29.096925,100.22060562447062,17.291279098319656,15.261770699170114,0.0016150291217636311,10.0,-17.32,1.0442604737599883,-17.76,22.7581,34.0281,46.3694,0.8195,23.2867,23.95,0
107659,npp,647,1154,33.7205352783203,33.6720428466797,-112.127685546875,3670176,647,850,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-14 08:46:35.211220,96.65134329377672,43.318110498056235,37.41343656237553,5.986642914566385e-05,7.0,-43.34,1.4867838833500562,-43.66,23.1788,31.6101,43.1834,0.8822,29.3064,29.7488,0
107832,npp,2942,577,44.592357635498,33.6780090332031,-112.122634887695,3670176,2948,366,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-15 08:27:37.767776,93.5324048216822,59.652117455409865,49.83891428771168,6.911633786682891e-10,4.0,-59.65,2.3545700244418297,-59.85,27.5574,36.0084,48.2118,0.7745,31.5327,34.5349,0
107843,npp,1834,3606,26.0151214599609,33.6793937683105,-112.126815795898,3670144,1834,2926,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-15 10:08:00.592287,-71.6081664338563,61.96259587223279,51.41870886757316,0.0006666213536681769,20.0,61.95,2.5331140255951103,61.72,29.47,37.7202,51.4078,0.7393,23.2662,19.2333,0
108015,npp,1175,3054,23.3037338256836,33.6779479980469,-112.127182006836,3670176,1176,2455,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.47472957718875,47.94360887885831,41.1149903834787,2.5562363801423638e-05,17.0,47.93,1.646109783506203,47.64,23.9415,37.35,49.2609,0.7466,19.354,17.3995,0
108193,npp,488,2489,31.2402172088623,33.6748199462891,-112.125686645508,3670176,488,2015,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.66614692173586,25.278013936470288,22.22038148154853,3.555564910714307e-10,14.0,25.27,1.1367971201176101,24.82,20.1739,26.3057,47.9882,1.0601,32.2277,33.1181,0
108542,npp,2090,1347,69.420036315918,33.6719436645508,-112.12181854248,3670176,2089,1017,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-19 08:52:48.192492,97.26724992515413,35.90686550057691,31.28998967569574,5.602383638627652e-19,8.0,-35.94,1.2937979144666532,-36.23,22.4593,33.8657,43.5725,0.8235,55.3676,57.1645,0
108715,npp,1322,765,23.4512023925781,33.6775817871094,-112.126747131348,3670176,1322,549,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-20 08:33:52.527925,94.60551877404068,55.08779560856717,46.568710659248936,1.4595213114128672e-22,5.0,-55.09,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,24.2089,21.0565,0
108888,npp,527,194,44.683895111084,33.6765785217285,-112.125099182129,3670176,533,96,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-21 08:14:53.302874,91.97343272193314,67.1269995471307,54.680603866907695,1.8263959566758904e-24,2.0,-67.12,3.1865100272627664,-67.24,31.173,41.6608,53.8507,0.6694,28.8357,29.9106,0
109072,npp,1909,2676,45.3914909362793,33.6750411987305,-112.123031616211,3670176,1910,2154,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-22 09:36:41.818510,-76.06459446026888,33.97421444228452,29.663256294819607,8.900175346175705e-22,15.0,33.97,1.2937979144666532,33.67,22.6025,31.9046,46.6577,0.8741,38.3112,39.6755,0
109244,npp,1204,2110,44.5510406494141,33.6717300415039,-112.125671386719,3670176,1204,1674,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-23 09:17:53.253191,-80.83442765969578,4.426630657891524,3.9193619063766683,4.972471647109386e-22,12.0,4.41,1.0,4.035,20.2184,27.887,38.5504,1.0,44.551,44.551,0
109422,npp,471,1537,22.2609672546387,33.6784400939941,-112.126770019531,3670176,472,1153,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-24 08:59:01.134973,98.49546902227868,27.349162923888855,24.00673047523799,3.5340336917367196e-21,9.0,-27.38,1.1367971201176101,-27.66,19.7109,29.6622,44.8696,0.9402,21.3764,20.9287,0
109595,npp,2784,956,32.6999282836914,33.676456451416,-112.125457763672,3670176,2787,708,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-25 08:40:05.465534,95.12226436485795,49.77124060813769,42.5399421641378,4.23262800134468e-19,6.0,-49.78,1.7549928774784245,-49.93,21.6624,27.9121,42.6803,0.9991,30.6151,32.6706,0
109767,npp,1982,383,70.0256271362305,33.6749877929688,-112.121337890625,3670176,1980,215,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-26 08:21:08.006997,92.91910989999849,63.67880661121126,52.535959612453254,7.986207912702265e-16,3.0,-63.68,2.7445598364131496,-63.77,31.0801,41.7271,51.4941,0.6683,38.1978,46.7994,0
110127,npp,2627,2297,19.3797340393066,33.6764144897461,-112.127922058105,3670176,2627,1850,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-28 09:24:04.416557,-78.5835386801577,15.123984488686625,13.359260833230424,1.3657277736831231e-15,13.0,15.11,1.0442604737599883,14.89,21.5172,31.9505,46.8681,0.8728,15.8491,16.915,0
110299,npp,1903,1725,20.7421817779541,33.6751327514648,-112.127403259277,3670176,1903,1311,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-29 09:05:12.314769,97.62234780407296,17.637757989254027,15.564595781558198,6.528312481216285e-11,10.0,-17.65,1.0442604737599883,-17.76,22.7581,34.0281,46.3694,0.8195,15.1642,16.9988,0
110472,npp,1152,1149,37.4515075683594,33.6754264831543,-112.123809814453,3670176,1155,847,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-30 08:46:18.431885,95.91233855573095,43.5111176215027,37.56738110610644,1.431446670554422e-05,7.0,-43.52,1.4867838833500562,-43.66,23.1788,31.6101,43.1834,0.8822,31.8159,33.0404,0
110648,npp,375,572,33.1574974060059,33.6723823547363,-112.128288269043,3670144,375,362,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-05-31 08:27:22.771840,93.7926971872231,59.766653451791605,49.91476338686672,0.0036844287761356315,4.0,-59.76,2.3545700244418297,-59.85,27.5574,36.0084,48.2118,0.7745,26.6762,25.6791,0
112499,npp,2587,1341,67.7323837280273,33.671703338623,-112.124908447266,3670144,2586,1013,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-04 08:52:31.435145,96.9844058199939,36.168912776237995,31.507613052244537,0.13384287257204228,8.0,-36.19,1.2937979144666532,-36.23,22.4593,33.8657,43.5725,0.8235,54.0631,55.7747,0
112667,npp,1817,760,50.9912948608398,33.6764221191406,-112.121978759766,3670144,1817,543,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-05 08:33:35.782535,94.51985560771065,55.21991718789498,46.66226482990846,0.0929160190816019,5.0,-55.22,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,37.5244,45.7843,0
112835,npp,1020,175,59.8558883666992,33.6747932434082,-112.123718261719,3670144,1018,85,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-06 08:14:36.571350,91.9646814592391,67.21530250644368,54.72751418106219,0.06172040700131863,2.0,-67.44,3.1865100272627664,-67.24,31.173,41.6608,53.8507,0.6694,33.597,40.0664,0
113525,npp,182,951,47.5824813842773,33.6746635437012,-112.122581481934,3670144,183,704,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-10 08:39:48.818869,95.47886293072642,49.93326771647053,42.66245541333654,0.009907815597122758,6.0,-49.93,1.7549928774784245,-49.93,21.6624,27.9121,42.6803,0.9991,39.0953,47.5397,0
114324,npp,1629,1142,36.0305938720703,33.6722412109375,-112.127510070801,3670176,1628,841,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-15 08:46:00.061157,96.28631122705119,43.74278918600731,37.75174211889835,4.189343376323887e-09,7.0,-43.77,1.5732132722552272,-43.66,23.1788,31.6101,43.1834,0.8822,30.6968,31.7868,0
114439,npp,849,566,34.3371849060059,33.6747779846191,-112.126419067383,3670176,852,357,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-16 08:27:04.412828,94.11776672260613,59.892656757257804,49.996974876363915,6.931335207639983e-14,4.0,-59.89,2.3545700244418297,-59.85,27.5574,36.0084,48.2118,0.7745,27.1772,26.5927,0
115015,npp,2282,752,21.4509391784668,33.677059173584,-112.12882232666,3670176,2282,535,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-06-21 08:33:15.668028,94.48432802077392,55.43065001392025,46.81374814217145,1.8100134402180438e-23,5.0,-55.42,2.0682789409984763,-55.25,24.1913,31.0585,42.4753,0.8979,23.2418,19.2605,0
119052,npp,2139,1138,30.489652633667,33.6779365539551,-112.122619628906,3670144,2139,837,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-01 08:45:44.436442,95.57135881720728,43.92484390149963,37.897442617304705,0.01610167636067611,7.0,-43.9,1.5732132722552272,-43.66,23.1788,31.6101,43.1834,0.8822,27.1748,26.8985,0
119920,npp,564,1333,21.8317699432373,33.6768646240234,-112.128578186035,3670144,565,1008,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-06 08:52:05.577632,97.39785555845982,36.52878760820481,31.806269365011147,0.06638107861441755,8.0,-36.52,1.357151599901897,-36.23,22.4593,33.8657,43.5725,0.8235,19.0199,17.9775,0
120614,npp,2793,2098,28.0167293548584,33.6775283813477,-112.122955322266,3670144,2793,1662,196611,3866755,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-10 09:17:14.230750,-77.06329255382103,3.7081903247176586,3.283042641570926,0.01598802037688635,12.0,3.72,1.0,4.035,20.2184,27.887,38.5504,1.0,28.0167,28.0167,0
121478,npp,1199,2288,64.6593246459961,33.672306060791,-112.122421264648,3670176,1199,1841,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-15 09:23:30.752101,-75.16653034237073,14.635494663819067,12.928662607308503,6.290290453995729e-06,13.0,14.62,1.015504800579495,14.89,21.5172,31.9505,46.8681,0.8728,60.0964,56.4359,0
121819,npp,2817,1142,19.7139911651611,33.6752128601074,-112.128044128418,3670176,2819,841,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-17 08:45:50.097961,97.03094595886911,43.76386383142908,37.768581385355205,1.7083572602026425e-17,7.0,-43.77,1.5732132722552272,-43.66,23.1788,31.6101,43.1834,0.8822,20.3253,17.392,0
121989,npp,2050,566,32.4003143310547,33.6742706298828,-112.127975463867,3670176,2053,357,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-18 08:26:54.433849,94.07439363873495,59.90883926420818,50.00824230391038,2.0192607383884225e-22,4.0,-59.89,2.3545700244418297,-59.85,27.5574,36.0084,48.2118,0.7745,26.3546,25.0927,0
122346,npp,2687,2476,17.9616947174072,33.6746406555176,-112.128730773926,3670176,2686,2005,196611,3866787,214,usa_phoenix_34_4,33.675,-112.125,34,4,usa_phoenix,2012-07-20 09:29:47.289729,-76.13682546967343,24.634637568671888,21.660595772391456,3.037458416047254e-25,14.0,24.63,1.1367971201176101,24.82,20.1739,26.3057,47.9882,1.0601,20.5471,19.0414,0
