lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.352,0.502,0.393
2,0.183,0.361,0.224
3,0.128,0.251,0.159
4,0.112,0.167,0.128
5,0.051,0.105,0.055
6,0.078,0.062,0.07
7,0.067,0.034,0.054
8,0.074,0.018,0.056
9,0.083,0.012,0.057
10,0.054,0.013,0.023
11,0.053,0.019,0.019
12,0.062,0.029,0.024
13,0.071,0.04,0.03
14,0.105,0.053,0.06
15,0.103,0.065,0.056
16,0.091,0.075,0.048
17,0.082,0.084,0.041
18,0.092,0.091,0.053
19,0.103,0.095,0.065
20,0.067,0.096,0.035
21,0.025,0.095,0.001
22,0.041,0.09,0.024
23,0.038,0.084,0.027
24,0.033,0.075,0.031
25,0.021,0.065,0.036
26,0.013,0.041,0.044
27,0.007,0.031,0.056
28,0.013,0.024,0.078
29,-0.0,0.019,0.073
30,0.005,0.014,0.078
31,0.019,0.011,0.079
32,0.009,0.008,0.055
33,0.028,0.004,0.055
34,0.011,0.002,0.022
35,-0.002,-0.001,-0.002
36,0.005,-0.002,-0.002
37,0.015,-0.001,0.005
38,-0.0,0.001,-0.015
39,0.037,0.004,0.016
40,0.009,0.007,-0.014
41,0.009,0.009,-0.015
42,0.001,0.011,-0.026
43,0.005,0.013,-0.027
44,-0.004,0.014,-0.04
45,-0.032,0.014,-0.066
46,-0.0,0.014,-0.034
47,0.003,0.015,-0.031
48,0.029,0.016,-0.002
49,0.031,0.015,0.001
50,0.024,0.014,-0.001
51,0.035,0.014,0.016
52,0.02,0.013,0.009
53,0.011,0.013,0.009
54,0.006,0.013,0.013
55,0.044,0.014,0.062
56,0.042,0.014,0.077
57,0.036,0.014,0.087
58,0.007,0.014,0.071
59,0.015,0.013,0.084
60,-0.015,0.014,0.05
61,-0.01,0.015,0.044
62,-0.007,0.015,0.031
63,-0.008,0.015,0.013
64,0.009,0.016,0.013
65,0.015,0.015,0.01
66,0.02,0.016,0.009
67,0.011,0.015,-0.005
68,0.01,0.014,-0.011
69,0.022,0.014,-0.004
70,0.022,0.015,-0.005
71,0.031,0.017,-0.001
72,0.04,0.018,0.003
73,0.039,0.02,-0.001
74,0.026,0.022,-0.016
75,0.021,0.024,-0.02
76,0.036,0.025,-0.006
77,0.006,0.026,-0.031
78,0.019,0.027,-0.014
79,0.033,0.029,0.005
80,0.031,0.033,0.01
81,0.028,0.035,0.014
82,0.02,0.034,0.013
83,0.023,0.032,0.025
84,0.007,0.031,0.021
85,0.036,0.03,0.064
86,0.042,0.028,0.085
87,0.038,0.028,0.094
88,0.017,0.027,0.083
89,0.029,0.027,0.094
90,0.045,0.027,0.1
91,0.054,0.026,0.096
92,0.032,0.025,0.06
93,0.008,0.025,0.022
94,0.027,0.025,0.028
95,0.04,0.025,0.031
96,0.023,0.024,0.01
97,0.011,0.024,-0.004
98,0.008,0.023,-0.01
99,0.013,0.021,-0.008
100,0.031,0.02,0.004
101,-0.002,0.018,-0.031
102,0.002,0.016,-0.034
103,-0.023,0.015,-0.06
104,0.004,0.013,-0.037
105,0.038,0.011,-0.004
106,0.056,0.009,0.014
107,0.014,0.008,-0.02
108,0.018,0.007,-0.011
109,0.018,0.006,-0.007
110,0.005,0.005,-0.012
111,-0.008,0.005,-0.018
112,0.005,0.003,0.002
113,0.0,0.002,0.006
114,0.005,0.002,0.023
115,-0.008,0.002,0.029
116,-0.012,0.002,0.039
117,-0.008,0.001,0.053
118,0.004,-0.001,0.069
119,-0.021,-0.001,0.042
120,0.007,-0.0,0.056
121,-0.009,-0.001,0.029
122,0.009,-0.002,0.029
123,0.002,-0.002,0.009
124,0.012,-0.001,0.009
125,0.003,-0.0,-0.006
126,-0.01,0.0,-0.023
127,0.01,0.001,-0.009
128,0.013,0.001,-0.013
129,-0.017,0.003,-0.042
130,-0.008,0.006,-0.035
131,0.011,0.006,-0.017
132,0.013,0.005,-0.019
133,0.012,0.004,-0.024
134,0.002,0.004,-0.033
135,0.005,0.002,-0.03
136,0.009,0.001,-0.025
137,0.005,0.0,-0.026
138,-0.018,-0.001,-0.043
139,0.003,-0.001,-0.018
140,0.004,-0.004,-0.011
141,0.009,-0.006,-0.001
142,0.006,-0.007,0.003
143,-0.02,-0.008,-0.011
144,-0.022,-0.008,0.003
145,0.017,-0.006,0.054
146,-0.025,-0.005,0.028
147,-0.019,-0.003,0.043
148,-0.019,-0.002,0.045
149,-0.018,-0.002,0.04
150,0.002,-0.003,0.047
151,0.006,-0.003,0.036
152,-0.008,-0.003,0.007
153,-0.011,-0.003,-0.008
154,-0.013,-0.003,-0.017
155,0.018,-0.003,0.003
156,0.014,-0.002,-0.007
157,0.013,-0.002,-0.013
158,-0.003,-0.002,-0.031
159,0.028,-0.001,-0.005
160,-0.012,-0.001,-0.044
161,0.013,-0.0,-0.023
162,0.005,0.001,-0.033
163,0.007,0.001,-0.03
164,0.038,0.003,0.001
165,-0.009,0.004,-0.041
166,-0.036,0.005,-0.064
167,-0.036,0.006,-0.061
168,-0.031,0.005,-0.054
169,-0.027,0.006,-0.044
170,0.007,0.006,-0.005
171,0.011,0.004,0.007
172,0.025,0.003,0.031
173,0.044,0.003,0.062
174,0.018,0.003,0.05
175,0.007,0.003,0.053
176,0.018,0.003,0.071
177,0.011,0.003,0.07
178,0.006,0.003,0.063
179,0.026,0.004,0.075
180,0.005,0.005,0.044
181,0.0,0.005,0.025
182,-0.005,0.006,0.007
183,-0.001,0.006,0.0
184,0.004,0.007,-0.005
185,-0.023,0.006,-0.035
186,-0.01,0.007,-0.027
187,-0.011,0.006,-0.032
188,-0.01,0.003,-0.034
189,0.006,0.001,-0.021
190,-0.02,-0.002,-0.05
191,0.012,-0.005,-0.022
192,0.017,-0.007,-0.021
193,0.01,-0.007,-0.025
194,0.009,-0.006,-0.025
195,0.024,-0.006,-0.01
196,0.003,-0.006,-0.029
197,-0.017,-0.006,-0.042
198,-0.005,-0.007,-0.025
199,-0.012,-0.008,-0.025
200,-0.011,-0.007,-0.019
201,-0.008,-0.006,-0.007
202,-0.02,-0.007,-0.006
203,-0.01,-0.006,0.021
204,-0.024,-0.005,0.024
205,-0.025,-0.006,0.035
206,-0.022,-0.007,0.044
207,-0.012,-0.008,0.053
208,-0.024,-0.009,0.033
209,-0.004,-0.009,0.042
210,0.013,-0.01,0.045
211,0.021,-0.01,0.04
212,0.019,-0.01,0.028
213,-0.02,-0.01,-0.02
214,0.001,-0.01,-0.008
215,-0.003,-0.008,-0.017
216,-0.008,-0.006,-0.027
217,-0.015,-0.004,-0.036
218,-0.001,-0.002,-0.026
219,0.013,0.0,-0.016
220,0.008,0.002,-0.024
221,-0.005,0.003,-0.038
222,-0.02,0.002,-0.051
223,-0.019,0.002,-0.049
224,-0.037,0.003,-0.066
225,0.004,0.003,-0.025
226,0.004,0.004,-0.022
227,-0.005,0.004,-0.027
228,0.024,0.004,0.005
229,0.035,0.004,0.02
230,0.031,0.006,0.023
231,0.012,0.007,0.016
232,0.022,0.009,0.041
233,0.004,0.011,0.041
234,0.024,0.014,0.073
235,0.015,0.016,0.072
236,0.024,0.016,0.086
237,0.021,0.016,0.081
238,-0.015,0.016,0.039
239,-0.018,0.016,0.024
240,0.001,0.016,0.027
241,0.002,0.015,0.013
242,-0.004,0.014,-0.004
243,0.019,0.014,0.01
244,0.028,0.013,0.012
245,0.045,0.009,0.023
246,0.029,0.005,0.005
247,0.013,0.002,-0.012
248,-0.015,0.0,-0.042
249,0.005,-0.001,-0.027
250,0.012,-0.002,-0.021
251,0.019,-0.003,-0.016
252,-0.008,-0.003,-0.039
253,-0.015,-0.003,-0.041
254,-0.023,-0.004,-0.045
255,-0.014,-0.005,-0.033
256,-0.022,-0.008,-0.037
257,-0.028,-0.008,-0.037
258,-0.015,-0.009,-0.023
259,0.002,-0.01,-0.004
260,-0.004,-0.01,-0.001
261,-0.016,-0.01,-0.002
262,-0.012,-0.01,0.015
263,-0.015,-0.011,0.026
264,0.001,-0.011,0.053
265,-0.016,-0.009,0.046
266,-0.014,-0.008,0.049
267,-0.005,-0.006,0.051
268,0.032,-0.005,0.077
269,0.024,-0.005,0.06
270,-0.005,-0.005,0.018
271,-0.026,-0.005,-0.013
272,-0.009,-0.005,-0.005
273,-0.011,-0.005,-0.013
274,-0.011,-0.004,-0.02
275,-0.008,-0.003,-0.026
276,0.002,-0.003,-0.02
277,-0.007,-0.004,-0.031
278,0.019,-0.005,-0.012
279,0.002,-0.005,-0.031
280,0.002,-0.004,-0.034
281,-0.029,-0.003,-0.063
282,-0.004,-0.003,-0.036
283,-0.012,-0.001,-0.039
284,-0.019,0.001,-0.043
285,-0.009,0.003,-0.03
286,0.005,0.005,-0.014
287,0.019,0.007,0.002
288,0.017,0.008,0.006
289,-0.003,0.01,-0.006
290,0.012,0.01,0.014
291,0.029,0.012,0.042
292,0.042,0.012,0.069
293,0.005,0.014,0.049
294,0.008,0.012,0.063
295,0.0,0.011,0.063
296,0.013,0.01,0.073
297,0.01,0.009,0.064
298,0.018,0.008,0.06
299,0.019,0.007,0.047
300,0.015,0.008,0.03
301,0.029,0.008,0.031
302,0.017,0.008,0.012
303,-0.01,0.009,-0.018
304,-0.01,0.009,-0.025
305,-0.005,0.008,-0.027
306,0.007,0.007,-0.019
307,-0.014,0.008,-0.041
308,-0.03,0.007,-0.058
309,-0.012,0.007,-0.043
310,0.007,0.008,-0.029
311,0.024,0.007,-0.013
312,0.033,0.007,0.001
313,0.009,0.006,-0.02
314,0.016,0.005,-0.012
315,0.015,0.005,-0.011
316,0.025,0.006,0.003
317,0.01,0.006,-0.007
318,0.034,0.006,0.021
319,0.012,0.006,0.008
320,0.026,0.007,0.033
321,0.009,0.009,0.033
322,-0.015,0.01,0.027
323,-0.017,0.01,0.037
324,-0.022,0.01,0.041
325,-0.001,0.01,0.064
326,-0.012,0.01,0.048
327,-0.003,0.008,0.048
328,0.005,0.006,0.043
329,0.01,0.005,0.031
330,0.002,0.003,0.008
331,0.028,0.004,0.024
332,0.012,0.003,0.001
333,0.008,0.004,-0.007
334,0.048,0.006,0.028
335,0.039,0.008,0.017
336,0.011,0.01,-0.013
337,0.006,0.011,-0.02
338,0.016,0.012,-0.013
339,-0.006,0.014,-0.038
340,-0.011,0.017,-0.046
341,-0.001,0.018,-0.035
342,-0.001,0.019,-0.03
343,0.017,0.019,-0.01
344,-0.005,0.017,-0.028
345,0.02,0.017,-0.003
346,0.022,0.016,0.004
347,0.034,0.015,0.02
348,0.021,0.015,0.015
349,0.028,0.015,0.03
350,0.027,0.014,0.041
351,0.049,0.012,0.076
352,0.027,0.012,0.071
353,0.018,0.012,0.074
354,0.005,0.013,0.069
355,-0.015,0.014,0.049
356,0.02,0.016,0.072
357,0.014,0.018,0.054
358,0.01,0.021,0.037
359,0.021,0.024,0.036
360,0.01,0.024,0.014
361,-0.004,0.024,-0.005
362,0.006,0.023,-0.0
363,0.006,0.021,-0.007
364,0.024,0.02,0.005
365,0.044,0.02,0.022
366,0.038,0.021,0.014
367,0.048,0.023,0.02
368,0.032,0.024,0.001
369,0.002,0.025,-0.032
370,0.037,0.026,-0.001
371,0.047,0.029,0.009
372,0.045,0.031,0.01
373,0.05,0.033,0.016
374,0.06,0.034,0.029
375,0.036,0.036,0.012
376,0.01,0.036,-0.007
377,0.006,0.036,-0.007
378,0.007,0.036,-0.0
379,0.009,0.036,0.015
380,0.009,0.035,0.03
381,-0.0,0.035,0.036
382,0.039,0.034,0.088
383,0.06,0.034,0.117
384,0.087,0.033,0.144
385,0.053,0.032,0.107
386,0.069,0.032,0.113
387,0.047,0.031,0.079
388,0.019,0.03,0.039
389,0.003,0.03,0.01
390,0.023,0.029,0.018
391,0.031,0.028,0.017
392,0.042,0.028,0.024
393,0.028,0.027,0.007
394,0.016,0.027,-0.008
395,-0.012,0.026,-0.036
396,0.023,0.025,-0.006
397,0.026,0.024,-0.007
398,0.044,0.023,0.006
399,0.009,0.022,-0.03
400,0.032,0.02,-0.007
