lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.356,0.503,0.373
2,0.18,0.363,0.197
3,0.103,0.252,0.114
4,0.074,0.168,0.079
5,0.111,0.105,0.11
6,0.115,0.06,0.108
7,0.062,0.03,0.053
8,0.052,0.013,0.042
9,0.056,0.005,0.047
10,0.078,0.005,0.069
11,0.075,0.01,0.067
12,0.09,0.019,0.082
13,0.063,0.031,0.056
14,0.02,0.043,0.013
15,0.039,0.055,0.032
16,0.076,0.067,0.07
17,0.067,0.077,0.064
18,0.057,0.085,0.054
19,0.038,0.091,0.034
20,0.063,0.094,0.055
21,0.076,0.095,0.066
22,0.123,0.093,0.11
23,0.086,0.089,0.075
24,0.046,0.083,0.041
25,0.035,0.075,0.036
26,0.058,0.054,0.065
27,0.03,0.047,0.043
28,0.04,0.043,0.058
29,0.014,0.041,0.034
30,-0.01,0.04,0.009
31,0.01,0.038,0.025
32,0.019,0.034,0.028
33,0.033,0.032,0.037
34,0.018,0.03,0.017
35,0.026,0.028,0.018
36,0.039,0.025,0.028
37,0.056,0.021,0.042
38,0.042,0.018,0.03
39,0.046,0.015,0.035
40,0.041,0.014,0.032
41,0.016,0.013,0.011
42,0.03,0.012,0.026
43,0.016,0.013,0.013
44,-0.016,0.015,-0.018
45,-0.017,0.016,-0.019
46,0.009,0.017,0.007
47,0.005,0.018,0.003
48,0.022,0.018,0.018
49,0.016,0.018,0.01
50,0.009,0.019,-0.0
51,-0.007,0.02,-0.017
52,0.012,0.019,-0.0
53,0.025,0.019,0.012
54,0.007,0.02,0.001
55,0.017,0.021,0.017
56,0.033,0.022,0.038
57,0.04,0.023,0.053
58,0.047,0.024,0.066
59,0.058,0.025,0.077
60,0.044,0.027,0.06
61,0.039,0.028,0.05
62,0.02,0.029,0.027
63,0.041,0.029,0.041
64,0.031,0.03,0.027
65,0.004,0.03,-0.002
66,-0.008,0.03,-0.015
67,0.015,0.029,0.007
68,0.035,0.026,0.028
69,0.047,0.023,0.039
70,0.01,0.022,0.006
71,0.002,0.023,0.001
72,-0.002,0.021,-0.004
73,0.017,0.018,0.012
74,0.022,0.014,0.019
75,0.037,0.012,0.034
76,0.017,0.011,0.015
77,0.013,0.011,0.009
78,-0.004,0.009,-0.008
79,0.037,0.007,0.03
80,0.037,0.007,0.027
81,0.006,0.008,-0.003
82,-0.0,0.009,-0.01
83,0.013,0.009,0.005
84,0.009,0.009,0.006
85,0.004,0.007,0.005
86,-0.013,0.006,-0.004
87,-0.028,0.006,-0.014
88,-0.022,0.008,-0.004
89,0.001,0.007,0.018
90,0.015,0.006,0.028
91,0.03,0.006,0.037
92,0.026,0.007,0.029
93,-0.002,0.007,-0.002
94,-0.024,0.007,-0.029
95,0.019,0.005,0.009
96,0.061,0.005,0.05
97,0.039,0.006,0.03
98,-0.01,0.008,-0.016
99,-0.019,0.009,-0.023
100,-0.005,0.011,-0.007
101,0.033,0.011,0.029
102,0.024,0.012,0.02
103,0.015,0.014,0.01
104,-0.023,0.016,-0.026
105,-0.002,0.016,-0.005
106,0.023,0.014,0.019
107,0.02,0.013,0.015
108,0.022,0.013,0.017
109,0.007,0.012,0.002
110,-0.016,0.012,-0.022
111,-0.013,0.01,-0.02
112,0.02,0.009,0.01
113,0.036,0.009,0.026
114,0.021,0.009,0.017
115,0.028,0.008,0.029
116,0.007,0.006,0.013
117,0.031,0.005,0.04
118,0.01,0.004,0.023
119,0.007,0.003,0.02
120,-0.018,0.003,-0.009
121,-0.025,0.001,-0.019
122,-0.009,-0.003,-0.007
123,-0.005,-0.007,-0.007
124,-0.021,-0.009,-0.026
125,-0.011,-0.01,-0.016
126,-0.021,-0.012,-0.025
127,-0.013,-0.015,-0.015
128,0.004,-0.017,0.002
129,0.009,-0.018,0.008
130,-0.002,-0.018,-0.003
131,-0.053,-0.018,-0.052
132,-0.029,-0.02,-0.03
133,-0.02,-0.02,-0.022
134,-0.024,-0.02,-0.024
135,-0.003,-0.018,-0.004
136,-0.021,-0.016,-0.022
137,-0.009,-0.013,-0.011
138,-0.005,-0.011,-0.009
139,-0.022,-0.009,-0.026
140,-0.032,-0.008,-0.039
141,-0.039,-0.006,-0.048
142,0.002,-0.006,-0.006
143,0.018,-0.006,0.015
144,-0.002,-0.006,-0.002
145,0.016,-0.007,0.019
146,0.008,-0.007,0.015
147,-0.012,-0.007,-0.002
148,0.001,-0.008,0.014
149,0.007,-0.007,0.018
150,0.02,-0.005,0.028
151,-0.022,-0.004,-0.016
152,-0.037,-0.004,-0.035
153,-0.003,-0.004,-0.006
154,0.029,-0.004,0.023
155,-0.005,-0.005,-0.009
156,-0.015,-0.004,-0.015
157,-0.034,-0.004,-0.032
158,-0.02,-0.004,-0.019
159,-0.023,-0.004,-0.023
160,-0.003,-0.003,-0.005
161,-0.014,-0.003,-0.017
162,-0.008,-0.003,-0.012
163,0.011,-0.004,0.006
164,0.01,-0.005,0.006
165,0.006,-0.005,0.004
166,0.026,-0.003,0.022
167,0.004,0.001,0.001
168,0.013,0.003,0.009
169,0.013,0.002,0.007
170,0.01,0.003,-0.0
171,-0.002,0.004,-0.012
172,-0.02,0.004,-0.027
173,-0.037,0.005,-0.041
174,-0.006,0.004,-0.007
175,0.017,0.002,0.018
176,0.028,-0.001,0.031
177,-0.018,-0.001,-0.012
178,-0.023,-0.001,-0.016
179,-0.017,-0.003,-0.011
180,-0.002,-0.007,0.001
181,0.028,-0.011,0.028
182,0.008,-0.014,0.004
183,-0.02,-0.015,-0.027
184,-0.017,-0.017,-0.023
185,-0.001,-0.017,-0.006
186,0.012,-0.017,0.01
187,-0.013,-0.017,-0.012
188,-0.038,-0.016,-0.037
189,-0.056,-0.016,-0.056
190,-0.057,-0.016,-0.057
191,-0.026,-0.017,-0.028
192,0.011,-0.017,0.009
193,-0.014,-0.017,-0.015
194,-0.044,-0.018,-0.045
195,-0.034,-0.02,-0.037
196,-0.014,-0.021,-0.017
197,0.001,-0.021,-0.003
198,0.006,-0.021,0.0
199,-0.014,-0.02,-0.023
200,-0.02,-0.019,-0.031
201,-0.035,-0.019,-0.044
202,0.007,-0.019,0.0
203,0.009,-0.019,0.006
204,-0.006,-0.017,-0.005
205,-0.01,-0.015,-0.005
206,-0.038,-0.015,-0.029
207,-0.044,-0.017,-0.033
208,-0.032,-0.017,-0.02
209,-0.035,-0.017,-0.024
210,-0.025,-0.016,-0.018
211,-0.016,-0.017,-0.015
212,-0.019,-0.018,-0.023
213,-0.015,-0.02,-0.023
214,-0.009,-0.021,-0.016
215,-0.018,-0.021,-0.021
216,-0.023,-0.02,-0.025
217,-0.013,-0.02,-0.012
218,0.012,-0.021,0.012
219,-0.01,-0.021,-0.011
220,-0.038,-0.02,-0.039
221,-0.019,-0.019,-0.022
222,-0.026,-0.019,-0.028
223,-0.02,-0.02,-0.021
224,-0.035,-0.021,-0.036
225,-0.022,-0.021,-0.023
226,-0.021,-0.02,-0.024
227,-0.01,-0.019,-0.015
228,-0.042,-0.02,-0.048
229,-0.01,-0.022,-0.019
230,-0.001,-0.023,-0.011
231,-0.029,-0.025,-0.036
232,-0.047,-0.027,-0.051
233,-0.033,-0.029,-0.033
234,-0.027,-0.029,-0.024
235,-0.003,-0.028,0.004
236,-0.028,-0.027,-0.019
237,-0.02,-0.027,-0.011
238,-0.024,-0.026,-0.016
239,-0.019,-0.026,-0.012
240,-0.032,-0.025,-0.028
241,-0.033,-0.023,-0.034
242,-0.039,-0.021,-0.044
243,-0.028,-0.02,-0.035
244,-0.019,-0.021,-0.024
245,-0.013,-0.021,-0.015
246,0.005,-0.02,0.006
247,-0.024,-0.017,-0.021
248,-0.05,-0.015,-0.048
249,-0.031,-0.014,-0.031
250,-0.011,-0.012,-0.014
251,0.011,-0.01,0.005
252,0.016,-0.007,0.01
253,-0.008,-0.006,-0.013
254,0.006,-0.004,0.001
255,0.018,-0.003,0.011
256,0.017,-0.003,0.011
257,-0.026,-0.001,-0.032
258,-0.025,0.0,-0.034
259,-0.01,0.0,-0.021
260,-0.008,-0.0,-0.018
261,0.013,-0.001,0.006
262,0.016,-0.0,0.013
263,-0.01,0.001,-0.007
264,-0.012,0.002,-0.005
265,0.005,0.002,0.017
266,0.029,0.003,0.043
267,0.037,0.005,0.05
268,0.01,0.008,0.022
269,-0.02,0.011,-0.011
270,-0.021,0.011,-0.016
271,-0.012,0.011,-0.012
272,0.04,0.01,0.035
273,-0.002,0.011,-0.007
274,-0.009,0.014,-0.013
275,0.019,0.016,0.015
276,0.013,0.017,0.011
277,0.049,0.018,0.047
278,0.02,0.018,0.019
279,0.011,0.021,0.009
280,0.033,0.023,0.028
281,0.035,0.022,0.03
282,0.063,0.021,0.055
283,0.049,0.022,0.042
284,0.016,0.022,0.01
285,-0.01,0.022,-0.016
286,-0.015,0.022,-0.021
287,0.005,0.02,-0.004
288,0.035,0.018,0.026
289,0.023,0.018,0.014
290,-0.015,0.018,-0.021
291,-0.012,0.018,-0.014
292,0.012,0.016,0.015
293,0.062,0.013,0.068
294,0.056,0.012,0.067
295,0.026,0.012,0.042
296,0.001,0.011,0.02
297,-0.019,0.011,-0.001
298,0.012,0.009,0.025
299,0.033,0.008,0.04
300,0.006,0.009,0.009
301,-0.009,0.009,-0.011
302,-0.025,0.009,-0.03
303,-0.019,0.008,-0.025
304,0.031,0.009,0.025
305,0.029,0.011,0.024
306,0.008,0.011,0.004
307,0.014,0.011,0.01
308,0.026,0.009,0.021
309,0.008,0.009,0.003
310,0.029,0.01,0.022
311,0.023,0.011,0.015
312,-0.007,0.012,-0.015
313,-0.009,0.013,-0.016
314,0.01,0.013,0.001
315,0.009,0.014,-0.001
316,0.022,0.017,0.011
317,-0.006,0.019,-0.018
318,0.009,0.02,-0.003
319,0.031,0.018,0.021
320,0.039,0.016,0.032
321,0.025,0.015,0.025
322,0.016,0.014,0.022
323,0.015,0.013,0.028
324,0.011,0.011,0.029
325,0.019,0.009,0.039
326,0.02,0.007,0.038
327,-0.0,0.007,0.014
328,0.005,0.009,0.015
329,0.019,0.01,0.022
330,0.035,0.01,0.032
331,0.0,0.009,-0.006
332,-0.015,0.01,-0.023
333,-0.025,0.011,-0.034
334,0.002,0.011,-0.005
335,0.029,0.012,0.024
336,0.023,0.013,0.021
337,-0.02,0.015,-0.02
338,-0.008,0.017,-0.01
339,0.015,0.02,0.012
340,0.016,0.021,0.011
341,0.064,0.022,0.056
342,0.046,0.022,0.038
343,0.024,0.025,0.015
344,0.021,0.025,0.009
345,0.027,0.024,0.015
346,0.042,0.023,0.029
347,0.063,0.024,0.05
348,0.031,0.026,0.021
349,0.011,0.027,0.004
350,0.005,0.027,0.003
351,0.002,0.027,0.007
352,0.048,0.026,0.058
353,0.042,0.026,0.059
354,0.02,0.025,0.041
355,0.015,0.024,0.037
356,0.015,0.022,0.033
357,0.01,0.019,0.024
358,0.003,0.018,0.011
359,-0.014,0.018,-0.011
360,-0.004,0.018,-0.006
361,0.017,0.016,0.011
362,0.029,0.015,0.02
363,0.052,0.016,0.042
364,0.048,0.02,0.038
365,0.045,0.022,0.039
366,0.015,0.023,0.01
367,0.034,0.023,0.03
368,0.054,0.022,0.048
369,0.019,0.024,0.013
370,-0.022,0.027,-0.024
371,-0.017,0.03,-0.02
372,0.015,0.032,0.01
373,0.038,0.032,0.031
374,0.04,0.032,0.031
375,0.03,0.032,0.019
376,0.039,0.032,0.025
377,0.039,0.033,0.027
378,0.034,0.032,0.025
379,0.034,0.032,0.031
380,0.036,0.031,0.04
381,0.05,0.03,0.059
382,0.015,0.029,0.03
383,0.033,0.027,0.054
384,0.022,0.024,0.046
385,0.032,0.022,0.053
386,-0.004,0.019,0.013
387,0.004,0.016,0.016
388,0.01,0.013,0.016
389,0.049,0.01,0.049
390,0.03,0.007,0.025
391,0.001,0.004,-0.005
392,-0.014,0.002,-0.022
393,-0.041,0.0,-0.046
394,-0.026,-0.0,-0.028
395,0.014,0.0,0.012
396,0.02,0.002,0.018
397,0.021,0.005,0.018
398,0.022,0.011,0.017
399,0.018,0.019,0.013
400,0.017,0.029,0.012
