lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.41,0.545,0.434
2,0.256,0.409,0.278
3,0.196,0.303,0.21
4,0.135,0.22,0.139
5,0.133,0.159,0.128
6,0.106,0.115,0.097
7,0.134,0.085,0.122
8,0.133,0.067,0.12
9,0.136,0.059,0.124
10,0.096,0.058,0.085
11,0.108,0.063,0.097
12,0.104,0.071,0.092
13,0.111,0.082,0.1
14,0.127,0.094,0.114
15,0.122,0.106,0.11
16,0.126,0.118,0.115
17,0.114,0.129,0.102
18,0.118,0.138,0.104
19,0.117,0.144,0.102
20,0.133,0.149,0.117
21,0.114,0.152,0.1
22,0.11,0.152,0.098
23,0.115,0.15,0.103
24,0.116,0.146,0.109
25,0.098,0.14,0.099
26,0.105,0.123,0.116
27,0.116,0.118,0.139
28,0.102,0.115,0.136
29,0.115,0.112,0.155
30,0.139,0.11,0.177
31,0.12,0.108,0.151
32,0.102,0.108,0.123
33,0.11,0.105,0.117
34,0.092,0.103,0.09
35,0.089,0.1,0.081
36,0.094,0.099,0.081
37,0.092,0.099,0.08
38,0.096,0.098,0.084
39,0.1,0.099,0.087
40,0.107,0.099,0.093
41,0.124,0.1,0.109
42,0.098,0.099,0.084
43,0.123,0.097,0.109
44,0.092,0.096,0.079
45,0.063,0.094,0.051
46,0.083,0.093,0.07
47,0.058,0.091,0.046
48,0.088,0.091,0.075
49,0.085,0.091,0.071
50,0.1,0.09,0.085
51,0.105,0.09,0.092
52,0.115,0.09,0.103
53,0.108,0.088,0.101
54,0.091,0.088,0.089
55,0.093,0.089,0.099
56,0.097,0.088,0.114
57,0.097,0.087,0.124
58,0.07,0.086,0.107
59,0.072,0.086,0.111
60,0.071,0.086,0.107
61,0.059,0.086,0.085
62,0.067,0.085,0.082
63,0.063,0.085,0.068
64,0.085,0.085,0.081
65,0.1,0.085,0.091
66,0.134,0.084,0.122
67,0.094,0.083,0.083
68,0.081,0.082,0.07
69,0.077,0.078,0.063
70,0.065,0.076,0.05
71,0.068,0.075,0.053
72,0.061,0.072,0.048
73,0.094,0.071,0.078
74,0.075,0.068,0.06
75,0.08,0.066,0.066
76,0.078,0.064,0.063
77,0.072,0.063,0.056
78,0.034,0.062,0.021
79,0.051,0.061,0.037
80,0.059,0.06,0.044
81,0.055,0.059,0.042
82,0.053,0.059,0.044
83,0.045,0.058,0.04
84,0.073,0.058,0.073
85,0.066,0.058,0.075
86,0.052,0.058,0.072
87,0.031,0.059,0.062
88,0.046,0.062,0.082
89,0.068,0.066,0.102
90,0.07,0.07,0.096
91,0.057,0.073,0.074
92,0.076,0.074,0.081
93,0.101,0.075,0.098
94,0.071,0.077,0.065
95,0.107,0.078,0.097
96,0.113,0.079,0.099
97,0.097,0.08,0.083
98,0.084,0.082,0.068
99,0.059,0.081,0.041
100,0.067,0.079,0.047
101,0.045,0.077,0.028
102,0.064,0.074,0.047
103,0.094,0.071,0.076
104,0.081,0.07,0.064
105,0.059,0.067,0.043
106,0.068,0.064,0.051
107,0.073,0.061,0.055
108,0.066,0.058,0.051
109,0.074,0.055,0.057
110,0.06,0.052,0.045
111,0.018,0.049,0.006
112,0.018,0.047,0.011
113,0.027,0.047,0.024
114,0.038,0.046,0.042
115,0.046,0.043,0.058
116,0.054,0.042,0.076
117,0.059,0.042,0.087
118,0.038,0.042,0.07
119,0.038,0.042,0.067
120,0.045,0.045,0.066
121,0.041,0.046,0.054
122,0.064,0.048,0.067
123,0.076,0.049,0.072
124,0.056,0.049,0.049
125,0.029,0.051,0.02
126,0.045,0.052,0.034
127,0.044,0.055,0.03
128,0.053,0.058,0.036
129,0.065,0.059,0.047
130,0.052,0.06,0.033
131,0.065,0.061,0.044
132,0.064,0.061,0.043
133,0.047,0.061,0.026
134,0.056,0.061,0.036
135,0.055,0.059,0.036
136,0.059,0.058,0.041
137,0.089,0.057,0.071
138,0.092,0.057,0.076
139,0.089,0.056,0.074
140,0.039,0.056,0.027
141,0.049,0.056,0.041
142,0.031,0.053,0.027
143,0.04,0.052,0.043
144,0.02,0.051,0.033
145,0.038,0.051,0.059
146,0.057,0.051,0.084
147,0.055,0.05,0.087
148,0.066,0.048,0.098
149,0.035,0.046,0.061
150,0.045,0.044,0.064
151,0.036,0.044,0.047
152,0.043,0.043,0.046
153,0.04,0.042,0.038
154,0.059,0.041,0.052
155,0.054,0.04,0.042
156,0.036,0.039,0.023
157,0.047,0.037,0.033
158,0.032,0.037,0.016
159,0.041,0.038,0.021
160,0.022,0.038,0.003
161,0.057,0.039,0.036
162,0.04,0.04,0.019
163,0.044,0.04,0.023
164,0.013,0.039,-0.005
165,0.038,0.037,0.019
166,0.05,0.036,0.031
167,0.004,0.035,-0.009
168,0.019,0.035,0.006
169,0.039,0.034,0.026
170,0.047,0.034,0.036
171,0.039,0.033,0.031
172,0.042,0.032,0.04
173,0.01,0.03,0.016
174,0.035,0.028,0.045
175,0.043,0.027,0.059
176,0.043,0.027,0.065
177,0.048,0.027,0.075
178,0.029,0.027,0.055
179,0.041,0.028,0.061
180,0.028,0.028,0.042
181,0.013,0.028,0.019
182,-0.003,0.029,-0.002
183,0.015,0.029,0.01
184,0.027,0.03,0.018
185,0.02,0.029,0.008
186,0.022,0.03,0.007
187,0.006,0.03,-0.011
188,0.041,0.03,0.021
189,0.04,0.03,0.018
190,0.029,0.031,0.009
191,0.027,0.031,0.007
192,0.046,0.03,0.026
193,0.052,0.031,0.032
194,0.056,0.031,0.037
195,0.04,0.031,0.023
196,0.029,0.031,0.012
197,0.057,0.031,0.04
198,0.021,0.031,0.008
199,0.028,0.032,0.018
200,0.009,0.033,0.002
201,0.026,0.033,0.021
202,0.016,0.032,0.017
203,0.022,0.032,0.031
204,0.026,0.032,0.042
205,0.034,0.031,0.055
206,0.023,0.031,0.051
207,0.037,0.032,0.066
208,0.049,0.033,0.074
209,0.044,0.034,0.064
210,0.022,0.034,0.035
211,0.026,0.035,0.031
212,0.032,0.037,0.03
213,0.037,0.04,0.031
214,0.052,0.04,0.04
215,0.044,0.041,0.031
216,0.048,0.042,0.033
217,0.06,0.044,0.043
218,0.045,0.044,0.027
219,0.04,0.044,0.023
220,0.045,0.045,0.027
221,0.028,0.045,0.011
222,0.054,0.045,0.035
223,0.055,0.043,0.036
224,0.039,0.041,0.021
225,0.049,0.04,0.031
226,0.03,0.039,0.013
227,0.021,0.038,0.006
228,0.029,0.036,0.016
229,0.048,0.035,0.036
230,0.025,0.034,0.018
231,0.032,0.032,0.028
232,0.037,0.03,0.038
233,0.025,0.029,0.035
234,0.023,0.026,0.041
235,0.03,0.024,0.054
236,0.023,0.025,0.053
237,0.037,0.025,0.067
238,0.044,0.026,0.071
239,0.017,0.026,0.037
240,0.022,0.027,0.032
241,0.019,0.027,0.022
242,0.021,0.028,0.018
243,0.009,0.028,0.002
244,0.002,0.027,-0.008
245,0.034,0.027,0.021
246,0.047,0.025,0.035
247,0.044,0.026,0.03
248,0.015,0.026,0.001
249,0.021,0.025,0.006
250,0.03,0.026,0.015
251,0.035,0.026,0.02
252,0.034,0.026,0.019
253,0.034,0.027,0.019
254,0.035,0.028,0.02
255,0.065,0.027,0.051
256,0.036,0.029,0.025
257,-0.0,0.03,-0.008
258,0.026,0.031,0.018
259,-0.002,0.032,-0.006
260,-0.001,0.034,-0.002
261,0.039,0.035,0.04
262,0.023,0.037,0.033
263,0.036,0.038,0.054
264,0.034,0.037,0.061
265,0.053,0.038,0.087
266,0.048,0.038,0.084
267,0.058,0.039,0.089
268,0.063,0.039,0.086
269,0.053,0.04,0.067
270,0.052,0.042,0.057
271,0.026,0.043,0.026
272,0.031,0.043,0.025
273,0.055,0.044,0.045
274,0.036,0.046,0.024
275,0.046,0.047,0.035
276,0.054,0.047,0.044
277,0.046,0.047,0.034
278,0.056,0.047,0.044
279,0.032,0.046,0.022
280,0.021,0.045,0.011
281,0.036,0.043,0.024
282,0.04,0.041,0.029
283,0.037,0.04,0.027
284,0.031,0.039,0.021
285,0.052,0.039,0.042
286,0.052,0.041,0.044
287,0.058,0.041,0.052
288,0.057,0.041,0.05
289,0.039,0.042,0.033
290,0.046,0.043,0.043
291,0.038,0.044,0.041
292,0.038,0.044,0.05
293,0.049,0.045,0.071
294,0.029,0.044,0.062
295,0.021,0.044,0.062
296,0.035,0.044,0.075
297,0.029,0.044,0.063
298,0.056,0.043,0.08
299,0.063,0.042,0.074
300,0.046,0.042,0.049
301,0.046,0.041,0.042
302,0.064,0.041,0.056
303,0.051,0.041,0.041
304,0.035,0.04,0.025
305,0.034,0.04,0.026
306,0.05,0.041,0.041
307,0.036,0.041,0.026
308,0.037,0.04,0.027
309,0.021,0.04,0.009
310,0.019,0.042,0.006
311,0.054,0.043,0.039
312,0.04,0.043,0.026
313,0.035,0.042,0.024
314,0.036,0.04,0.027
315,0.033,0.038,0.026
316,0.038,0.037,0.032
317,0.036,0.037,0.03
318,0.05,0.036,0.043
319,0.036,0.034,0.031
320,0.046,0.033,0.044
321,0.062,0.032,0.069
322,0.044,0.031,0.061
323,0.023,0.03,0.051
324,0.032,0.028,0.068
325,0.012,0.026,0.051
326,0.014,0.027,0.05
327,0.02,0.026,0.048
328,0.019,0.025,0.038
329,0.032,0.025,0.039
330,0.028,0.025,0.029
331,0.045,0.026,0.04
332,0.004,0.026,-0.004
333,-0.013,0.026,-0.022
334,-0.001,0.027,-0.012
335,0.045,0.028,0.034
336,0.055,0.031,0.042
337,0.035,0.032,0.023
338,0.048,0.032,0.036
339,0.02,0.033,0.008
340,0.01,0.034,-0.001
341,0.033,0.034,0.023
342,0.052,0.035,0.041
343,0.052,0.037,0.039
344,0.052,0.039,0.042
345,0.063,0.04,0.054
346,0.061,0.042,0.054
347,0.054,0.042,0.048
348,0.032,0.042,0.027
349,0.028,0.042,0.025
350,0.016,0.042,0.019
351,0.049,0.042,0.06
352,0.022,0.043,0.045
353,0.028,0.044,0.059
354,0.036,0.045,0.072
355,0.045,0.044,0.081
356,0.038,0.043,0.07
357,0.037,0.042,0.06
358,0.048,0.043,0.059
359,0.037,0.045,0.039
360,0.057,0.047,0.052
361,0.07,0.047,0.063
362,0.065,0.047,0.056
363,0.066,0.047,0.056
364,0.051,0.046,0.04
365,0.046,0.046,0.034
366,0.027,0.047,0.016
367,0.037,0.048,0.027
368,0.037,0.048,0.026
369,0.048,0.048,0.036
370,0.046,0.049,0.034
371,0.051,0.048,0.041
372,0.057,0.046,0.046
373,0.052,0.045,0.038
374,0.041,0.045,0.03
375,0.046,0.045,0.036
376,0.035,0.045,0.026
377,0.03,0.045,0.021
378,0.055,0.045,0.046
379,0.056,0.045,0.053
380,0.023,0.044,0.029
381,0.015,0.043,0.032
382,0.033,0.043,0.059
383,0.046,0.042,0.078
384,0.055,0.041,0.092
385,0.047,0.039,0.081
386,0.048,0.038,0.075
387,0.054,0.036,0.07
388,0.044,0.034,0.049
389,0.034,0.033,0.034
390,0.02,0.031,0.016
391,0.027,0.029,0.022
392,0.04,0.028,0.033
393,0.016,0.026,0.01
394,0.028,0.025,0.023
395,0.033,0.025,0.028
396,0.014,0.025,0.009
397,0.008,0.026,0.002
398,0.016,0.028,0.007
399,0.036,0.032,0.026
400,0.054,0.037,0.044
