gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1356,33.7975883483887,33.4891700744629,-112.144668579102,3670144,469,1023,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-01 08:53:21.237990,97.66521358748341,35.53448859353436,30.974478288325447,0.0027597196524500583,8.0,-35.55,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,26.5675,26.5091,26.42554929651225,0
101048,npp,2764,774,41.8328437805176,33.4900436401367,-112.144737243652,3670144,2763,558,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-02 08:34:25.555314,94.57291715352882,54.8653431411873,46.39999246903961,0.01430393892031616,5.0,-54.87,2.0682789409984763,-55.19,41.5651,49.2625,58.0273,0.6194,26.919,25.9096,25.47654725916192,0
101057,npp,1622,3799,37.3222999572754,33.4898452758789,-112.145263671875,3670176,1623,3057,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.03060094372249,65.64074378030203,53.779912764311554,0.0004088374455442729,21.0,65.61,3.0,65.37,49.0527,56.2269,65.7383,0.5426,24.2097,20.2527,20.2527,0
101172,npp,1976,203,45.96435546875,33.4905090332031,-112.142311096191,3670144,1976,101,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-03 08:15:28.089073,92.31679284713039,66.97735755600306,54.58531333397423,0.034522637184893686,2.0,-66.97,3.1865100272627664,-67.22,53.7245,68.1203,74.8661,0.4479,23.5582,20.5875,19.54232476979519,0
101181,npp,962,3254,33.0716171264648,33.4897880554199,-112.140739440918,3670144,964,2596,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.74098977570709,53.693328980856116,45.53250786898894,0.008199672127530326,18.0,53.68,1.9513309067639726,53.3,35.4033,43.3533,50.4316,0.7038,25.2422,23.2752,23.026954358811107,0
101304,npp,289,2689,37.1311569213867,33.4925346374512,-112.139389038086,3670144,290,2163,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.55986678019256,34.5395585206059,30.138344520804527,0.03065555414003401,15.0,34.52,1.2937979144666532,33.93,28.4637,33.582,40.8843,0.9086,33.2544,33.7359,32.80780097663263,0
101552,npp,1936,1548,35.0642242431641,33.4915390014648,-112.141754150391,3670144,1938,1162,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-06 08:59:35.883657,96.60701005039901,26.836043813144546,23.563838644921052,0.13299742704014958,9.0,-26.83,1.1367971201176101,-27.47,29.4251,34.8593,40.522,0.8753,30.6915,30.6906,26.66409369114358,0
101797,npp,389,393,40.7674598693848,33.4902534484863,-112.14395904541,3670144,390,222,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-08 08:21:46.301276,93.22657944293417,63.493506887443864,52.41485437538022,0.07970589225526432,3.0,-63.48,2.7445598364131496,-63.75,49.0011,59.5925,68.7128,0.512,23.6522,20.8728,18.459698595249016,0
101805,npp,2414,3436,46.3300361633301,33.4927062988281,-112.14102935791,3670144,2412,2783,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.28868444084546,58.265265673986605,48.868274773872145,0.07261561633295498,19.0,58.24,2.253202848596432,57.91,36.786,44.4038,53.2012,0.6871,31.3661,31.8348,29.636357189539662,0
102180,npp,326,1739,36.0984764099121,33.4933013916016,-112.142433166504,3670144,326,1323,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-11 09:05:52.308987,99.28348598879604,16.86009966377002,14.883060382226311,0.01472447377008101,10.0,-16.88,1.0442604737599883,-17.6,27.6612,33.2129,41.5791,0.9187,33.2745,33.1621,32.7163155374786,0
102300,npp,2654,1161,44.4042587280273,33.4930114746094,-112.144760131836,3670144,2653,856,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-12 08:46:58.390834,96.08587861565424,43.07532587452255,37.214607583263586,0.004004829070542884,7.0,-43.08,1.4867838833500562,-43.55,35.1851,40.7656,47.6809,0.7485,32.9585,33.2346,33.113353522701125,0
102671,npp,2492,2500,28.5149784088135,33.488883972168,-112.140617370605,3670176,2491,2024,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-15 09:30:55.491778,-76.29795924445256,25.83098957929763,22.697754693352778,6.385082493394181e-06,14.0,25.81,1.1367971201176101,25.12,27.7421,32.9637,37.941,0.9256,26.5978,26.3935,26.3935,0
102792,npp,1782,1930,40.4803771972656,33.4940910339355,-112.137626647949,3670176,1782,1501,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-16 09:12:06.919381,97.17248802493648,6.037181024621543,5.344291299210512,3.8983320015988776e-11,11.0,-6.03,1.0,-6.84,27.0145,31.801,37.9726,0.9594,39.1906,38.8386,38.8386,0
102912,npp,1047,1356,25.5258140563965,33.4901695251465,-112.141502380371,3670176,1047,1023,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-17 08:53:14.790502,97.06405317745819,35.53948612192868,30.980839796874953,4.721749303582161e-16,8.0,-35.55,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,20.1741,20.0212,20.0212,0
103032,npp,284,774,50.2094383239746,33.4926986694336,-112.13892364502,3670176,283,557,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-18 08:34:19.105603,94.7313950643893,54.851465740810816,46.393326141225764,3.039493893072193e-20,5.0,-54.87,2.0682789409984763,-55.19,41.5651,49.2625,58.0273,0.6194,30.9691,31.0977,31.0977,0
103040,npp,2198,3800,44.7810592651367,33.4918556213379,-112.144470214844,3670176,2199,3058,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.84846582744575,65.6510323953868,53.79118924490669,9.107094218622607e-12,21.0,65.63,3.0,65.37,49.0527,56.2269,65.7383,0.5426,26.6959,24.3002,24.3002,0
103160,npp,1552,3254,40.0091018676758,33.4900436401367,-112.138641357422,3670176,1556,2597,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.1549756921634,53.69586846476691,45.53762246990124,1.3344576136730959e-16,18.0,53.68,1.9513309067639726,53.3,35.4033,43.3533,50.4316,0.7038,28.7974,28.1577,28.1577,0
103279,npp,878,2688,27.2287540435791,33.4905548095703,-112.142967224121,3670176,877,2162,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.55595601921394,34.50561506902363,30.11157432332599,7.241267999915569e-21,15.0,34.48,1.2937979144666532,33.93,28.4637,33.582,40.8843,0.9086,25.6007,24.7389,24.7389,0
103397,npp,177,2122,24.2069702148438,33.4899559020996,-112.14208984375,3670176,177,1685,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-21 09:18:21.558969,-80.96528632479443,5.121128780693513,4.533983761194827,7.440931280051736e-25,12.0,5.1,1.0,4.29,26.6304,30.5112,36.1541,1.0,24.207,24.207,24.207,0
103515,npp,2505,1548,36.7657661437988,33.4931869506836,-112.139183044434,3670176,2505,1161,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-22 08:59:29.433043,97.90685618063614,26.816009941130616,23.547909143518066,4.965513022566732e-24,9.0,-26.83,1.1367971201176101,-27.47,29.4251,34.8593,40.522,0.8753,32.1883,32.1799,32.1799,0
103634,npp,1751,966,39.2570304870605,33.4924659729004,-112.143363952637,3670176,1752,714,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-23 08:40:35.533891,95.62596682288039,49.465533639376964,42.30360624811967,8.58546179051299e-23,6.0,-49.48,1.7549928774784245,-49.84,36.7575,42.5959,48.9703,0.7163,28.6087,28.1196,28.1196,0
103643,npp,544,3979,39.080005645752,33.4904136657715,-112.144393920898,3670176,549,3158,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-23 10:20:45.903043,-69.5282095117883,68.64929237266733,55.57776352254894,2.1817380750262024e-21,22.0,68.63,3.3985290935932855,68.38,51.4519,60.8886,71.883,0.5011,24.0942,19.583,19.583,0
103753,npp,970,391,31.2498741149902,33.4884300231934,-112.143539428711,3670176,969,221,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-24 08:21:38.078091,93.10744358132891,63.52169399364771,52.43701751951204,1.6323833743411918e-20,3.0,-63.52,2.7445598364131496,-63.75,49.0011,59.5925,68.7128,0.512,20.1844,15.9999,15.9999,0
103760,npp,2980,3437,40.627067565918,33.4887046813965,-112.138679504395,3670176,2982,2783,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.86902860166629,58.28589106351975,48.88631971387477,1.217408909991412e-21,19.0,58.26,2.253202848596432,57.91,36.786,44.4038,53.2012,0.6871,28.8351,27.9161,27.9161,0
103877,npp,2313,2878,43.0949554443359,33.494556427002,-112.139671325684,3670176,2313,2320,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.27100299740289,41.96341432762205,36.31219400592886,9.606409014696612e-21,16.0,41.95,1.4867838833500562,41.48,30.8026,35.9352,43.213,0.8491,35.3268,36.5903,36.5903,0
104112,npp,901,1738,20.6501007080078,33.4891738891602,-112.141975402832,3670176,901,1322,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-27 09:05:44.120624,99.88437815093138,16.904658480488497,14.92248688752115,2.700405473541843e-15,10.0,-16.94,1.0442604737599883,-17.6,27.6612,33.2129,41.5791,0.9187,18.4809,18.9703,18.9703,0
104346,npp,2437,582,53.5869903564453,33.4925498962402,-112.142021179199,3670176,2439,370,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-29 08:27:54.548234,94.0104020797985,59.5324486419241,49.75545029842471,7.255848216640581e-06,4.0,-59.54,2.3545700244418297,-59.83,44.0264,54.945,63.2135,0.5553,29.9345,29.7571,29.7571,0
104355,npp,1327,3618,41.1547698974609,33.4884490966797,-112.138710021973,3670176,1324,2934,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.43039733669843,62.20557668349607,51.58005823102467,1.5887966934753834e-14,20.0,62.19,2.6065528283652384,61.88,43.9683,51.8755,62.533,0.5882,26.3982,24.2057,24.2057,0
104464,npp,1637,10,38.6780662536621,33.4883193969727,-112.142013549805,3670144,1639,1,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-30 08:08:55.314630,91.49477761904566,70.08906951794252,56.37111521635477,0.00204103342138368,1.0,-70.08,3.5496478698597698,-70.06,53.5012,76.7514,84.0536,0.3975,19.7853,15.3758,15.314007571900566,0
104472,npp,670,3065,28.6642761230469,33.4898490905762,-112.140228271484,3670176,668,2462,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.11794899724904,48.27996313017797,41.379846550456364,5.598313008443046e-10,17.0,48.26,1.7549928774784245,47.845,32.8172,37.9641,45.9306,0.8037,25.2121,23.0371,23.0371,0
105485,npp,3057,2499,25.8438282012939,33.4897155761719,-112.14030456543,3670176,3058,2023,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.75978254267524,25.777602872096164,22.652242720261654,0.00011265039903996259,14.0,25.76,1.1367971201176101,25.12,27.7421,32.9637,37.941,0.9256,24.2481,23.921,23.921,0
105837,npp,1607,1354,37.8208160400391,33.4900779724121,-112.139228820801,3670144,1607,1021,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-03 08:53:04.935193,96.9736568648568,35.62380641963127,31.052468431800193,0.0228769129207462,8.0,-35.64,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,29.6771,29.6647,28.97209987793346,0
106021,npp,842,771,36.5664863586426,33.4905624389648,-112.143493652344,3670144,841,555,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-04 08:34:09.271798,94.74917111564308,54.93063779702422,46.453303521134295,0.05262927538543285,5.0,-54.94,2.0682789409984763,-55.19,41.5651,49.2625,58.0273,0.6194,24.3728,22.6478,21.054445045050272,0
106032,npp,2756,3799,59.7464637756348,33.489990234375,-112.138534545898,3670144,2758,3057,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.87423916134244,65.63142025378637,53.78132127080138,0.014847674439397093,21.0,65.61,3.0,65.37,49.0527,56.2269,65.7383,0.5426,31.6844,32.4211,31.97158562868791,0
106199,npp,34,199,55.659797668457,33.4911308288574,-112.144584655762,3670144,37,99,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-05 08:15:11.829169,92.30355545221782,67.04129026379866,54.62957651902041,0.0995516971780471,2.0,-67.03,3.1865100272627664,-67.22,53.7245,68.1203,74.8661,0.4479,26.6008,24.9302,21.916265477614374,0
106209,npp,2108,3252,33.5676155090332,33.4875946044922,-112.139747619629,3670144,2107,2594,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.29612080036559,53.63766667297222,45.49561464006543,0.05671969500743811,18.0,53.62,1.9513309067639726,53.3,35.4033,43.3533,50.4316,0.7038,25.4964,23.6243,21.907107307881855,0
106388,npp,1415,2686,30.2968616485596,33.4913024902344,-112.142639160156,3670144,1415,2161,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.99427718963604,34.4064295757988,30.02837003448491,0.11306898986091486,15.0,34.39,1.2937979144666532,33.93,28.4637,33.582,40.8843,0.9086,27.9721,27.5265,24.10332850606157,0
106569,npp,711,2119,36.7855987548828,33.4938430786133,-112.140907287598,3670144,711,1682,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-07 09:18:10.016728,-80.20371945362149,4.960327878937505,4.391692736821092,0.07848845878748004,12.0,4.93,1.0,4.29,26.6304,30.5112,36.1541,1.0,36.7856,36.7856,34.409356477749,0
107143,npp,2856,2875,28.3746643066406,33.4895401000977,-112.141342163086,3670144,2856,2318,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.06994670333198,41.846875936719485,36.21756830298669,0.0158667451087397,16.0,41.84,1.4867838833500562,41.48,30.8026,35.9352,43.213,0.8491,25.4261,24.0919,23.611533193640124,0
107311,npp,2144,2307,38.0482139587402,33.4934997558594,-112.140548706055,3670144,2144,1859,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-12 09:24:21.204352,-76.13076333669612,15.694392656350365,13.861000290461732,0.006930310437843368,13.0,15.66,1.0442604737599883,15.17,27.6,31.6866,37.2568,0.9629,36.6032,36.6369,36.42708437182333,0
107486,npp,1423,1734,22.1882209777832,33.4885673522949,-112.143424987793,3670144,1422,1319,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-13 09:05:30.876205,96.636567177078,17.17247919305957,15.157613454509299,0.0016244161057832422,10.0,-17.16,1.0442604737599883,-17.6,27.6612,33.2129,41.5791,0.9187,19.9538,20.3833,20.334120689965907,0
107659,npp,674,1157,43.7816696166992,33.4950828552246,-112.14143371582,3670176,676,853,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-14 08:46:38.769782,96.68036080194699,43.21882602030281,37.33268901744098,5.9765876633112355e-05,7.0,-43.23,1.4867838833500562,-43.55,35.1851,40.7656,47.6809,0.7485,32.5398,32.7686,32.7686,0
107832,npp,2971,578,38.175163269043,33.4904327392578,-112.144340515137,3670176,2970,367,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-15 08:27:41.326338,93.83579888412545,59.623422849022944,49.8186180084866,6.559851806941153e-10,4.0,-59.63,2.3545700244418297,-59.83,44.0264,54.945,63.2135,0.5553,23.389,21.1988,21.1988,0
107843,npp,1862,3615,41.347240447998,33.4895668029785,-112.139289855957,3670144,1863,2932,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.93656853291724,62.14693135944793,51.54115607565392,0.0006669839535847536,20.0,62.13,2.6065528283652384,61.88,43.9683,51.8755,62.533,0.5882,26.4721,24.3189,24.3189,0
108015,npp,1202,3061,55.7772903442383,33.4954528808594,-112.144470214844,3670176,1204,2460,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.49711973100743,48.149870979090636,41.27707501365873,2.506233302543692e-05,17.0,48.15,1.7549928774784245,47.845,32.8172,37.9641,45.9306,0.8037,40.6612,44.8274,44.8274,0
108193,npp,515,2495,39.036548614502,33.4931182861328,-112.138710021973,3670176,516,2020,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.79133569450717,25.585593874358448,22.486238464864567,3.2918539479517476e-10,14.0,25.57,1.1367971201176101,25.12,27.7421,32.9637,37.941,0.9256,35.8533,36.1322,36.1322,0
108542,npp,2117,1350,43.4752578735352,33.4945755004883,-112.139892578125,3670176,2118,1019,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-19 08:52:51.751009,97.28960374937232,35.79568775003834,31.196500571001778,4.882957101063902e-19,8.0,-35.81,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,34.0475,34.0998,34.0998,0
108715,npp,1351,767,32.6925621032715,33.4886436462402,-112.14412689209,3670176,1351,551,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-20 08:33:56.086480,94.94708096150218,55.030414081753975,46.52604791845699,1.241095627126257e-22,5.0,-55.04,2.0682789409984763,-55.19,41.5651,49.2625,58.0273,0.6194,22.4998,20.2485,20.2485,0
108888,npp,556,195,45.7323760986328,33.4909477233887,-112.143623352051,3670176,554,96,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-21 08:14:56.861384,91.95514318487378,67.12268456316235,54.6776883376931,1.5466391771219117e-24,2.0,-67.1,3.1865100272627664,-67.22,53.7245,68.1203,74.8661,0.4479,23.4854,20.4836,20.4836,0
109072,npp,1936,2681,31.5761795043945,33.4929847717285,-112.141136169434,3670176,1938,2158,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.29228577084122,34.20268192221746,29.85618919089706,7.554269186662417e-22,15.0,34.18,1.2937979144666532,33.93,28.4637,33.582,40.8843,0.9086,28.9609,28.6888,28.6888,0
109244,npp,1231,2114,21.5988368988037,33.4901084899902,-112.141990661621,3670176,1231,1677,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-23 09:17:55.032471,-74.25357876905137,4.698448384748446,4.159905400495478,4.230158958940289e-22,12.0,4.64,1.0,4.29,26.6304,30.5112,36.1541,1.0,21.5988,21.5988,21.5988,0
109422,npp,499,1541,38.9068717956543,33.4929351806641,-112.139793395996,3670176,500,1156,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-24 08:59:04.693535,98.40612682337597,27.16372942755317,23.84691517941027,3.0264878802631027e-21,9.0,-27.18,1.1367971201176101,-27.47,29.4251,34.8593,40.522,0.8753,34.0717,34.054,34.054,0
109595,npp,2812,959,45.2967948913574,33.4934692382812,-112.138801574707,3670176,2811,709,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-25 08:40:09.024043,95.57192649870314,49.67767086972794,42.46698091402009,3.7048183949898533e-19,6.0,-49.69,1.7549928774784245,-49.84,36.7575,42.5959,48.9703,0.7163,32.0502,32.4459,32.4459,0
109767,npp,2011,384,33.3026390075684,33.4885559082031,-112.14234161377,3670176,2010,216,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-26 08:21:11.565513,92.88887426336632,63.671676776587724,52.53103174754895,7.21819200011195e-16,3.0,-63.66,2.7445598364131496,-63.75,49.0011,59.5925,68.7128,0.512,20.9323,17.0509,17.0509,0
110127,npp,2654,2302,42.8245277404785,33.4939002990723,-112.139236450195,3670176,2654,1854,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.66974570297045,15.417366377326495,13.616970441262119,1.2738965272684513e-15,13.0,15.39,1.0442604737599883,15.17,27.6,31.6866,37.2568,0.9629,41.1771,41.236,41.236,0
110299,npp,1931,1729,26.6691017150879,33.4891586303711,-112.144142150879,3670176,1931,1314,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-29 09:05:15.873325,97.43375853359652,17.433817161999755,15.385838850066344,6.386253142094785e-11,10.0,-17.43,1.0442604737599883,-17.6,27.6612,33.2129,41.5791,0.9187,24.2448,24.4997,24.4997,0
110472,npp,1180,1152,36.3117866516113,33.4917984008789,-112.138305664062,3670176,1179,848,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-30 08:46:21.990439,95.87447985285328,43.41249732546531,37.48725956003862,1.4698680439169728e-05,7.0,-43.41,1.4867838833500562,-43.55,35.1851,40.7656,47.6809,0.7485,27.5156,27.1777,27.1777,0
110648,npp,403,574,44.8375625610352,33.4913063049316,-112.141120910645,3670144,405,363,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-05-31 08:27:26.330402,94.14005955217489,59.71648712368774,49.87961536969371,0.00372882955157017,4.0,-59.71,2.3545700244418297,-59.83,44.0264,54.945,63.2135,0.5553,26.2185,24.8985,24.78560942724091,0
112332,npp,284,1917,49.5805549621582,33.4945068359375,-112.144943237305,3670144,284,1489,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-03 09:11:27.092520,98.24093111401736,6.754626974660771,5.97848572431287,0.049635462913632925,11.0,-6.79,1.0,-6.84,27.0145,31.801,37.9726,0.9594,48.2908,47.5697,46.066982924846215,0
112499,npp,2614,1344,50.110481262207,33.4944496154785,-112.142776489258,3670144,2615,1015,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-04 08:52:34.993655,97.00707254723717,36.05788723964075,31.414346639102288,0.13475596363039463,8.0,-36.06,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,39.176,39.3041,35.22435387415946,0
112667,npp,1845,762,59.9310607910156,33.494384765625,-112.140434265137,3670144,1847,545,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-05 08:33:39.341054,94.90388537995983,55.16833456151953,46.62393482188934,0.0934937089145431,5.0,-55.17,2.0682789409984763,-55.19,41.5651,49.2625,58.0273,0.6194,35.6694,37.1189,34.28837149158645,0
112835,npp,1049,176,41.4130516052246,33.4893188476562,-112.141220092773,3670144,1049,85,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-06 08:14:40.129861,92.22265023241339,67.19967402839737,54.7177590271082,0.06208736808080377,2.0,-67.43,3.1865100272627664,-67.22,53.7245,68.1203,74.8661,0.4479,22.1299,18.549,16.66930063407033,0
113356,npp,987,1534,29.1486968994141,33.4888496398926,-112.144729614258,3670144,986,1151,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-09 08:58:46.248326,97.83266842532146,27.511286892067517,24.144711725176116,0.020953240660222527,9.0,-27.52,1.184412938166907,-27.47,29.4251,34.8593,40.522,0.8753,25.6898,25.5129,24.87853918876488,0
113525,npp,210,953,42.8273162841797,33.492244720459,-112.14234161377,3670144,212,705,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-10 08:39:52.377432,95.9235406323886,49.86596749367357,42.6099709305906,0.009939279472800737,6.0,-49.87,1.7549928774784245,-49.84,36.7575,42.5959,48.9703,0.7163,30.6431,30.677,30.376087626028752,0
113693,npp,2493,378,72.125244140625,33.4951400756836,-112.142364501953,3670144,2491,212,196611,3866755,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-11 08:20:53.163488,92.93461071408021,63.78849979350555,52.602319608393366,0.0029259332793270454,3.0,-63.77,2.7445598364131496,-63.75,49.0011,59.5925,68.7128,0.512,35.0776,36.9279,36.839317167454325,0
114324,npp,1656,1145,44.405818939209,33.4948234558105,-112.143600463867,3670176,1656,843,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-15 08:46:03.619674,96.30591854505239,43.65536485437169,37.680799289940076,3.803188619839696e-09,7.0,-43.66,1.4867838833500562,-43.55,35.1851,40.7656,47.6809,0.7485,32.9596,33.2357,33.2357,0
114439,npp,877,567,28.8689193725586,33.4886436462402,-112.143852233887,3670176,875,358,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-16 08:27:06.192059,93.73953103266902,59.87803820970193,49.986676075813925,6.064352503490791e-14,4.0,-59.87,2.3545700244418297,-59.83,44.0264,54.945,63.2135,0.5553,19.4365,16.031,16.031,0
114902,npp,9,1337,45.5505180358887,33.4944000244141,-112.139785766602,3670176,9,1010,196611,3866787,1532,usa_phoenix_32_26,33.49166667,-112.14166667,32,26,usa_phoenix,2012-06-20 08:52:14.881766,96.78907253743675,36.35949080864674,31.665341944226835,1.7157446771740512e-23,8.0,-36.36,1.2937979144666532,-36.13,31.2774,38.9,44.6729,0.7843,35.6515,35.7275,35.7275,0
