gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1339,23.488920211792,33.4501037597656,-112.292663574219,3670144,476,1012,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-01 08:53:21.237990,96.91642673030151,36.264031528102166,31.586797618349188,0.002817059822130395,7.0,-36.28,1.2937979144666532,-36.84,22.6349,26.7781,32.8749,0.8992,21.5376,21.1222,0
101048,npp,2772,757,26.5328502655029,33.4493751525879,-112.292907714844,3670144,2774,540,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-02 08:34:27.334595,94.956517380608,55.29207155339151,46.71441457534898,0.014425391578459153,4.0,-55.3,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,22.9945,22.2014,0
101057,npp,1634,3784,32.2568206787109,33.4499282836914,-112.295066833496,3670176,1637,3048,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.03131065704284,65.37300071800722,53.61377974723292,0.000430132859488361,20.0,65.35,3.0,65.1,21.0464,28.8818,35.705,0.8337,25.205,26.8938,0
101181,npp,973,3238,38.8273010253906,33.4479446411133,-112.289894104004,3670144,971,2578,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.29754278212799,53.265940687168886,45.211882619483156,0.008340794191738145,17.0,53.24,1.9513309067639726,52.84,20.3357,28.0584,32.4554,0.8582,29.5987,33.3219,0
101304,npp,300,2672,42.1179962158203,33.4468002319336,-112.290924072266,3670144,299,2151,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.66719547040137,33.82690734842503,29.536495127091783,0.030902871443297605,14.0,33.8,1.2937979144666532,33.23,19.1677,25.4693,32.2061,0.9455,36.948,39.8205,0
101429,npp,2671,2105,18.7274055480957,33.452392578125,-112.290863037109,3670144,2671,1669,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-05 09:18:28.008343,-73.87908458653008,4.183379331847527,3.7039035396980724,0.06906113390711384,11.0,4.12,1.0,3.37,19.5566,24.0799,29.3335,1.0,18.7274,18.7274,0
101552,npp,1945,1532,25.4322986602783,33.4504814147949,-112.289176940918,3670144,1945,1149,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-06 08:59:37.662894,97.61393826806305,27.606116962605107,24.227032758717947,0.13340215180365597,8.0,-27.62,1.184412938166907,-28.295,19.0386,24.8134,30.5126,0.9704,24.6025,24.6806,0
101797,npp,396,376,65.4715423583984,33.448657989502,-112.287773132324,3670144,394,210,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-08 08:21:46.301276,92.90592978493149,63.825146427294946,52.629013385830724,0.07975617447583508,2.0,-63.81,2.7445598364131496,-64.09,24.4226,30.9085,40.9656,0.7791,36.6732,51.007,0
102180,npp,335,1722,16.4356479644775,33.4517974853516,-112.291748046875,3670144,335,1308,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-11 09:05:52.308987,97.55043108208982,17.80775599800135,15.713590837549633,0.014678043630086004,9.0,-17.82,1.0442604737599883,-18.48,19.1796,25.3067,32.7383,0.9515,15.5848,15.6389,0
102300,npp,2663,1145,26.235200881958,33.449291229248,-112.291145324707,3670144,2663,843,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-12 08:47:00.170108,96.61204510496663,43.64948057032364,37.680105418377316,0.004053768856477799,6.0,-43.66,1.4867838833500562,-44.17,20.7308,27.4684,33.8293,0.8766,23.2505,22.9988,0
102671,npp,2502,2484,24.5400238037109,33.4495315551758,-112.290023803711,3670176,2502,2011,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.36282448812379,25.04192001088519,22.015350738454522,5.51873008988525e-06,13.0,25.02,1.1367971201176101,24.28,19.2218,25.2934,30.4242,0.952,23.4173,23.3628,0
102792,npp,1792,1912,27.2610454559326,33.4496650695801,-112.294990539551,3670176,1792,1485,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-16 09:12:06.919381,92.90966130073606,7.140810049341214,6.320240839019545,3.379756219060349e-11,10.0,-7.08,1.0,-7.83,19.4264,26.016,31.2654,0.9256,25.325,25.2323,0
102912,npp,1055,1339,19.8369083404541,33.4510231018066,-112.289436340332,3670176,1058,1012,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-17 08:53:14.790502,96.32924079412993,36.27229914014823,31.595941431491514,4.137417818219349e-16,7.0,-36.28,1.2937979144666532,-36.84,22.6349,26.7781,32.8749,0.8992,18.7149,17.8381,0
103032,npp,292,756,15.1869459152222,33.4530296325684,-112.294204711914,3670176,294,539,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-18 08:34:20.884884,94.7144458777321,55.31507254054166,46.73503565600538,2.6845368622515968e-20,4.0,-55.32,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,17.5088,12.7077,0
103040,npp,2210,3785,21.0366706848145,33.4526748657227,-112.293434143066,3670176,2213,3049,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.14332730984648,65.39231167422435,53.630576647723636,7.914945700938577e-12,20.0,65.37,3.0,65.1,21.0464,28.8818,35.705,0.8337,21.4649,17.5391,0
103160,npp,1563,3238,19.76145362854,33.4530220031738,-112.292602539062,3670176,1562,2578,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.5794872678637,53.26885816220046,45.21710427631752,1.1646674525852512e-16,17.0,53.24,1.9513309067639726,52.84,20.3357,28.0584,32.4554,0.8582,19.828,16.9594,0
103279,npp,888,2672,12.8376445770264,33.4523048400879,-112.292144775391,3670176,888,2151,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.32853190919094,33.82500000880736,29.536617085352233,6.4523715317805025e-21,14.0,33.8,1.2937979144666532,33.23,19.1677,25.4693,32.2061,0.9455,14.3167,12.1374,0
103397,npp,186,2105,22.0076503753662,33.4522933959961,-112.289886474609,3670176,186,1669,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-21 09:18:21.558969,-74.2330382936772,4.169155732538964,3.6915148880785247,6.808451590552915e-25,11.0,4.12,1.0,3.37,19.5566,24.0799,29.3335,1.0,22.0077,22.0077,0
103515,npp,2514,1531,11.0120048522949,33.4520111083984,-112.293663024902,3670176,2515,1148,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-22 08:59:31.212315,98.8524046654363,27.637896490359097,24.25576347343117,4.664652035711301e-24,8.0,-27.66,1.184412938166907,-28.295,19.0386,24.8134,30.5126,0.9704,12.4275,10.6865,0
103643,npp,556,3965,29.2489795684814,33.4508094787598,-112.292449951172,3670176,554,3150,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.79386323394776,68.42362738054632,55.44838784350439,2.0183535249953706e-21,21.0,68.4,3.3166247903554,68.16,23.7508,29.3301,37.2382,0.821,24.0555,24.0134,0
103753,npp,977,374,16.792387008667,33.4531860351562,-112.293174743652,3670176,981,209,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-24 08:21:39.857371,93.12112209104984,63.85710500077854,52.65340846353896,1.6537685531050167e-20,2.0,-63.85,2.7445598364131496,-64.09,24.4226,30.9085,40.9656,0.7791,18.9366,13.0825,0
103760,npp,2991,3421,35.1267013549805,33.4489135742188,-112.291778564453,3670176,2988,2768,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.49475545327608,57.90858426557173,48.61846958173735,1.1631268597553161e-21,18.0,57.88,2.2013981571160284,57.55,18.0748,26.2155,32.7033,0.9185,28.1279,32.2653,0
104112,npp,910,1721,36.8676071166992,33.4477043151855,-112.291275024414,3670176,910,1307,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-27 09:05:44.120624,98.1230347608929,17.8472680936362,15.748570992916735,2.8730040293660726e-15,9.0,-17.87,1.0442604737599883,-18.48,19.1796,25.3067,32.7383,0.9515,35.1508,35.0804,0
104229,npp,147,1144,46.5434722900391,33.4487533569336,-112.287902832031,3670176,148,842,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-28 08:46:52.001732,96.94714715862222,43.67454795039277,37.70137654014834,6.594047436416386e-11,6.0,-43.7,1.5732132722552272,-44.17,20.7308,27.4684,33.8293,0.8766,36.2048,40.8019,0
104346,npp,2444,565,34.4243583679199,33.4529876708984,-112.287811279297,3670176,2443,355,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-29 08:27:54.548234,93.65795345839543,59.91850615597932,50.022976431925926,8.237509242327085e-06,3.0,-59.92,2.3545700244418297,-60.21,22.7948,31.9876,38.8671,0.7528,25.1148,25.9143,0
104355,npp,1339,3603,37.8882598876953,33.4479446411133,-112.288719177246,3670176,1338,2923,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.74639718470792,61.9053329228367,51.379781992869276,1.7294656069725458e-14,19.0,61.88,2.5331140255951103,61.57,19.8779,26.3647,32.7605,0.9133,28.6291,34.6049,0
104472,npp,681,3049,31.7177085876465,33.4492073059082,-112.291946411133,3670176,681,2451,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.59300360849478,47.787761361514555,40.99238719215241,6.279122303466845e-10,16.0,47.77,1.646109783506203,47.35,21.4515,27.9246,33.3161,0.8623,26.3842,27.3508,0
105485,npp,3067,2482,30.598876953125,33.4486885070801,-112.29133605957,3670176,3067,2010,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.58413024537516,24.94349091177224,21.930812484203077,0.00012641110233417823,13.0,24.92,1.1367971201176101,24.28,19.2218,25.2934,30.4242,0.952,28.747,29.1309,0
105837,npp,1615,1337,38.5873107910156,33.4509086608887,-112.287406921387,3670144,1618,1011,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-03 08:53:04.935193,96.24220087578058,36.35726392437082,31.667934815867408,0.02308379943318052,7.0,-36.36,1.2937979144666532,-36.84,22.6349,26.7781,32.8749,0.8992,33.2075,34.6992,0
106021,npp,850,754,30.2843627929688,33.4500274658203,-112.291961669922,3670144,852,537,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-04 08:34:11.051079,95.13054006191523,55.35842341967488,46.76831226224623,0.05290117291942674,4.0,-55.37,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,24.8083,25.3405,0
106032,npp,2768,3783,66.7817230224609,33.4470672607422,-112.290924072266,3670144,2773,3048,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.56591872282203,65.35391581722074,53.60913007650323,0.015111420936798833,20.0,65.33,3.0,65.1,21.0464,28.8818,35.705,0.8337,36.7133,55.6787,0
106199,npp,41,182,66.9597854614258,33.4483413696289,-112.289192199707,3670144,41,89,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-05 08:15:11.829169,92.01189683189301,67.33446288785414,54.80384347996749,0.09986610997490829,1.0,-67.32,3.1865100272627664,-67.51,27.4776,35.9742,43.9457,0.6694,33.8039,44.8207,0
106209,npp,2119,3237,45.9900741577148,33.4482688903809,-112.288131713867,3670144,2119,2577,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.71379008388256,53.23074183160415,45.1899904478647,0.0571448103529434,17.0,53.22,1.9513309067639726,52.84,20.3357,28.0584,32.4554,0.8582,33.2694,39.4691,0
106388,npp,1425,2670,24.6778335571289,33.452449798584,-112.290657043457,3670144,1426,2150,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.77470331995954,33.733957550504954,29.460092623731285,0.1129664973840312,14.0,33.71,1.2937979144666532,33.23,19.1677,25.4693,32.2061,0.9455,23.4682,23.3317,0
106569,npp,721,2103,40.1520843505859,33.4502944946289,-112.288528442383,3670144,721,1667,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-07 09:18:11.796009,-79.79048596737364,4.015673365950175,3.555656752838937,0.07866991455932572,11.0,4.01,1.0,3.37,19.5566,24.0799,29.3335,1.0,40.1521,40.1521,0
107143,npp,2867,2859,42.7915077209473,33.4464797973633,-112.290962219238,3670144,2868,2305,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.63122713174592,41.27464495953704,35.74882478108813,0.015822965888216776,15.0,41.26,1.4867838833500562,40.85,21.4386,29.4213,36.7834,0.8185,33.0726,35.0228,0
107311,npp,2154,2291,18.418888092041,33.4516487121582,-112.28980255127,3670144,2154,1844,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.86882791405365,14.796252428029645,13.071863656743632,0.006883931715967768,12.0,14.78,1.0442604737599883,14.28,18.8267,25.6574,31.886,0.9385,17.1482,17.2864,0
107486,npp,1432,1718,33.5280113220215,33.4486656188965,-112.292060852051,3670144,1432,1304,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-13 09:05:32.655440,98.30716949511951,18.03145702212352,15.91015817826513,0.001594607351169707,9.0,-18.04,1.0442604737599883,-18.48,19.1796,25.3067,32.7383,0.9515,31.9528,31.9027,0
107659,npp,683,1140,66.4586791992188,33.4475746154785,-112.288261413574,3670176,682,839,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-14 08:46:38.769782,96.02138437688284,43.8314698854259,37.82908382604058,5.529034083022024e-05,6.0,-43.83,1.5732132722552272,-44.17,20.7308,27.4684,33.8293,0.8766,48.8638,58.2604,0
107832,npp,2979,562,39.1785316467285,33.4496841430664,-112.290031433105,3670176,2981,353,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-15 08:27:43.105567,94.16900172666293,59.98398397079011,50.0679774877892,5.718445266349612e-10,3.0,-59.98,2.3545700244418297,-60.21,22.7948,31.9876,38.8671,0.7528,27.134,29.4932,0
107843,npp,1874,3600,38.3812255859375,33.4480857849121,-112.29084777832,3670144,1877,2920,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.92543200559513,61.834981257863774,51.332923230484944,0.0006538295532774846,19.0,61.82,2.5331140255951103,61.57,19.8779,26.3647,32.7605,0.9133,28.8237,35.0551,0
108015,npp,1213,3045,24.8923397064209,33.4523773193359,-112.292762756348,3670176,1212,2449,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.95563272884594,47.64784375848592,40.88163116023041,2.3429521602431303e-05,16.0,47.64,1.646109783506203,47.35,21.4515,27.9246,33.3161,0.8623,22.2379,21.4652,0
108193,npp,525,2478,25.40452003479,33.4521446228027,-112.289283752441,3670176,525,2006,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.60833219464932,24.75183809083685,21.764831109890647,2.8522636380784765e-10,13.0,24.73,1.1367971201176101,24.28,19.2218,25.2934,30.4242,0.952,24.1777,24.1858,0
108542,npp,2126,1332,19.6419696807861,33.4502487182617,-112.295455932617,3670176,2125,1007,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-19 08:52:51.751009,96.48026136184747,36.558921420176766,31.83649316089398,4.330494496295245e-19,7.0,-36.56,1.357151599901897,-36.84,22.6349,26.7781,32.8749,0.8992,18.8217,17.6628,0
108715,npp,1358,749,22.6840438842773,33.4515647888184,-112.294624328613,3670176,1356,532,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-20 08:33:56.086480,94.55261415665802,55.49135581059312,46.865187285964765,1.1411824919629074e-22,4.0,-55.5,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,21.1336,18.9809,0
109072,npp,1947,2665,35.4487838745117,33.4478416442871,-112.29052734375,3670176,1946,2147,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-22 09:36:45.377071,-75.9762402264766,33.5261415169285,29.28408095939165,7.01038679033776e-22,14.0,33.5,1.2937979144666532,33.23,19.1677,25.4693,32.2061,0.9455,31.7933,33.5151,0
109244,npp,1241,2098,49.0159339904785,33.4465103149414,-112.289604187012,3670176,1241,1662,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-23 09:17:56.811750,-72.27901872590323,3.7686623221240754,3.336976740806413,4.072843729836467e-22,11.0,3.72,1.0,3.37,19.5566,24.0799,29.3335,1.0,49.0159,49.0159,0
109422,npp,508,1523,23.1715984344482,33.4498558044434,-112.293296813965,3670176,508,1142,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-24 08:59:04.693535,97.31166925725856,28.02966752591867,24.592111348883638,3.0292876653718932e-21,8.0,-28.04,1.184412938166907,-28.295,19.0386,24.8134,30.5126,0.9704,22.6938,22.4867,0
109595,npp,2821,942,44.995719909668,33.4488792419434,-112.289985656738,3670176,2822,698,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-25 08:40:10.803322,95.51831241783223,50.19892110789115,42.8709537276569,3.8480538024163885e-19,5.0,-50.2,1.7549928774784245,-50.38,20.3958,26.7508,31.7254,0.9002,34.476,40.5033,0
110127,npp,2664,2286,20.6440963745117,33.4520645141602,-112.288848876953,3670176,2664,1840,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.43408693795746,14.514150844397907,12.823179133748804,1.403711218967156e-15,12.0,14.51,1.015504800579495,14.28,18.8267,25.6574,31.886,0.9385,19.1431,19.3748,0
110299,npp,1940,1713,26.9550075531006,33.4494438171387,-112.293190002441,3670176,1940,1300,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-29 09:05:17.652561,99.04024327478453,18.30054782585138,16.14486904948611,7.228769967825088e-11,9.0,-18.31,1.0442604737599883,-18.48,19.1796,25.3067,32.7383,0.9515,25.6583,25.6483,0
110472,npp,1189,1135,59.5228691101074,33.4475746154785,-112.288818359375,3670176,1190,835,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-30 08:46:23.769721,96.38749196190676,43.99855735727304,37.96145087154616,1.7222340800968018e-05,6.0,-44.0,1.5732132722552272,-44.17,20.7308,27.4684,33.8293,0.8766,44.4551,52.1802,0
110648,npp,410,557,36.7475357055664,33.4516410827637,-112.288215637207,3670144,410,348,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-05-31 08:27:26.330402,93.78605069093133,60.103095353874394,50.146717996515186,0.0038218165862430238,3.0,-60.1,2.3545700244418297,-60.21,22.7948,31.9876,38.8671,0.7528,26.1015,27.6632,0
112332,npp,294,1901,29.3163375854492,33.4491577148438,-112.293174743652,3670144,294,1474,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-03 09:11:28.871801,97.98316579883752,7.704466539218658,6.81813718769457,0.04999024646665123,10.0,-7.71,1.0,-7.83,19.4264,26.016,31.2654,0.9256,27.3803,27.1347,0
112499,npp,2623,1327,47.5980682373047,33.4489250183105,-112.288200378418,3670144,2622,1001,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-04 08:52:34.993655,96.2141338530166,36.76664439062464,32.00807511076249,0.13525531927311263,7.0,-36.76,1.357151599901897,-36.84,22.6349,26.7781,32.8749,0.8992,39.4208,42.802,0
112667,npp,1853,744,30.7759990692139,33.4504890441895,-112.292625427246,3670144,1851,527,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-05 08:33:39.341054,94.46568350666571,55.63059099786623,46.963450247479855,0.0936540912133936,4.0,-55.63,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,25.046,25.7519,0
112835,npp,1055,159,25.8865165710449,33.4522514343262,-112.288291931152,3670144,1061,76,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-06 08:14:40.129861,91.95662486681904,67.4964984283104,54.893394952063,0.062077290213683585,1.0,-67.72,3.3166247903554,-67.51,27.4776,35.9742,43.9457,0.6694,21.0384,17.3276,0
113356,npp,996,1517,24.3634014129639,33.447624206543,-112.29517364502,3670144,996,1138,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-09 08:58:48.027608,98.76124989715358,28.301192552255294,24.823851238099437,0.02088711673772811,8.0,-28.32,1.184412938166907,-28.295,19.0386,24.8134,30.5126,0.9704,23.7,23.6433,0
113525,npp,218,936,49.5911865234375,33.4490699768066,-112.288452148438,3670144,218,694,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-10 08:39:52.377432,95.41843997589669,50.382461148062234,43.00966887140829,0.009876580606349529,5.0,-50.38,1.7549928774784245,-50.38,20.3958,26.7508,31.7254,0.9002,37.0945,44.6399,0
113693,npp,2501,361,21.3898334503174,33.4532279968262,-112.29475402832,3670144,2503,200,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-11 08:20:54.942767,92.91416952874222,64.12595348721767,52.818754813928265,0.002879391703443796,2.0,-64.1,2.7445598364131496,-64.09,24.4226,30.9085,40.9656,0.7791,20.6117,16.6642,0
114324,npp,1665,1128,29.1985416412354,33.4497909545898,-112.290740966797,3670176,1667,830,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-15 08:46:05.398955,96.80360994805233,44.22550690221565,38.14142665511262,3.3027252257718116e-09,6.0,-44.24,1.5732132722552272,-44.17,20.7308,27.4684,33.8293,0.8766,25.1797,25.5966,0
114439,npp,885,551,57.5881690979004,33.4475784301758,-112.289276123047,3670176,886,343,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-16 08:27:07.971339,93.72686880388619,60.24600869754117,50.24014828952396,5.335217603204334e-14,3.0,-60.23,2.4157378735459294,-60.21,22.7948,31.9876,38.8671,0.7528,34.6774,43.3518,0
114902,npp,18,1320,53.1367568969727,33.4515571594238,-112.288200378418,3670176,19,995,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-20 08:52:16.661048,97.45006684091574,37.029987420943826,32.22626240543662,1.6124519803667932e-23,7.0,-37.04,1.357151599901897,-36.84,22.6349,26.7781,32.8749,0.8992,43.502,47.7826,0
115015,npp,2318,737,33.0866317749023,33.4503402709961,-112.29035949707,3670176,2316,519,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-21 08:33:19.226582,94.43421564762467,55.810794074674625,47.091850015206695,1.5116434486002396e-23,4.0,-55.81,2.0682789409984763,-55.65,23.021,28.7779,34.0754,0.8368,26.1632,27.6853,0
115378,npp,1444,1509,15.2768659591675,33.4518814086914,-112.293846130371,3670176,1445,1132,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-25 08:58:27.302560,98.48065403637843,28.678744448061327,25.14665207108571,1.8200971543738846e-20,8.0,-28.7,1.184412938166907,-28.295,19.0386,24.8134,30.5126,0.9704,16.0283,14.8253,0
115627,npp,2971,355,64.3803329467773,33.4490852355957,-112.289016723633,3670176,2970,195,196611,3866787,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-27 08:20:34.212136,93.15848802841731,64.24623130531305,52.89167241207974,2.7830067376182245e-11,2.0,-64.22,2.7445598364131496,-64.09,24.4226,30.9085,40.9656,0.7791,36.2756,50.1569,0
116020,npp,2915,1701,15.6037330627441,33.4535865783691,-112.292663574219,3670144,2916,1289,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-06-30 09:04:43.869502,97.70071806119657,18.952748698936684,16.713595393808916,0.0011551167897819608,9.0,-18.97,1.0442604737599883,-18.48,19.1796,25.3067,32.7383,0.9515,14.7882,14.8473,0
119052,npp,2176,1123,54.2369499206543,33.4467010498047,-112.288948059082,3670144,2174,826,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-07-01 08:45:47.994953,94.90032318296291,44.45866414060664,38.32800367058802,0.016533898493622873,6.0,-44.41,1.5732132722552272,-44.17,20.7308,27.4684,33.8293,0.8766,41.0951,47.5463,0
119226,npp,1394,547,40.7833023071289,33.4487152099609,-112.293380737305,3670144,1397,340,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-07-02 08:26:54.121913,93.77477431148267,60.33914579681497,50.30137450790992,0.051544122727913554,3.0,-60.32,2.4157378735459294,-60.21,22.7948,31.9876,38.8671,0.7528,27.7209,30.7013,0
119750,npp,1347,1892,12.8439092636108,33.4536781311035,-112.294021606445,3670144,1348,1466,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-07-05 09:11:01.236348,101.52196119906864,8.22224530975938,7.275065537169373,0.08688589039728042,10.0,-8.24,1.0,-7.83,19.4264,26.016,31.2654,0.9256,10.9079,11.8881,0
119920,npp,601,1319,45.5347290039062,33.4467391967773,-112.290184020996,3670144,601,994,196611,3866755,1814,usa_phoenix_14_31,33.45,-112.29166667,14,31,usa_phoenix,2012-07-06 08:52:09.136186,97.25144923933917,37.082084604036865,32.2688173344666,0.06665348241219766,7.0,-37.08,1.357151599901897,-36.84,22.6349,26.7781,32.8749,0.8992,37.9005,40.9466,0
