lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.309,0.487,0.326
2,0.16,0.345,0.176
3,0.108,0.233,0.118
4,0.082,0.146,0.088
5,0.06,0.08,0.061
6,0.066,0.033,0.063
7,0.039,0.001,0.033
8,0.033,-0.018,0.025
9,0.032,-0.028,0.022
10,0.033,-0.03,0.024
11,0.017,-0.026,0.009
12,0.021,-0.019,0.014
13,0.016,-0.008,0.011
14,0.04,0.003,0.036
15,0.035,0.015,0.03
16,0.015,0.027,0.009
17,0.032,0.037,0.025
18,0.027,0.046,0.017
19,0.027,0.052,0.017
20,0.023,0.056,0.013
21,0.028,0.058,0.019
22,0.022,0.058,0.015
23,0.037,0.055,0.034
24,0.004,0.051,0.007
25,-0.011,0.045,-0.004
26,0.023,0.023,0.033
27,0.015,0.017,0.03
28,0.017,0.015,0.038
29,0.004,0.014,0.028
30,0.003,0.013,0.025
31,0.015,0.012,0.035
32,0.015,0.01,0.029
33,-0.004,0.01,0.004
34,0.011,0.009,0.014
35,0.019,0.008,0.017
36,0.023,0.006,0.018
37,0.025,0.006,0.016
38,-0.009,0.006,-0.017
39,-0.012,0.006,-0.021
40,0.025,0.005,0.016
41,-0.011,0.004,-0.018
42,0.025,0.002,0.019
43,0.002,0.002,-0.002
44,-0.04,0.002,-0.043
45,-0.022,0.002,-0.027
46,0.01,0.001,0.004
47,0.021,0.001,0.013
48,0.03,-0.0,0.02
49,0.016,-0.001,0.007
50,-0.001,-0.002,-0.01
51,-0.014,-0.002,-0.021
52,-0.022,-0.003,-0.027
53,-0.001,-0.003,-0.002
54,-0.018,-0.004,-0.015
55,-0.005,-0.004,0.001
56,-0.01,-0.003,0.002
57,-0.002,-0.003,0.018
58,0.011,-0.002,0.036
59,0.002,-0.0,0.026
60,0.011,0.001,0.033
61,-0.026,0.001,-0.007
62,0.002,-0.001,0.013
63,0.019,-0.001,0.023
64,0.005,-0.0,0.006
65,0.01,0.001,0.007
66,0.004,0.0,-0.003
67,-0.031,0.001,-0.042
68,-0.007,-0.0,-0.02
69,0.002,-0.001,-0.01
70,0.012,0.0,0.0
71,-0.007,0.002,-0.016
72,0.014,0.002,0.007
73,0.001,0.002,-0.003
74,0.016,0.001,0.012
75,-0.003,-0.0,-0.009
76,-0.006,-0.002,-0.013
77,0.005,-0.003,-0.004
78,-0.009,-0.004,-0.019
79,-0.013,-0.006,-0.023
80,-0.017,-0.005,-0.026
81,-0.01,-0.005,-0.017
82,-0.017,-0.005,-0.019
83,0.014,-0.006,0.015
84,0.014,-0.008,0.02
85,0.006,-0.008,0.018
86,-0.0,-0.007,0.018
87,-0.04,-0.005,-0.016
88,-0.008,-0.004,0.017
89,0.011,-0.002,0.034
90,-0.011,-0.001,0.011
91,0.003,0.0,0.017
92,-0.002,0.002,0.004
93,0.0,0.006,0.002
94,-0.022,0.008,-0.023
95,0.0,0.01,-0.005
96,0.014,0.012,0.004
97,0.005,0.014,-0.008
98,0.026,0.015,0.011
99,0.03,0.015,0.017
100,0.032,0.015,0.022
101,0.018,0.015,0.011
102,0.036,0.015,0.028
103,-0.001,0.014,-0.007
104,0.001,0.013,-0.004
105,0.045,0.011,0.039
106,0.044,0.011,0.037
107,0.03,0.011,0.021
108,-0.002,0.01,-0.011
109,-0.027,0.009,-0.035
110,-0.017,0.006,-0.025
111,0.009,0.003,0.002
112,0.001,0.001,-0.001
113,-0.009,0.001,-0.006
114,-0.006,-0.0,0.003
115,-0.011,-0.001,0.004
116,-0.024,-0.002,-0.003
117,0.013,-0.002,0.036
118,0.009,-0.001,0.032
119,-0.001,0.0,0.022
120,0.003,0.003,0.022
121,0.005,0.007,0.018
122,0.007,0.01,0.014
123,0.015,0.012,0.017
124,0.014,0.014,0.011
125,0.019,0.014,0.012
126,0.007,0.015,-0.004
127,0.018,0.016,0.004
128,0.036,0.016,0.021
129,0.011,0.017,-0.002
130,0.003,0.018,-0.007
131,0.014,0.017,0.006
132,0.041,0.015,0.035
133,0.036,0.013,0.029
134,0.028,0.011,0.02
135,0.016,0.01,0.007
136,0.002,0.01,-0.008
137,0.016,0.009,0.003
138,0.008,0.008,-0.005
139,0.002,0.007,-0.011
140,-0.007,0.007,-0.017
141,-0.019,0.008,-0.024
142,-0.037,0.01,-0.037
143,-0.003,0.01,0.001
144,-0.002,0.011,0.007
145,-0.004,0.013,0.01
146,0.044,0.014,0.064
147,0.035,0.015,0.058
148,0.039,0.016,0.062
149,0.016,0.015,0.037
150,0.008,0.015,0.023
151,0.025,0.016,0.033
152,0.015,0.017,0.018
153,0.025,0.018,0.023
154,0.023,0.017,0.016
155,0.045,0.018,0.033
156,0.029,0.019,0.017
157,0.026,0.02,0.012
158,0.018,0.02,0.005
159,0.016,0.018,0.004
160,0.001,0.016,-0.007
161,-0.002,0.013,-0.01
162,0.0,0.011,-0.006
163,-0.006,0.007,-0.012
164,-0.017,0.004,-0.025
165,-0.009,0.001,-0.019
166,0.007,-0.001,-0.005
167,0.004,-0.003,-0.01
168,-0.005,-0.003,-0.018
169,-0.003,-0.004,-0.014
170,0.021,-0.004,0.011
171,0.019,-0.003,0.012
172,0.008,-0.003,0.005
173,0.016,-0.003,0.018
174,-0.023,-0.003,-0.015
175,-0.017,-0.002,-0.002
176,-0.013,-0.001,0.007
177,0.01,0.001,0.032
178,-0.016,0.003,0.006
179,-0.029,0.005,-0.01
180,-0.004,0.005,0.009
181,-0.001,0.005,0.006
182,0.017,0.005,0.018
183,0.035,0.004,0.031
184,0.015,0.004,0.006
185,0.007,0.005,-0.005
186,0.017,0.004,0.002
187,0.012,0.004,-0.004
188,-0.017,0.003,-0.031
189,0.002,0.002,-0.009
190,0.018,0.001,0.009
191,0.002,-0.001,-0.003
192,0.001,-0.002,-0.004
193,-0.001,-0.003,-0.007
194,-0.012,-0.004,-0.02
195,-0.019,-0.004,-0.029
196,-0.003,-0.007,-0.015
197,-0.021,-0.01,-0.034
198,-0.02,-0.013,-0.032
199,-0.029,-0.017,-0.038
200,-0.011,-0.019,-0.018
201,-0.025,-0.021,-0.028
202,-0.015,-0.024,-0.013
203,0.008,-0.026,0.014
204,-0.016,-0.028,-0.003
205,-0.037,-0.026,-0.016
206,-0.034,-0.027,-0.01
207,-0.031,-0.026,-0.007
208,-0.048,-0.026,-0.026
209,-0.048,-0.027,-0.031
210,-0.008,-0.026,0.002
211,-0.018,-0.025,-0.012
212,-0.008,-0.025,-0.008
213,-0.024,-0.025,-0.027
214,-0.015,-0.024,-0.023
215,-0.045,-0.023,-0.055
216,-0.045,-0.024,-0.056
217,-0.034,-0.025,-0.047
218,-0.029,-0.025,-0.041
219,-0.009,-0.025,-0.018
220,-0.002,-0.024,-0.01
221,-0.014,-0.024,-0.019
222,-0.014,-0.024,-0.02
223,-0.022,-0.024,-0.03
224,-0.018,-0.022,-0.027
225,-0.01,-0.02,-0.02
226,-0.016,-0.018,-0.027
227,-0.042,-0.018,-0.053
228,-0.036,-0.017,-0.046
229,-0.039,-0.019,-0.046
230,-0.004,-0.02,-0.008
231,-0.025,-0.019,-0.025
232,-0.02,-0.02,-0.015
233,-0.034,-0.021,-0.023
234,-0.03,-0.02,-0.012
235,-0.008,-0.019,0.013
236,-0.002,-0.019,0.022
237,-0.014,-0.018,0.01
238,0.007,-0.018,0.028
239,0.002,-0.016,0.017
240,0.003,-0.014,0.011
241,-0.011,-0.011,-0.007
242,-0.016,-0.008,-0.017
243,-0.027,-0.004,-0.033
244,-0.012,0.001,-0.021
245,0.007,0.004,-0.004
246,-0.013,0.008,-0.024
247,-0.026,0.012,-0.036
248,-0.023,0.014,-0.03
249,0.009,0.016,0.003
250,0.03,0.018,0.025
251,0.05,0.019,0.044
252,0.034,0.021,0.028
253,0.04,0.022,0.032
254,0.022,0.022,0.012
255,0.031,0.022,0.018
256,0.061,0.021,0.047
257,0.052,0.021,0.039
258,0.019,0.022,0.008
259,0.021,0.023,0.013
260,0.028,0.023,0.024
261,0.016,0.022,0.017
262,0.014,0.021,0.02
263,-0.005,0.022,0.007
264,-0.001,0.02,0.018
265,0.005,0.017,0.026
266,0.01,0.016,0.032
267,-0.008,0.014,0.013
268,-0.005,0.013,0.012
269,0.025,0.012,0.036
270,-0.006,0.01,0.001
271,0.009,0.008,0.011
272,0.037,0.006,0.034
273,0.026,0.007,0.019
274,0.006,0.009,-0.003
275,0.021,0.011,0.012
276,0.022,0.012,0.013
277,0.043,0.012,0.033
278,0.025,0.013,0.018
279,0.017,0.013,0.01
280,-0.028,0.012,-0.031
281,-0.016,0.012,-0.02
282,0.012,0.011,0.006
283,0.011,0.01,0.004
284,0.023,0.009,0.015
285,0.004,0.007,-0.005
286,-0.018,0.004,-0.027
287,0.005,0.002,-0.006
288,0.026,-0.0,0.017
289,-0.013,-0.0,-0.017
290,-0.011,-0.001,-0.011
291,0.014,-0.001,0.016
292,0.017,-0.002,0.024
293,0.005,-0.001,0.02
294,0.005,-0.0,0.025
295,-0.007,-0.001,0.015
296,-0.022,0.001,0.002
297,-0.024,0.002,-0.003
298,-0.003,0.001,0.013
299,-0.016,0.002,-0.006
300,0.002,0.003,0.006
301,0.005,0.003,0.006
302,0.011,0.002,0.006
303,0.035,0.0,0.026
304,0.008,-0.002,-0.001
305,-0.014,-0.003,-0.023
306,-0.005,-0.003,-0.013
307,0.022,-0.002,0.014
308,0.012,-0.002,0.007
309,0.017,-0.002,0.013
310,-0.001,-0.003,-0.003
311,-0.003,-0.003,-0.005
312,-0.039,-0.0,-0.041
313,-0.025,0.001,-0.03
314,0.013,0.001,0.006
315,-0.024,0.001,-0.03
316,-0.001,0.003,-0.008
317,-0.006,0.003,-0.012
318,-0.009,0.002,-0.013
319,0.013,0.001,0.01
320,-0.012,-0.001,-0.01
321,0.001,-0.002,0.006
322,0.003,-0.003,0.012
323,-0.013,-0.004,0.003
324,0.032,-0.004,0.052
325,0.026,-0.005,0.048
326,0.015,-0.007,0.036
327,-0.016,-0.009,0.002
328,0.009,-0.01,0.019
329,-0.018,-0.014,-0.012
330,-0.012,-0.017,-0.01
331,-0.025,-0.017,-0.027
332,-0.023,-0.018,-0.029
333,-0.028,-0.019,-0.036
334,-0.041,-0.021,-0.048
335,-0.043,-0.023,-0.051
336,-0.055,-0.025,-0.062
337,-0.009,-0.025,-0.016
338,-0.029,-0.024,-0.033
339,-0.01,-0.022,-0.013
340,-0.04,-0.021,-0.042
341,-0.011,-0.018,-0.015
342,-0.012,-0.015,-0.017
343,-0.004,-0.012,-0.009
344,-0.018,-0.01,-0.024
345,-0.022,-0.008,-0.027
346,0.002,-0.006,-0.003
347,0.005,-0.004,0.001
348,0.001,-0.0,0.0
349,0.036,0.004,0.038
350,0.022,0.006,0.029
351,0.015,0.007,0.025
352,0.001,0.009,0.018
353,0.02,0.012,0.042
354,0.01,0.013,0.034
355,-0.019,0.013,0.007
356,0.021,0.013,0.042
357,0.011,0.012,0.026
358,0.037,0.011,0.044
359,-0.01,0.009,-0.005
360,-0.001,0.009,0.001
361,-0.016,0.008,-0.018
362,0.014,0.008,0.008
363,-0.01,0.007,-0.017
364,-0.001,0.006,-0.01
365,0.008,0.005,-0.0
366,0.022,0.005,0.015
367,0.033,0.005,0.026
368,0.052,0.005,0.046
369,0.003,0.006,-0.001
370,0.017,0.008,0.014
371,-0.011,0.01,-0.014
372,-0.031,0.013,-0.035
373,0.018,0.014,0.012
374,-0.0,0.017,-0.006
375,-0.007,0.016,-0.012
376,-0.005,0.018,-0.01
377,0.022,0.018,0.019
378,0.017,0.019,0.017
379,0.055,0.019,0.057
380,0.024,0.019,0.032
381,0.035,0.019,0.047
382,0.009,0.019,0.028
383,0.014,0.018,0.037
384,0.021,0.016,0.043
385,0.034,0.015,0.055
386,0.021,0.013,0.036
387,0.004,0.011,0.013
388,0.025,0.009,0.028
389,0.014,0.007,0.015
390,0.003,0.005,0.001
391,-0.011,0.003,-0.016
392,-0.026,0.001,-0.031
393,-0.016,0.0,-0.023
394,0.009,-0.0,0.001
395,-0.015,0.0,-0.021
396,0.007,0.002,0.0
397,0.029,0.005,0.023
398,0.015,0.01,0.01
399,0.029,0.017,0.023
400,0.011,0.026,0.005
