gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,447,1354,26.5971355438232,33.631908416748,-112.123741149902,3670144,446,1022,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-01 08:53:17.679481,96.4791012413865,35.63216708336124,31.056734338857748,0.002768014759754313,8.0,-35.64,1.2937979144666532,-36.23,21.2141,27.211,33.0368,0.8203,21.8469,21.8178,0
101048,npp,2742,774,37.6187438964844,33.634105682373,-112.122482299805,3670144,2743,558,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-02 08:34:23.776034,94.74384086399454,54.86582572777886,46.400503309309194,0.014288799230800292,5.0,-54.87,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,25.9676,27.9181,0
101057,npp,1600,3793,61.1685943603516,33.6332015991211,-112.121635437012,3670176,1605,3054,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-02 10:14:39.482224,-70.52918721561278,65.53490634831063,53.714797201945466,0.00041179230463278906,21.0,65.51,3.0,65.26,27.9104,33.9596,39.683,0.6573,31.391,40.2056,0
101172,npp,1954,203,30.6077270507812,33.6338844299316,-112.128349304199,3670144,1957,101,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-03 08:15:26.309799,92.41867493225213,66.9788983400978,54.58644062617352,0.03446527967271923,2.0,-66.97,3.1865100272627664,-67.24,32.1647,38.789,47.9618,0.5755,19.7539,17.6134,0
101181,npp,940,3248,29.4305324554443,33.6362991333008,-112.125831604004,3670144,939,2590,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.471637333659,53.539781880993615,45.4177002465302,0.008419407440360205,18.0,53.51,1.9513309067639726,53.14,23.0531,28.4301,34.4642,0.7851,22.834,23.1068,0
101304,npp,268,2684,22.6005420684814,33.6330337524414,-112.126373291016,3670144,267,2159,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-04 09:37:13.018788,-76.01795883005754,34.33622658028172,29.966901033028645,0.030577273689374275,15.0,34.31,1.2937979144666532,33.76,19.4458,24.6245,31.826,0.9065,20.757,20.4867,0
101429,npp,2641,2119,25.4575138092041,33.6306953430176,-112.127250671387,3670144,2640,1682,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-05 09:18:26.229107,-82.77780345860519,4.958693540580346,4.390024404316452,0.06853271347975802,12.0,4.93,1.0,4.12,18.0021,22.3213,26.5075,1.0,25.4575,25.4575,0
101552,npp,1915,1546,26.2110633850098,33.6314659118652,-112.126815795898,3670144,1915,1160,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-06 08:59:34.104377,98.00348083741285,26.902078739361848,23.620792370134875,0.13256497334244854,9.0,-26.93,1.1367971201176101,-27.595,19.7464,23.1345,30.0211,0.9649,25.0277,25.2898,0
101797,npp,366,392,30.0202941894531,33.6359176635742,-112.128746032715,3670144,364,222,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-08 08:21:42.742715,92.73793452241762,63.5200623803845,52.43244030571758,0.07937684647458763,3.0,-63.5,2.7445598364131496,-63.76,29.9667,36.1416,42.4155,0.6176,20.091,18.5408,0
101805,npp,2393,3431,30.1073207855225,33.6355094909668,-112.125495910645,3670144,2393,2778,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.39035501405303,58.14006616305161,48.77970223390309,0.07229593545651741,19.0,58.12,2.2013981571160284,57.79,23.6389,28.1631,34.0035,0.7926,23.2045,23.8623,0
102056,npp,1022,2308,32.8470993041992,33.6343193054199,-112.122375488281,3670144,1022,1860,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-10 09:24:39.106268,-76.75619215713547,15.749637595452846,13.908797078858491,0.03077423537507431,13.0,15.72,1.0442604737599883,15.0,18.495,23.7268,30.2867,0.9408,31.0551,30.9015,0
102180,npp,305,1737,22.3616790771484,33.6331901550293,-112.12442779541,3670144,305,1321,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-11 09:05:50.529707,99.87471807922697,16.973261508727738,14.982327147463797,0.014636721121124434,10.0,-16.99,1.0442604737599883,-17.71,19.483,23.7151,31.7917,0.9412,21.0253,21.0475,0
102300,npp,2633,1160,23.4424457550049,33.6322631835938,-112.125923156738,3670144,2633,855,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-12 08:46:56.611555,96.28512424606521,43.11096945751137,37.24366890287828,0.003968548819735056,7.0,-43.12,1.4867838833500562,-43.63,21.8067,26.3436,33.4715,0.8473,20.3701,19.8632,0
102792,npp,1761,1927,17.0453510284424,33.634349822998,-112.125511169434,3670176,1761,1499,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-16 09:12:05.140100,103.60592437069674,6.174779467492903,5.4660032897110415,3.9524536417785874e-11,11.0,-6.21,1.0,-7.02,19.4935,24.7002,33.3163,0.9037,14.6665,15.4038,0
102912,npp,1025,1354,27.774507522583,33.637077331543,-112.127288818359,3670176,1027,1022,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-17 08:53:13.011221,98.15008472140974,35.60352097356615,31.03470048806013,4.953200660292853e-16,8.0,-35.64,1.2937979144666532,-36.23,21.2141,27.211,33.0368,0.8203,22.7569,22.7836,0
103032,npp,263,773,23.3866729736328,33.6310501098633,-112.124702453613,3670176,263,557,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-18 08:34:17.326330,94.85625911158257,54.87601217777585,46.41162580380466,3.264103996705851e-20,5.0,-54.89,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,19.0865,17.356,0
103040,npp,2177,3795,50.1787719726562,33.6336364746094,-112.122673034668,3670176,2181,3055,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.91838082693299,65.557646070871,53.73360061276663,9.59018948114913e-12,21.0,65.54,3.0,65.26,27.9104,33.9596,39.683,0.6573,27.7277,32.9821,0
103160,npp,1531,3249,41.5646286010742,33.632926940918,-112.123008728027,3670176,1530,2590,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.28024681075242,53.55963695993456,45.43571766193481,1.4386055899609079e-16,18.0,53.54,1.9513309067639726,53.14,23.0531,28.4301,34.4642,0.7851,29.0524,32.6337,0
103279,npp,857,2684,24.6244831085205,33.6318817138672,-112.128379821777,3670176,857,2160,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.80106851471992,34.325592604885635,29.959736807717356,7.970745443982136e-21,15.0,34.31,1.2937979144666532,33.76,19.4458,24.6245,31.826,0.9065,22.3213,22.3213,0
103397,npp,155,2118,23.4465103149414,33.6364326477051,-112.126388549805,3670176,156,1682,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-21 09:18:18.000452,-77.62839904082644,4.915976367487224,4.352468136760828,8.35688478545701e-25,12.0,4.87,1.0,4.12,18.0021,22.3213,26.5075,1.0,23.4465,23.4465,0
103515,npp,2484,1546,36.9927215576172,33.6330451965332,-112.12328338623,3670176,2484,1160,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-22 08:59:27.653807,98.26496027848638,26.913152663533666,23.631717664568843,5.596574190269985e-24,9.0,-26.93,1.1367971201176101,-27.595,19.7464,23.1345,30.0211,0.9649,34.512,35.6925,0
103634,npp,1730,965,25.5926074981689,33.6311912536621,-112.127510070801,3670176,1732,713,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-23 08:40:33.754611,95.77994814195637,49.49784681017631,42.328887476573094,9.68263555681132e-23,6.0,-49.51,1.7549928774784245,-49.9,22.7258,27.837,32.883,0.8019,21.0425,20.5217,0
103643,npp,523,3974,38.7378540039062,33.6310691833496,-112.123245239258,3670176,522,3155,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.84334135302095,68.5666241233801,55.53065651090433,2.4726995735751506e-21,22.0,68.54,3.3985290935932855,68.29,28.7601,36.5696,44.8958,0.6104,22.9594,23.6448,0
103753,npp,948,391,29.1435794830322,33.6326103210449,-112.12671661377,3670176,950,221,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-24 08:21:36.298816,93.23029769600228,63.52289529216001,52.43799434231373,1.839500008029085e-20,3.0,-63.52,2.7445598364131496,-63.76,29.9667,36.1416,42.4155,0.6176,19.7716,17.9993,0
103760,npp,2958,3431,30.6451797485352,33.6342811584473,-112.123374938965,3670176,2956,2778,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-24 10:02:02.681627,-72.25745751591563,58.138704488328905,48.782341500707155,1.387234125380942e-21,19.0,58.12,2.2013981571160284,57.79,23.6389,28.1631,34.0035,0.7926,23.4489,24.2886,0
103877,npp,2292,2874,44.9953765869141,33.6359710693359,-112.12215423584,3670176,2293,2317,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.46166742115696,41.81137952334956,36.18800684313564,1.0854762555769105e-20,16.0,41.8,1.4867838833500562,41.3,19.5562,28.0362,34.1657,0.7962,33.7279,35.8235,0
104112,npp,879,1735,19.7088718414307,33.634147644043,-112.124610900879,3670176,879,1319,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-27 09:05:40.562070,97.21588059557867,17.099431077708022,15.093345052083533,2.9647043456578534e-15,10.0,-17.1,1.0442604737599883,-17.71,19.483,23.7151,31.7917,0.9412,18.485,18.5506,0
104346,npp,2415,581,26.6804885864258,33.6324806213379,-112.12483215332,3670176,2420,370,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-29 08:27:50.989673,93.42930682175584,59.56438900415443,49.77801043490948,7.528432386154974e-06,4.0,-59.56,2.3545700244418297,-59.815,29.0268,34.7903,42.3034,0.6416,18.8771,17.1181,0
104355,npp,1306,3612,22.7406558990479,33.633358001709,-112.126815795898,3670176,1305,2930,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.52150002383573,62.07942475383783,51.496312961313606,1.7111804823206195e-14,20.0,62.07,2.6065528283652384,61.78,28.0877,32.6304,39.1883,0.6841,18.5272,15.5561,0
104464,npp,1614,10,36.4100036621094,33.6304779052734,-112.124786376953,3670144,1611,1,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-30 08:08:51.756070,91.08000738494309,70.09607426674474,56.37539526482628,0.0020411326699773715,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104472,npp,649,3060,20.1458110809326,33.6321754455566,-112.126663208008,3670176,649,2459,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.26758415900343,48.12389290084726,41.2573173082183,5.824468028498459e-10,17.0,48.12,1.7549928774784245,47.7,21.9184,26.576,34.114,0.8399,18.6574,16.9206,0
105485,npp,3035,2494,24.914966583252,33.6367073059082,-112.127670288086,3670176,3035,2020,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-01 09:30:43.815511,-76.0226155829569,25.530069013849698,22.438407238305427,0.0001132018666640833,14.0,25.52,1.1367971201176101,24.92,19.8972,24.4023,31.6955,0.9147,22.7723,22.7903,0
105837,npp,1586,1352,20.1766586303711,33.6302375793457,-112.126068115234,3670144,1587,1020,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-03 08:53:03.155912,97.97230110177726,35.68667556890964,31.105337117872434,0.022775766441880636,8.0,-35.72,1.2937979144666532,-36.23,21.2141,27.211,33.0368,0.8203,16.8844,16.551,0
106021,npp,820,771,40.820426940918,33.6346397399902,-112.121299743652,3670144,822,554,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-04 08:34:07.492524,94.91972621556536,54.93163820150144,46.45420808952535,0.052390803598713884,5.0,-54.94,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,27.5156,30.2941,0
106032,npp,2734,3792,35.6051254272461,33.6367111206055,-112.125709533691,3670144,2732,3053,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.66910679184828,65.50775038212981,53.70503738009343,0.014718084651239964,21.0,65.49,3.0,65.26,27.9104,33.9596,39.683,0.6573,22.8699,23.403,0
106199,npp,11,198,36.1742858886719,33.6361923217773,-112.128837585449,3670144,10,98,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-05 08:15:08.270652,92.13758547938954,67.04830663457648,54.63409801148268,0.09911968935534352,2.0,-67.05,3.1865100272627664,-67.24,32.1647,38.789,47.9618,0.5755,21.5008,20.8167,0
106209,npp,2087,3247,26.3762989044189,33.6302680969238,-112.126403808594,3670144,2087,2588,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.41827924676853,53.4944478491844,45.38840790518769,0.05637690524350922,18.0,53.49,1.9513309067639726,53.14,23.0531,28.4301,34.4642,0.7851,21.2688,20.7089,0
106388,npp,1394,2682,25.0275058746338,33.6325492858887,-112.128105163574,3670144,1395,2158,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-06 09:36:56.783344,-76.24195584721505,34.22701354675902,29.87699392630662,0.11248295821151567,15.0,34.22,1.2937979144666532,33.76,19.4458,24.6245,31.826,0.9065,22.6329,22.6867,0
106569,npp,690,2116,20.2848052978516,33.634593963623,-112.125862121582,3670144,690,1680,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-07 09:18:08.237448,-82.38453351758963,4.780201389542262,4.232308786632251,0.0781068406947235,12.0,4.76,1.0,4.12,18.0021,22.3213,26.5075,1.0,20.2848,20.2848,0
107143,npp,2835,2871,38.8277854919434,33.6308898925781,-112.123870849609,3670144,2836,2315,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.25973232719352,41.69411822320502,36.09271561182529,0.0158002402979831,16.0,41.69,1.4867838833500562,41.3,19.5562,28.0362,34.1657,0.7962,29.5797,30.9132,0
107311,npp,2123,2304,33.097038269043,33.6338195800781,-112.123352050781,3670144,2123,1856,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-12 09:24:19.425078,-76.73279375034016,15.514565111440659,13.703102069333566,0.0069015276653028495,13.0,15.5,1.0442604737599883,15.0,18.495,23.7268,30.2867,0.9408,31.2945,31.1366,0
107486,npp,1401,1732,20.6462688446045,33.6347923278809,-112.124580383301,3670144,1401,1317,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-13 09:05:29.096925,99.08840755972213,17.237964759769575,15.21503928472699,0.0016180392545425627,10.0,-17.27,1.0442604737599883,-17.71,19.483,23.7151,31.7917,0.9412,19.3826,19.4329,0
107659,npp,653,1155,22.7282848358154,33.63037109375,-112.12540435791,3670176,652,851,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-14 08:46:35.211220,96.25835336682286,43.28477350013101,37.38639073866557,6.001585126166111e-05,7.0,-43.3,1.4867838833500562,-43.63,21.8067,26.3436,33.4715,0.8473,19.8897,19.2581,0
107832,npp,2949,578,32.6833610534668,33.635311126709,-112.123596191406,3670176,2951,367,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-15 08:27:39.547057,93.98462666752027,59.621129824778166,49.817218694356974,6.854188825297214e-10,4.0,-59.63,2.3545700244418297,-59.815,29.0268,34.7903,42.3034,0.6416,21.4265,20.9696,0
107843,npp,1841,3609,26.6600589752197,33.6328392028809,-112.125411987305,3670144,1845,2928,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-15 10:08:02.371568,-72.02319838103003,62.02741652194701,51.46175522667487,0.0006671092009891593,20.0,62.01,2.6065528283652384,61.78,28.0877,32.6304,39.1883,0.6841,20.0308,18.2372,0
108015,npp,1181,3056,36.671817779541,33.6343536376953,-112.124061584473,3670176,1180,2456,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.13201235988541,48.01132731142224,41.168301591922834,2.5520137639634295e-05,17.0,47.99,1.646109783506203,47.7,21.9184,26.576,34.114,0.8399,28.4545,30.8008,0
108193,npp,494,2490,20.1750469207764,33.633716583252,-112.128471374512,3670176,494,2016,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-17 09:30:30.617871,-75.91745421169145,25.335156985083977,22.26981089912564,3.494585721753527e-10,14.0,25.32,1.1367971201176101,24.92,19.8972,24.4023,31.6955,0.9147,18.6028,18.4546,0
108542,npp,2096,1347,28.8826313018799,33.6312217712402,-112.128494262695,3670176,2098,1018,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-19 08:52:48.192492,96.76021775664464,35.91189807476093,31.294213927976628,5.420459157364873e-19,8.0,-35.94,1.2937979144666532,-36.23,21.2141,27.211,33.0368,0.8203,23.6134,23.6926,0
108715,npp,1329,767,49.911937713623,33.6327590942383,-112.122146606445,3670176,1332,550,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-20 08:33:54.307206,95.11708903482193,55.03234942514587,46.52764842967875,1.4087658772474296e-22,5.0,-55.04,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,31.9113,37.0412,0
108888,npp,534,195,31.1548671722412,33.6348495483398,-112.127426147461,3670176,535,96,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-21 08:14:55.082103,92.33610024664098,67.10999572394502,54.67024691685461,1.759721332856239e-24,2.0,-67.1,3.1865100272627664,-67.24,32.1647,38.789,47.9618,0.5755,19.9256,17.9282,0
109072,npp,1915,2677,19.9243087768555,33.6342735290527,-112.126586914062,3670176,1915,2155,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.5379719662006,34.02135391689949,29.703095349124457,8.580063221387347e-22,15.0,34.01,1.2937979144666532,33.76,19.4458,24.6245,31.826,0.9065,18.6885,18.0608,0
109244,npp,1210,2111,17.0936622619629,33.6308670043945,-112.126953125,3670176,1210,1675,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-23 09:17:53.253191,-76.33268432066974,4.500780440437332,3.984985507581737,4.794616525838602e-22,12.0,4.47,1.0,4.12,18.0021,22.3213,26.5075,1.0,17.0937,17.0937,0
109422,npp,477,1538,30.874475479126,33.63671875,-112.125823974609,3670176,477,1154,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-24 08:59:01.134973,97.79805626900756,27.303559829247696,23.967460754806737,3.409585466209567e-21,9.0,-27.33,1.1367971201176101,-27.595,19.7464,23.1345,30.0211,0.9649,29.13,29.7893,0
109595,npp,2791,957,31.111780166626,33.6331367492676,-112.128784179688,3670176,2791,708,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-25 08:40:07.244807,95.72518425019545,49.731422076343364,42.50887772850163,4.1014378438454983e-19,6.0,-49.75,1.7549928774784245,-49.9,22.7258,27.837,32.883,0.8019,24.1873,24.9473,0
109767,npp,1989,384,62.7897529602051,33.6332206726074,-112.121238708496,3670176,1991,215,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-26 08:21:09.786276,93.01683079903468,63.662474881378756,52.52530689474732,7.781855368026184e-16,3.0,-63.66,2.7445598364131496,-63.76,29.9667,36.1416,42.4155,0.6176,32.0308,38.7794,0
110127,npp,2633,2299,45.0591239929199,33.6341705322266,-112.122055053711,3670176,2633,1851,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-28 09:24:04.416557,-77.28837621149367,15.239067257520999,13.460376184482593,1.3351594599277818e-15,13.0,15.22,1.0442604737599883,15.0,18.495,23.7268,30.2867,0.9408,42.7496,42.3901,0
110299,npp,1909,1727,19.3202419281006,33.6354751586914,-112.125457763672,3670176,1909,1312,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-29 09:05:14.094044,99.84346271032369,17.509676227731205,15.45233296075147,6.466119432645831e-11,10.0,-17.54,1.0442604737599883,-17.71,19.483,23.7151,31.7917,0.9412,18.1128,18.1848,0
110472,npp,1159,1150,30.9193496704102,33.6316452026367,-112.128517150879,3670176,1159,847,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-30 08:46:20.211158,96.63827903802384,43.466440021048896,37.531048245406346,1.4423444607347452e-05,7.0,-43.48,1.4867838833500562,-43.63,21.8067,26.3436,33.4715,0.8473,25.399,26.1985,0
110648,npp,381,573,35.9742546081543,33.6308708190918,-112.123962402344,3670144,379,362,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-05-31 08:27:22.771840,93.56019698631506,59.747137885658695,49.901247751623714,0.0036904493314340744,4.0,-59.74,2.3545700244418297,-59.815,29.0268,34.7903,42.3034,0.6416,22.8242,23.081,0
112499,npp,2593,1343,42.1853485107422,33.6334266662598,-112.121215820312,3670144,2594,1014,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-04 08:52:33.214418,97.99249803733797,36.07645942249995,31.429976184658887,0.13402589770543427,8.0,-36.11,1.2937979144666532,-36.23,21.2141,27.211,33.0368,0.8203,33.8953,34.6049,0
112667,npp,1823,760,30.2417545318604,33.6359367370605,-112.126609802246,3670144,1828,544,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-05 08:33:35.782535,94.24984874839909,55.22360892320926,46.66498195045154,0.09304464298459768,5.0,-55.22,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,22.4008,22.4434,0
113525,npp,188,951,29.0037822723389,33.6336326599121,-112.127899169922,3670144,187,704,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-10 08:39:48.818869,95.15586934858081,49.93699689514528,42.66534590089617,0.009914476302135393,6.0,-49.93,1.7549928774784245,-49.9,22.7258,27.837,32.883,0.8019,22.9862,23.257,0
114324,npp,1635,1144,21.1055774688721,33.6327209472656,-112.124328613281,3670176,1636,842,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-15 08:46:01.840438,96.4891253858716,43.687564803695885,37.7069900771606,4.122681739313753e-09,7.0,-43.7,1.5732132722552272,-43.63,21.8067,26.3436,33.4715,0.8473,18.9919,17.8831,0
114439,npp,855,567,43.3188133239746,33.6331062316895,-112.121948242188,3670176,856,357,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-16 08:27:04.412828,93.88575068479248,59.87206189042548,49.98274223231705,6.76628597071804e-14,4.0,-59.87,2.3545700244418297,-59.815,29.0268,34.7903,42.3034,0.6416,25.9435,27.7932,0
115015,npp,2289,754,24.6688346862793,33.6326866149902,-112.123878479004,3670176,2292,537,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-21 08:33:17.447309,94.99319412400328,55.374804194389824,46.77256330873642,1.7422909759159992e-23,5.0,-55.37,2.0682789409984763,-55.235,25.6233,30.0773,38.5662,0.7421,19.7064,18.3075,0
116020,npp,2885,1715,19.4548358917236,33.6329116821289,-112.12629699707,3670144,2885,1302,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-06-30 09:04:40.310947,98.23503140362854,18.16311581303932,16.022830942606312,0.0010878291227907233,10.0,-18.2,1.0442604737599883,-17.71,19.483,23.7151,31.7917,0.9412,18.2417,18.3115,0
119052,npp,2146,1140,34.6926460266113,33.6320953369141,-112.12149810791,3670144,2148,839,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-07-01 08:45:46.215672,96.2756995232147,43.852776549487196,37.83906506838063,0.01614921758023609,7.0,-43.83,1.5732132722552272,-43.63,21.8067,26.3436,33.4715,0.8473,27.6284,29.3957,0
120614,npp,2800,2099,17.172945022583,33.6300239562988,-112.125762939453,3670144,2800,1663,196611,3866755,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-07-10 09:17:14.230750,-70.89235639769579,3.8198594846821563,3.381877570150491,0.01599349883985043,12.0,3.77,1.0,4.12,18.0021,22.3213,26.5075,1.0,17.1729,17.1729,0
121478,npp,1205,2290,33.8324279785156,33.633171081543,-112.122535705566,3670176,1205,1843,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-07-15 09:23:32.531382,-77.89018986493879,14.725901847731754,13.008096692286129,6.1854095260889894e-06,13.0,14.73,1.0442604737599883,15.0,18.495,23.7268,30.2867,0.9408,31.9987,31.8284,0
121819,npp,2823,1143,19.1653671264648,33.6345825195312,-112.126075744629,3670176,2823,841,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-07-17 08:45:50.097961,96.65367125610331,43.731427396011846,37.742338619612134,1.6577897953515477e-17,7.0,-43.73,1.5732132722552272,-43.63,21.8067,26.3436,33.4715,0.8473,17.7586,16.2391,0
121989,npp,2056,567,37.6138496398926,33.6325950622559,-112.123519897461,3670176,2056,357,196611,3866787,514,usa_phoenix_34_9,33.63333333,-112.125,34,9,usa_phoenix,2012-07-18 08:26:54.433849,93.8424328879278,59.88839642777531,49.99411829278107,1.9541675099292504e-22,4.0,-59.87,2.3545700244418297,-59.815,29.0268,34.7903,42.3034,0.6416,23.5205,24.133,0
