lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.312,0.486,0.439
2,0.15,0.336,0.27
3,0.107,0.219,0.19
4,0.08,0.13,0.124
5,0.043,0.064,0.059
6,0.046,0.018,0.039
7,0.024,-0.011,0.006
8,0.004,-0.028,-0.021
9,0.006,-0.034,-0.029
10,0.023,-0.031,-0.026
11,0.061,-0.023,-0.005
12,0.041,-0.011,-0.032
13,0.044,0.004,-0.036
14,0.041,0.02,-0.048
15,0.035,0.036,-0.059
16,0.058,0.05,-0.032
17,0.034,0.063,-0.045
18,0.064,0.074,-0.014
19,0.052,0.082,-0.015
20,0.056,0.088,-0.001
21,0.056,0.09,0.008
22,0.067,0.09,0.027
23,0.056,0.087,0.032
24,0.044,0.082,0.04
25,0.032,0.075,0.061
26,0.038,0.053,0.106
27,0.047,0.047,0.157
28,0.031,0.043,0.182
29,0.047,0.039,0.223
30,0.034,0.035,0.213
31,0.023,0.032,0.18
32,0.033,0.029,0.146
33,0.031,0.026,0.098
34,0.022,0.023,0.049
35,-0.009,0.022,-0.002
36,0.011,0.02,-0.003
37,0.009,0.017,-0.019
38,0.052,0.014,0.004
39,0.017,0.011,-0.035
40,0.024,0.009,-0.037
41,0.017,0.009,-0.054
42,0.007,0.009,-0.068
43,-0.01,0.011,-0.085
44,-0.002,0.012,-0.084
45,0.016,0.013,-0.069
46,0.023,0.013,-0.056
47,0.006,0.013,-0.065
48,0.003,0.013,-0.06
49,0.012,0.012,-0.042
50,0.007,0.012,-0.037
51,0.009,0.013,-0.027
52,0.018,0.013,-0.009
53,0.014,0.012,0.003
54,0.003,0.013,0.018
55,0.011,0.013,0.059
56,0.024,0.013,0.107
57,0.021,0.013,0.146
58,0.024,0.012,0.183
59,0.028,0.012,0.201
60,0.037,0.012,0.196
61,0.027,0.013,0.155
62,0.026,0.014,0.113
63,-0.003,0.015,0.051
64,-0.026,0.013,0.002
65,-0.014,0.012,-0.013
66,-0.03,0.011,-0.041
67,0.004,0.011,-0.028
68,0.017,0.011,-0.031
69,0.047,0.011,-0.016
70,0.024,0.011,-0.043
71,0.004,0.011,-0.067
72,0.019,0.011,-0.062
73,0.03,0.011,-0.058
74,0.008,0.012,-0.079
75,0.012,0.013,-0.07
76,0.031,0.015,-0.045
77,0.01,0.016,-0.06
78,-0.008,0.016,-0.071
79,0.019,0.017,-0.043
80,0.02,0.018,-0.034
81,0.016,0.019,-0.026
82,0.003,0.019,-0.022
83,0.014,0.018,0.009
84,0.013,0.018,0.035
85,0.007,0.017,0.067
86,0.035,0.014,0.129
87,0.024,0.011,0.158
88,0.026,0.008,0.188
89,0.021,0.006,0.188
90,-0.004,0.004,0.148
91,-0.001,0.004,0.111
92,0.03,0.004,0.094
93,0.004,0.005,0.035
94,0.001,0.006,0.001
95,-0.017,0.003,-0.031
96,-0.016,0.001,-0.046
97,-0.007,0.001,-0.056
98,-0.016,-0.001,-0.074
99,-0.008,-0.002,-0.074
100,-0.025,-0.002,-0.09
101,0.014,-0.002,-0.061
102,0.012,-0.003,-0.065
103,-0.012,-0.003,-0.087
104,-0.005,-0.004,-0.083
105,0.01,-0.004,-0.067
106,0.009,-0.005,-0.064
107,0.004,-0.006,-0.067
108,-0.009,-0.006,-0.073
109,0.017,-0.006,-0.045
110,0.011,-0.006,-0.037
111,-0.01,-0.005,-0.042
112,-0.016,-0.005,-0.029
113,-0.005,-0.004,0.003
114,-0.021,-0.004,0.024
115,-0.028,-0.004,0.055
116,-0.006,-0.002,0.11
117,-0.025,-0.002,0.126
118,0.019,-0.002,0.178
119,0.026,-0.003,0.176
120,-0.015,-0.004,0.116
121,-0.017,-0.005,0.077
122,-0.009,-0.005,0.044
123,-0.022,-0.005,-0.001
124,-0.022,-0.006,-0.028
125,0.012,-0.007,-0.017
126,-0.007,-0.006,-0.048
127,0.019,-0.006,-0.039
128,0.018,-0.006,-0.053
129,-0.009,-0.006,-0.079
130,0.019,-0.006,-0.061
131,0.002,-0.007,-0.077
132,-0.034,-0.009,-0.107
133,-0.013,-0.011,-0.09
134,-0.022,-0.013,-0.093
135,-0.018,-0.016,-0.089
136,-0.033,-0.019,-0.1
137,-0.026,-0.022,-0.096
138,-0.021,-0.023,-0.088
139,-0.041,-0.024,-0.095
140,-0.028,-0.023,-0.072
141,-0.003,-0.022,-0.036
142,-0.016,-0.022,-0.025
143,-0.001,-0.02,0.015
144,-0.013,-0.019,0.04
145,-0.037,-0.019,0.062
146,-0.023,-0.017,0.109
147,-0.009,-0.015,0.144
148,-0.02,-0.014,0.14
149,-0.037,-0.011,0.111
150,-0.025,-0.007,0.085
151,-0.033,-0.005,0.04
152,-0.002,-0.002,0.027
153,0.027,-0.0,0.019
154,-0.003,0.001,-0.027
155,0.037,0.003,-0.011
156,0.031,0.003,-0.031
157,0.016,0.002,-0.052
158,0.009,0.003,-0.061
159,0.02,0.002,-0.056
160,0.006,0.002,-0.068
161,-0.005,0.001,-0.076
162,-0.029,0.0,-0.095
163,-0.025,-0.002,-0.093
164,-0.011,-0.003,-0.079
165,0.01,-0.004,-0.062
166,-0.006,-0.003,-0.077
167,-0.008,-0.004,-0.081
168,0.002,-0.005,-0.07
169,-0.012,-0.006,-0.071
170,-0.019,-0.007,-0.062
171,0.014,-0.007,-0.017
172,-0.012,-0.007,-0.014
173,-0.026,-0.008,0.005
174,-0.016,-0.008,0.048
175,0.001,-0.007,0.098
176,-0.013,-0.006,0.121
177,-0.011,-0.004,0.14
178,0.009,-0.003,0.152
179,-0.004,-0.003,0.118
180,0.003,-0.003,0.086
181,0.003,-0.003,0.047
182,0.006,-0.004,0.017
183,0.016,-0.004,-0.005
184,-0.001,-0.004,-0.038
185,0.0,-0.004,-0.052
186,0.009,-0.005,-0.06
187,0.007,-0.005,-0.07
188,-0.019,-0.004,-0.097
189,-0.018,-0.004,-0.094
190,-0.027,-0.003,-0.1
191,-0.012,-0.003,-0.09
192,-0.011,-0.003,-0.09
193,-0.007,-0.003,-0.085
194,-0.015,-0.003,-0.089
195,-0.009,-0.002,-0.083
196,0.005,-0.001,-0.073
197,-0.005,-0.002,-0.078
198,0.012,-0.001,-0.056
199,0.012,0.001,-0.043
200,-0.004,0.002,-0.039
201,0.014,0.003,-0.004
202,0.029,0.005,0.037
203,0.024,0.006,0.067
204,0.011,0.007,0.092
205,-0.014,0.008,0.107
206,0.016,0.008,0.157
207,-0.023,0.009,0.132
208,0.003,0.009,0.136
209,0.009,0.009,0.111
210,0.012,0.009,0.077
211,-0.0,0.009,0.029
212,0.017,0.007,0.01
213,0.023,0.005,-0.007
214,-0.009,0.004,-0.046
215,0.01,0.004,-0.045
216,0.005,0.004,-0.058
217,0.006,0.004,-0.064
218,-0.003,0.002,-0.075
219,0.001,0.001,-0.071
220,0.004,0.0,-0.067
221,-0.01,-0.0,-0.08
222,-0.006,-0.001,-0.079
223,-0.01,-0.002,-0.079
224,0.008,-0.003,-0.065
225,-0.008,-0.004,-0.079
226,-0.007,-0.004,-0.08
227,0.015,-0.003,-0.057
228,0.002,-0.004,-0.053
229,0.018,-0.004,-0.026
230,-0.006,-0.004,-0.027
231,-0.029,-0.003,-0.02
232,-0.007,-0.004,0.025
233,-0.004,-0.004,0.064
234,-0.007,-0.003,0.103
235,0.003,-0.003,0.142
236,0.004,-0.003,0.156
237,-0.031,-0.002,0.123
238,-0.009,-0.001,0.119
239,-0.009,-0.0,0.084
240,0.018,0.002,0.067
241,0.008,0.003,0.028
242,0.031,0.005,0.021
243,0.009,0.007,-0.013
244,0.005,0.008,-0.031
245,0.012,0.009,-0.039
246,0.016,0.01,-0.046
247,0.008,0.012,-0.06
248,0.01,0.013,-0.06
249,0.002,0.015,-0.069
250,0.002,0.016,-0.072
251,-0.004,0.017,-0.079
252,0.01,0.018,-0.066
253,0.012,0.019,-0.063
254,0.037,0.019,-0.038
255,0.045,0.017,-0.028
256,0.041,0.016,-0.028
257,0.023,0.017,-0.035
258,0.015,0.016,-0.031
259,0.019,0.015,-0.012
260,0.011,0.014,-0.002
261,0.008,0.014,0.021
262,-0.003,0.013,0.045
263,0.01,0.014,0.096
264,0.002,0.014,0.127
265,0.015,0.014,0.164
266,0.012,0.012,0.169
267,0.018,0.012,0.159
268,0.027,0.011,0.136
269,-0.004,0.01,0.076
270,-0.004,0.009,0.04
271,0.01,0.009,0.018
272,0.013,0.007,0.0
273,-0.004,0.007,-0.025
274,0.019,0.007,-0.019
275,0.008,0.007,-0.039
276,0.006,0.008,-0.047
277,0.019,0.01,-0.043
278,0.027,0.011,-0.042
279,0.011,0.012,-0.061
280,0.012,0.013,-0.067
281,0.007,0.013,-0.069
282,0.01,0.013,-0.059
283,0.0,0.012,-0.063
284,-0.006,0.012,-0.063
285,-0.003,0.011,-0.057
286,0.01,0.01,-0.04
287,0.014,0.009,-0.026
288,0.042,0.009,0.006
289,0.012,0.008,-0.008
290,0.024,0.007,0.021
291,-0.009,0.005,0.023
292,0.003,0.004,0.069
293,0.013,0.002,0.12
294,0.016,0.002,0.155
295,-0.009,0.002,0.154
296,0.005,0.003,0.162
297,-0.011,0.003,0.127
298,-0.012,0.002,0.091
299,-0.009,0.003,0.061
300,-0.002,0.002,0.031
301,-0.001,0.002,0.005
302,0.004,0.001,-0.01
303,0.002,0.001,-0.02
304,-0.019,-0.002,-0.045
305,0.002,-0.003,-0.038
306,0.003,-0.005,-0.048
307,0.012,-0.006,-0.052
308,0.001,-0.006,-0.068
309,0.003,-0.006,-0.075
310,0.008,-0.005,-0.072
311,0.003,-0.003,-0.07
312,0.001,-0.001,-0.066
313,0.008,0.001,-0.054
314,0.02,0.002,-0.037
315,-0.001,0.003,-0.046
316,-0.015,0.004,-0.048
317,-0.029,0.006,-0.05
318,-0.04,0.008,-0.051
319,0.002,0.009,-0.006
320,-0.008,0.009,0.011
321,0.016,0.01,0.063
322,0.021,0.01,0.106
323,0.017,0.011,0.14
324,0.021,0.011,0.172
325,0.036,0.011,0.196
326,0.037,0.01,0.181
327,0.021,0.01,0.137
328,0.045,0.01,0.121
329,0.01,0.01,0.058
330,0.016,0.01,0.028
331,0.003,0.01,-0.001
332,-0.011,0.01,-0.024
333,0.006,0.008,-0.021
334,0.001,0.008,-0.033
335,-0.013,0.008,-0.053
336,-0.002,0.009,-0.054
337,-0.006,0.009,-0.065
338,0.009,0.008,-0.062
339,0.003,0.008,-0.073
340,-0.008,0.007,-0.083
341,-0.002,0.006,-0.07
342,0.006,0.006,-0.056
343,0.014,0.007,-0.039
344,0.016,0.008,-0.03
345,0.022,0.008,-0.018
346,0.013,0.009,-0.015
347,0.024,0.01,0.0
348,0.026,0.011,0.011
349,0.028,0.012,0.027
350,0.01,0.012,0.04
351,-0.007,0.011,0.061
352,0.017,0.01,0.122
353,0.013,0.01,0.158
354,0.02,0.009,0.183
355,0.009,0.008,0.171
356,0.007,0.006,0.147
357,0.01,0.006,0.113
358,-0.023,0.006,0.051
359,-0.016,0.006,0.021
360,-0.001,0.005,0.008
361,0.019,0.005,0.01
362,0.007,0.005,-0.009
363,-0.009,0.006,-0.029
364,-0.002,0.007,-0.031
365,0.008,0.009,-0.034
366,0.013,0.011,-0.042
367,0.016,0.013,-0.048
368,0.039,0.015,-0.034
369,0.009,0.017,-0.063
370,0.013,0.02,-0.059
371,0.015,0.022,-0.055
372,0.033,0.025,-0.034
373,0.045,0.027,-0.013
374,0.052,0.028,0.004
375,0.021,0.029,-0.012
376,0.011,0.03,-0.014
377,0.023,0.031,0.003
378,0.024,0.031,0.017
379,0.034,0.031,0.047
380,0.027,0.03,0.071
381,0.013,0.03,0.099
382,0.05,0.028,0.165
383,0.037,0.027,0.184
384,0.026,0.025,0.186
385,0.022,0.023,0.169
386,0.004,0.02,0.122
387,0.009,0.018,0.086
388,0.02,0.015,0.061
389,0.013,0.012,0.026
390,0.017,0.009,0.014
391,0.005,0.006,-0.011
392,-0.004,0.003,-0.025
393,0.011,0.001,-0.023
394,-0.027,-0.001,-0.065
395,0.018,-0.003,-0.04
396,-0.004,-0.003,-0.064
397,-0.001,-0.002,-0.064
398,0.003,-0.001,-0.067
399,0.003,0.003,-0.071
400,0.002,0.007,-0.069
