lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.389,0.525,0.404
2,0.22,0.386,0.236
3,0.132,0.275,0.148
4,0.111,0.189,0.12
5,0.1,0.124,0.105
6,0.085,0.077,0.085
7,0.104,0.044,0.1
8,0.09,0.024,0.083
9,0.088,0.013,0.078
10,0.064,0.01,0.055
11,0.075,0.013,0.068
12,0.053,0.02,0.05
13,0.049,0.029,0.049
14,0.052,0.04,0.053
15,0.061,0.052,0.062
16,0.079,0.063,0.077
17,0.053,0.073,0.051
18,0.061,0.082,0.056
19,0.035,0.089,0.03
20,0.069,0.094,0.062
21,0.07,0.096,0.065
22,0.069,0.096,0.068
23,0.074,0.095,0.076
24,0.046,0.091,0.054
25,0.047,0.085,0.06
26,0.047,0.064,0.062
27,0.071,0.056,0.087
28,0.069,0.053,0.086
29,0.064,0.052,0.081
30,0.058,0.051,0.074
31,0.061,0.049,0.078
32,0.051,0.049,0.068
33,0.031,0.047,0.042
34,0.028,0.046,0.035
35,0.018,0.046,0.021
36,0.041,0.046,0.039
37,0.069,0.045,0.064
38,0.062,0.045,0.054
39,0.062,0.046,0.051
40,0.031,0.049,0.022
41,0.016,0.05,0.011
42,0.026,0.049,0.024
43,0.043,0.049,0.043
44,0.036,0.05,0.037
45,0.043,0.052,0.045
46,0.057,0.052,0.058
47,0.078,0.051,0.077
48,0.074,0.052,0.071
49,0.096,0.054,0.091
50,0.092,0.055,0.086
51,0.043,0.057,0.041
52,0.033,0.058,0.033
53,0.049,0.058,0.052
54,0.07,0.057,0.076
55,0.065,0.057,0.075
56,0.042,0.057,0.054
57,0.052,0.055,0.065
58,0.033,0.053,0.047
59,0.031,0.052,0.045
60,0.058,0.051,0.07
61,0.043,0.052,0.056
62,0.049,0.051,0.059
63,0.034,0.05,0.04
64,0.046,0.05,0.048
65,0.087,0.048,0.084
66,0.07,0.048,0.063
67,0.045,0.048,0.037
68,0.051,0.048,0.04
69,0.066,0.049,0.054
70,0.056,0.049,0.045
71,0.028,0.05,0.02
72,0.006,0.05,0.003
73,0.036,0.051,0.034
74,0.071,0.051,0.07
75,0.063,0.049,0.064
76,0.053,0.047,0.053
77,0.05,0.047,0.047
78,0.045,0.047,0.041
79,0.038,0.048,0.034
80,0.058,0.047,0.054
81,0.074,0.046,0.074
82,0.052,0.045,0.054
83,0.031,0.044,0.038
84,0.036,0.044,0.045
85,0.036,0.044,0.046
86,0.03,0.043,0.042
87,0.026,0.043,0.039
88,0.031,0.043,0.043
89,0.053,0.043,0.062
90,0.04,0.043,0.047
91,0.056,0.042,0.061
92,0.04,0.041,0.044
93,0.053,0.042,0.054
94,0.055,0.041,0.052
95,0.043,0.04,0.037
96,0.042,0.038,0.033
97,0.031,0.037,0.019
98,0.048,0.037,0.034
99,0.038,0.037,0.025
100,0.019,0.037,0.008
101,0.025,0.036,0.02
102,0.019,0.035,0.02
103,0.036,0.034,0.037
104,0.04,0.033,0.041
105,0.046,0.032,0.046
106,0.046,0.031,0.043
107,0.034,0.03,0.028
108,0.026,0.03,0.018
109,0.034,0.03,0.025
110,0.022,0.031,0.016
111,0.027,0.032,0.024
112,0.039,0.034,0.038
113,0.032,0.037,0.035
114,0.032,0.038,0.037
115,0.018,0.04,0.024
116,0.029,0.041,0.036
117,0.034,0.042,0.04
118,0.05,0.043,0.053
119,0.058,0.043,0.061
120,0.061,0.043,0.065
121,0.043,0.043,0.046
122,0.038,0.044,0.039
123,0.041,0.044,0.038
124,0.042,0.044,0.037
125,0.068,0.044,0.058
126,0.062,0.043,0.048
127,0.058,0.043,0.043
128,0.06,0.043,0.044
129,0.041,0.042,0.025
130,0.021,0.041,0.01
131,0.009,0.04,0.003
132,0.024,0.039,0.021
133,0.047,0.037,0.045
134,0.017,0.037,0.015
135,0.02,0.035,0.016
136,0.022,0.034,0.014
137,0.047,0.035,0.035
138,0.058,0.035,0.046
139,0.031,0.035,0.021
140,0.045,0.034,0.037
141,0.036,0.033,0.031
142,0.041,0.033,0.038
143,0.038,0.033,0.039
144,0.03,0.034,0.034
145,0.006,0.034,0.011
146,0.039,0.034,0.043
147,0.037,0.034,0.039
148,0.031,0.033,0.033
149,0.054,0.033,0.058
150,0.04,0.034,0.042
151,0.041,0.034,0.043
152,0.031,0.034,0.031
153,0.031,0.032,0.026
154,0.018,0.03,0.009
155,0.03,0.028,0.016
156,0.023,0.027,0.007
157,0.025,0.026,0.007
158,0.024,0.026,0.006
159,0.023,0.024,0.008
160,0.004,0.023,-0.006
161,-0.002,0.024,-0.006
162,0.032,0.025,0.029
163,0.059,0.024,0.056
164,0.051,0.021,0.048
165,0.025,0.021,0.02
166,0.005,0.02,-0.003
167,0.004,0.02,-0.008
168,0.015,0.02,0.004
169,0.03,0.022,0.021
170,0.032,0.023,0.026
171,0.035,0.025,0.03
172,0.025,0.026,0.023
173,0.012,0.029,0.013
174,0.014,0.031,0.017
175,0.021,0.033,0.024
176,0.044,0.035,0.045
177,0.048,0.038,0.048
178,0.039,0.041,0.041
179,0.03,0.043,0.033
180,0.039,0.046,0.041
181,0.04,0.047,0.04
182,0.04,0.049,0.037
183,0.066,0.05,0.059
184,0.042,0.049,0.034
185,0.051,0.049,0.039
186,0.069,0.05,0.055
187,0.088,0.051,0.072
188,0.071,0.05,0.056
189,0.034,0.047,0.023
190,0.048,0.045,0.042
191,0.023,0.041,0.02
192,0.034,0.039,0.03
193,0.028,0.038,0.023
194,0.066,0.036,0.057
195,0.052,0.033,0.04
196,0.014,0.029,0.0
197,0.005,0.026,-0.009
198,0.023,0.024,0.008
199,0.01,0.023,-0.001
200,0.016,0.023,0.009
201,-0.006,0.023,-0.01
202,0.006,0.022,0.004
203,0.032,0.021,0.031
204,0.024,0.02,0.025
205,0.031,0.021,0.034
206,0.027,0.021,0.029
207,0.03,0.022,0.032
208,0.036,0.025,0.039
209,0.01,0.026,0.014
210,0.037,0.028,0.038
211,0.044,0.031,0.042
212,0.042,0.033,0.037
213,0.039,0.034,0.03
214,0.025,0.034,0.014
215,0.047,0.036,0.034
216,0.031,0.038,0.016
217,0.036,0.041,0.02
218,0.049,0.043,0.036
219,0.058,0.045,0.049
220,0.046,0.045,0.04
221,0.016,0.044,0.011
222,0.009,0.045,0.005
223,0.045,0.046,0.04
224,0.046,0.046,0.037
225,0.054,0.046,0.041
226,0.057,0.046,0.044
227,0.057,0.047,0.044
228,0.057,0.047,0.045
229,0.045,0.046,0.037
230,0.052,0.046,0.047
231,0.037,0.045,0.035
232,0.036,0.044,0.036
233,0.063,0.043,0.064
234,0.048,0.041,0.051
235,0.034,0.041,0.039
236,0.046,0.039,0.051
237,0.049,0.037,0.054
238,0.028,0.035,0.035
239,0.01,0.033,0.017
240,0.006,0.031,0.01
241,0.036,0.028,0.037
242,0.029,0.026,0.027
243,0.029,0.024,0.025
244,0.025,0.021,0.018
245,0.031,0.017,0.021
246,-0.005,0.013,-0.016
247,0.008,0.011,-0.003
248,0.016,0.01,0.009
249,0.029,0.009,0.025
250,0.01,0.008,0.009
251,0.01,0.007,0.008
252,0.008,0.007,0.007
253,-0.005,0.007,-0.009
254,0.011,0.008,0.002
255,0.012,0.01,-0.0
256,-0.002,0.01,-0.015
257,0.013,0.011,0.0
258,0.006,0.012,-0.004
259,0.003,0.013,-0.003
260,0.013,0.014,0.011
261,0.002,0.016,0.003
262,0.026,0.017,0.029
263,0.008,0.019,0.014
264,0.025,0.021,0.031
265,0.034,0.024,0.04
266,0.035,0.027,0.041
267,0.032,0.03,0.04
268,0.051,0.033,0.058
269,0.04,0.035,0.046
270,0.053,0.035,0.056
271,0.026,0.035,0.027
272,0.033,0.037,0.03
273,0.031,0.039,0.025
274,0.023,0.039,0.016
275,0.032,0.039,0.022
276,0.029,0.039,0.02
277,0.028,0.038,0.02
278,0.032,0.037,0.028
279,0.049,0.036,0.047
280,0.066,0.034,0.064
281,0.051,0.032,0.049
282,0.032,0.03,0.029
283,0.025,0.028,0.017
284,0.03,0.027,0.018
285,0.027,0.025,0.013
286,0.014,0.023,0.001
287,-0.006,0.023,-0.015
288,0.022,0.022,0.016
289,0.028,0.022,0.026
290,0.006,0.021,0.008
291,0.006,0.02,0.01
292,0.023,0.018,0.032
293,0.052,0.018,0.061
294,0.023,0.017,0.033
295,-0.006,0.015,0.004
296,-0.005,0.013,0.006
297,0.01,0.012,0.022
298,0.032,0.011,0.042
299,0.004,0.011,0.013
300,0.011,0.012,0.016
301,0.039,0.013,0.04
302,0.023,0.014,0.021
303,0.026,0.016,0.021
304,0.015,0.018,0.01
305,0.01,0.02,0.004
306,0.008,0.021,0.003
307,0.017,0.02,0.013
308,0.005,0.021,0.004
309,0.027,0.022,0.027
310,-0.002,0.023,-0.001
311,0.019,0.024,0.018
312,0.019,0.025,0.017
313,0.039,0.027,0.033
314,0.04,0.028,0.033
315,0.042,0.028,0.032
316,0.027,0.029,0.019
317,0.033,0.03,0.027
318,0.041,0.031,0.037
319,0.047,0.03,0.046
320,0.046,0.03,0.048
321,0.033,0.031,0.039
322,0.016,0.031,0.026
323,0.006,0.031,0.018
324,0.026,0.029,0.038
325,0.031,0.028,0.045
326,0.018,0.028,0.032
327,0.031,0.027,0.046
328,0.015,0.026,0.029
329,0.042,0.024,0.053
330,0.033,0.023,0.038
331,0.04,0.022,0.04
332,-0.004,0.022,-0.005
333,0.006,0.022,0.002
334,0.026,0.021,0.019
335,0.026,0.02,0.018
336,0.033,0.021,0.026
337,0.023,0.023,0.018
338,0.018,0.026,0.016
339,0.022,0.026,0.02
340,0.034,0.027,0.031
341,0.019,0.028,0.018
342,0.019,0.03,0.015
343,0.024,0.032,0.017
344,0.026,0.032,0.016
345,0.044,0.033,0.033
346,0.052,0.034,0.044
347,0.057,0.035,0.053
348,0.043,0.038,0.043
349,0.025,0.041,0.028
350,0.028,0.043,0.034
351,0.043,0.044,0.054
352,0.042,0.046,0.056
353,0.054,0.047,0.068
354,0.047,0.048,0.061
355,0.037,0.047,0.051
356,0.036,0.046,0.051
357,0.069,0.045,0.081
358,0.065,0.044,0.075
359,0.018,0.044,0.026
360,0.022,0.042,0.025
361,0.038,0.041,0.036
362,0.059,0.039,0.055
363,0.069,0.037,0.062
364,0.04,0.036,0.033
365,0.024,0.035,0.019
366,0.055,0.033,0.052
367,0.04,0.032,0.04
368,0.03,0.031,0.032
369,0.014,0.03,0.015
370,0.016,0.03,0.017
371,-0.012,0.029,-0.009
372,-0.0,0.028,0.0
373,0.033,0.027,0.03
374,0.046,0.027,0.04
375,0.04,0.029,0.033
376,0.028,0.03,0.024
377,0.046,0.031,0.045
378,0.037,0.033,0.04
379,0.037,0.035,0.044
380,0.028,0.037,0.039
381,0.043,0.038,0.056
382,0.046,0.04,0.061
383,0.029,0.042,0.044
384,0.046,0.043,0.06
385,0.038,0.045,0.053
386,0.055,0.046,0.069
387,0.041,0.047,0.052
388,0.03,0.048,0.037
389,0.06,0.049,0.062
390,0.06,0.05,0.058
391,0.051,0.05,0.046
392,0.058,0.05,0.049
393,0.053,0.05,0.043
394,0.044,0.05,0.036
395,0.057,0.05,0.05
396,0.052,0.05,0.05
397,0.033,0.05,0.033
398,0.046,0.051,0.047
399,0.047,0.052,0.048
400,0.066,0.053,0.066
