gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1338,59.3663635253906,33.4919281005859,-112.294403076172,3670144,471,1011,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-01 08:53:21.237990,97.4146232591572,36.30327349630544,31.61968655454305,0.002822798788420036,7.0,-36.32,1.2937979144666532,-36.88,44.8979,55.5576,65.7412,0.9461,55.5077,56.1674,56.06569768438673,0
101057,npp,1628,3782,34.6697311401367,33.4879150390625,-112.289367675781,3670176,1626,3046,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.91477354591589,65.34408829164452,53.59588550971931,0.00043100692657720494,20.0,65.31,3.0,65.04,44.4146,56.6177,64.587,0.9284,45.2479,32.1874,32.1874,0
101172,npp,1977,185,49.4354019165039,33.4886703491211,-112.292358398438,3670144,1977,90,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-03 08:15:28.089073,92.20352469010342,67.28537920167915,54.768642569548994,0.03468408380385028,1.0,-67.27,3.1865100272627664,-67.51,49.4671,56.8908,66.4629,0.9239,50.2242,45.6755,44.42587085454087,0
101181,npp,967,3236,78.7505111694336,33.4908256530762,-112.29174041748,3670144,967,2576,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.58349745904646,53.210236032053295,45.16998965056886,0.008343546310312153,17.0,53.19,1.9513309067639726,52.79,44.3539,55.5978,67.0948,0.9454,64.429,74.4532,74.15259126243558,0
101304,npp,293,2670,48.8347702026367,33.4955444335938,-112.293090820312,3670144,294,2150,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.28815617464763,33.7379017746774,29.461226335138537,0.03088566186357377,14.0,33.71,1.2937979144666532,33.15,43.8049,54.4861,63.1762,0.9647,48.1959,47.1119,45.9991237923369,0
101429,npp,2665,2104,72.6777267456055,33.4932632446289,-112.289581298828,3670144,2665,1668,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-05 09:18:28.008343,-78.70863367151603,4.0946125874298085,3.625340031350008,0.06900655697067394,11.0,4.06,1.0,3.31,42.6319,52.5639,62.0788,1.0,72.6777,72.6777,70.19147014004425,0
101797,npp,390,375,61.602466583252,33.4903717041016,-112.292922973633,3670144,391,210,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-08 08:21:46.301276,93.11028491306547,63.842601753687156,52.64024474411614,0.0796590987875354,2.0,-63.83,2.7445598364131496,-64.1,48.7745,56.8724,63.57,0.9242,54.2873,56.9356,54.06557085035119,0
101805,npp,2420,3419,62.9774436950684,33.4933624267578,-112.29515838623,3670144,2422,2767,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.87728822384616,57.86187411907659,48.581643292804095,0.07271528052215012,18.0,57.84,2.2013981571160284,57.5,44.7661,53.4776,66.6103,0.9829,56.8792,61.9014,59.2815489359039,0
102180,npp,329,1721,71.2854461669922,33.4930877685547,-112.292053222656,3670144,329,1307,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-11 09:05:52.308987,98.65258020320395,17.852815746132542,15.753056353917604,0.01464939153268282,9.0,-17.87,1.0442604737599883,-18.53,44.2061,52.8902,63.6988,0.9938,70.1795,70.8457,70.3178986394102,0
102300,npp,2657,1144,55.1930732727051,33.4895782470703,-112.293525695801,3670144,2659,842,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-12 08:47:00.170108,96.98679040210365,43.68344910803561,37.70760464028127,0.004040241932319032,6.0,-43.7,1.5732132722552272,-44.2,46.1579,57.4143,65.0447,0.9155,51.152,50.5303,50.38473455557642,0
102671,npp,2496,2482,51.2150993347168,33.4893112182617,-112.28889465332,3670176,2495,2009,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-15 09:30:55.491778,-75.83518571412533,24.94847914910374,21.934534059490392,5.47320713466879e-06,13.0,24.92,1.1367971201176101,24.205,43.7844,54.6484,63.4374,0.9619,49.5437,49.2615,49.2615,0
102792,npp,1786,1911,49.3509140014648,33.4903450012207,-112.294578552246,3670176,1786,1484,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-16 09:12:06.919381,95.70720451223949,7.1553564503155345,6.333101104454597,3.384015391702895e-11,10.0,-7.13,1.0,-7.89,45.8283,55.4755,64.4758,0.9475,46.4393,46.7607,46.7607,0
102912,npp,1049,1338,69.7559661865234,33.4928131103516,-112.291152954102,3670176,1049,1011,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-17 08:53:14.790502,96.82800034944111,36.30881770053162,31.626549708238826,4.1743157568006266e-16,7.0,-36.32,1.2937979144666532,-36.88,44.8979,55.5576,65.7412,0.9461,63.5381,65.9972,65.9972,0
103032,npp,286,755,49.7221641540527,33.4898147583008,-112.292831420898,3670176,284,538,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-18 08:34:19.105603,94.55849454479701,55.33556537835322,46.75018173171042,2.731413723838787e-20,4.0,-55.35,2.0682789409984763,-55.68,44.1763,54.3977,64.6195,0.9663,50.3033,48.0459,48.0459,0
103040,npp,2204,3783,38.9695701599121,33.4899482727051,-112.288589477539,3670176,2202,3047,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.73100342315185,65.35471208206707,53.60738224440344,8.017368478005699e-12,20.0,65.33,3.0,65.04,44.4146,56.6177,64.587,0.9284,46.6812,36.1794,36.1794,0
103151,npp,2567,184,70.1203842163086,33.4936752319336,-112.291069030762,3670176,2568,90,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-19 08:15:21.640838,92.11277495750396,67.29744238406096,54.78000158771451,1.664342631917695e-23,1.0,-67.29,3.1865100272627664,-67.51,49.4671,56.8908,66.4629,0.9239,56.7156,64.7873,64.7873,0
103160,npp,1558,3237,31.4106292724609,33.487491607666,-112.288993835449,3670176,1559,2577,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.81524301315724,53.2410394371052,45.196184432799555,1.1858526386204966e-16,17.0,53.22,1.9513309067639726,52.79,44.3539,55.5978,67.0948,0.9454,40.1687,29.6966,29.6966,0
103279,npp,882,2671,65.2140274047852,33.4929656982422,-112.288551330566,3670176,883,2150,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.85878382531867,33.78166800776107,29.499972745552267,6.6305774481118505e-21,14.0,33.76,1.2937979144666532,33.15,43.8049,54.4861,63.1762,0.9647,60.8557,62.9134,62.9134,0
103397,npp,180,2104,68.4826507568359,33.4931564331055,-112.288635253906,3670176,180,1668,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-21 09:18:21.558969,-79.08408069869583,4.082261795562896,3.614604463365105,7.023371661686534e-25,11.0,4.06,1.0,3.31,42.6319,52.5639,62.0788,1.0,68.4827,68.4827,68.4827,0
103515,npp,2508,1530,70.5781936645508,33.4911766052246,-112.28783416748,3670176,2508,1147,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-22 08:59:29.433043,97.50704260132089,27.695732483650332,24.305596512423246,4.8245639151388784e-24,8.0,-27.71,1.184412938166907,-28.37,42.2457,53.5512,65.7491,0.9816,66.9398,69.2769,69.2769,0
103634,npp,1753,948,63.8899993896484,33.4910774230957,-112.290412902832,3670176,1753,702,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-23 08:40:35.533891,95.4412559097909,50.0088411845905,42.72547436548572,8.64475183223599e-23,5.0,-50.02,1.7549928774784245,-50.38,42.4019,53.5518,63.2759,0.9816,58.4546,62.7113,62.7113,0
103643,npp,550,3963,55.2034606933594,33.4951477050781,-112.290924072266,3670176,552,3149,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.97411338267572,68.39024306100113,55.42920657058144,2.0962927642886223e-21,21.0,68.37,3.3166247903554,68.12,45.7792,55.6743,64.3156,0.9441,52.4219,52.1194,52.1194,0
103753,npp,970,373,64.1705703735352,33.4951591491699,-112.292213439941,3670176,970,208,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-24 08:21:38.078091,93.02567837954258,63.870746605076974,52.662281901359776,1.7141253202360014e-20,2.0,-63.87,2.7445598364131496,-64.1,48.7745,56.8724,63.57,0.9242,55.223,59.3092,59.3092,0
103760,npp,2985,3419,79.6018371582031,33.4923973083496,-112.29322052002,3670176,2985,2767,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.74491513224957,57.85908050389017,48.58322299465348,1.2088473224806413e-21,18.0,57.84,2.2013981571160284,57.5,44.7661,53.4776,66.6103,0.9829,64.431,78.2418,78.2418,0
103877,npp,2318,2859,64.1763076782227,33.4933700561523,-112.294281005859,3670176,2317,2305,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.00839829812199,41.28177013695782,35.75414960215492,9.857722746909686e-21,15.0,41.26,1.4867838833500562,40.81,46.5319,57.1904,65.881,0.9191,57.2626,58.9847,58.9847,0
104112,npp,904,1720,44.6627807617188,33.4889945983887,-112.29158782959,3670176,904,1306,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-27 09:05:44.120624,99.22088422099982,17.89562610961298,15.790924066914268,2.9597346654389763e-15,9.0,-17.93,1.0442604737599883,-18.53,44.2061,52.8902,63.6988,0.9938,44.6852,44.3872,44.3872,0
104346,npp,2438,564,59.4621124267578,33.4946517944336,-112.292404174805,3670176,2439,355,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-29 08:27:54.548234,93.88983601278109,59.93890622799618,50.037068243929234,8.408107895397886e-06,3.0,-59.94,2.3545700244418297,-60.21,47.2458,55.0227,65.1812,0.9553,54.4493,56.8049,56.8049,0
104355,npp,1333,3601,65.8490753173828,33.491569519043,-112.289321899414,3670176,1335,2921,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.96713375616308,61.862523423446945,51.35116414238659,1.773709418809674e-14,19.0,61.84,2.5331140255951103,61.53,44.8241,56.225,66.3528,0.9349,56.3632,61.5613,61.5613,0
104472,npp,675,3047,63.8135948181152,33.4925804138184,-112.294967651367,3670176,676,2450,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.93740623917074,47.7218184197134,40.94038874322791,6.393661830634152e-10,16.0,47.7,1.646109783506203,47.28,44.4434,54.7137,62.6327,0.9607,58.092,61.3062,61.3062,0
105485,npp,3061,2481,62.4922218322754,33.4896583557129,-112.288558959961,3670176,3061,2008,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.34505780162175,24.889751600600086,21.88429028342656,0.000126637250895881,13.0,24.87,1.1367971201176101,24.205,43.7844,54.6484,63.4374,0.9619,59.4638,60.1085,60.1085,0
105837,npp,1609,1336,76.6542358398438,33.4927978515625,-112.288848876953,3670144,1609,1009,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-03 08:53:04.935193,96.74135708611898,36.39201292837406,31.69705146466367,0.023060100721736875,7.0,-36.4,1.357151599901897,-36.88,44.8979,55.5576,65.7412,0.9461,68.1087,72.5237,71.69287009767153,0
106021,npp,843,753,78.2752838134766,33.4940032958984,-112.288925170898,3670144,842,536,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-04 08:34:09.271798,94.62587132076335,55.38890833232426,46.79088080938906,0.05283368144759065,4.0,-55.4,2.0682789409984763,-55.68,44.1763,54.3977,64.6195,0.9663,64.1085,75.6365,73.73296094236794,0
106032,npp,2762,3781,56.6176719665527,33.4901275634766,-112.290092468262,3670144,2761,3046,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.76035817278054,65.31749181032805,53.5864457493448,0.015077505761738216,20.0,65.3,3.0,65.04,44.4146,56.6177,64.587,0.9284,52.5639,52.5639,52.020674157643896,0
106199,npp,35,181,59.5021362304688,33.4896125793457,-112.29517364502,3670144,38,88,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-05 08:15:11.829169,92.19151464525865,67.34977707396821,54.81290872020091,0.09975714898353087,1.0,-67.34,3.1865100272627664,-67.51,49.4671,56.8908,66.4629,0.9239,53.3834,54.9766,51.382460349585166,0
106209,npp,2113,3235,83.8998413085938,33.4910430908203,-112.289947509766,3670144,2116,2575,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-05 09:55:45.329882,-74.00021393094583,53.1763546481297,45.14906743242089,0.05705507858010004,17.0,53.16,1.9513309067639726,52.79,44.3539,55.5978,67.0948,0.9454,67.0679,79.3215,77.26586867661358,0
106569,npp,715,2101,78.1384658813477,33.4904098510742,-112.288909912109,3670144,715,1665,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-07 09:18:10.016728,-77.17688610082256,3.9291351790765314,3.4790630781527923,0.07856326190993199,11.0,3.89,1.0,3.31,42.6319,52.5639,62.0788,1.0,78.1385,78.1385,75.30795264000048,0
107143,npp,2860,2856,56.8946914672852,33.4940528869629,-112.293960571289,3670144,2860,2303,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.86133575351633,41.16443750516155,35.65852748161169,0.01579672527784592,15.0,41.15,1.4276677814245327,40.81,46.5319,57.1904,65.881,0.9191,52.3568,52.2921,51.72296147462785,0
107311,npp,2148,2290,67.5134887695312,33.4924354553223,-112.287826538086,3670144,2148,1843,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.19107953857257,14.727663414190346,13.011569317161728,0.006874467620094565,12.0,14.73,1.0442604737599883,14.17,44.1993,53.1998,61.6651,0.988,66.2709,66.7065,66.45882054142854,0
107486,npp,1426,1717,63.5112686157227,33.4900054931641,-112.29239654541,3670144,1426,1303,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-13 09:05:32.655440,99.39393973073314,18.080991625223263,15.953531978584973,0.0015915999893612975,9.0,-18.09,1.0442604737599883,-18.53,44.2061,52.8902,63.6988,0.9938,62.7348,63.1194,63.06205641422543,0
107659,npp,677,1139,40.5879402160645,33.4882202148438,-112.290306091309,3670176,677,838,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-14 08:46:38.769782,96.3985391121723,43.86191707526736,37.8537082384096,5.5155314806404045e-05,6.0,-43.87,1.5732132722552272,-44.2,46.1579,57.4143,65.0447,0.9155,41.8683,37.159,37.159,0
107832,npp,2972,560,50.3931846618652,33.4921569824219,-112.295394897461,3670176,2971,352,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-15 08:27:41.326338,93.71480489709509,60.03038959989343,50.10018750744505,5.733970086160879e-10,3.0,-60.03,2.3545700244418297,-60.21,47.2458,55.0227,65.1812,0.9553,50.5977,48.1412,48.1412,0
107843,npp,1867,3597,56.744441986084,33.4949226379395,-112.292098999023,3670144,1866,2918,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.8360724075906,61.77888384295279,51.29546954560586,0.000653367399700621,19.0,61.76,2.5331140255951103,61.53,44.8241,56.225,66.3528,0.9349,52.7689,53.0495,53.0495,0
108015,npp,1207,3044,57.8859901428223,33.4938697814941,-112.287811279297,3670176,1208,2448,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.29582307235312,47.612184549213076,40.8534875273206,2.3551656097336327e-05,16.0,47.6,1.646109783506203,47.28,44.4434,54.7137,62.6327,0.9607,54.491,55.6115,55.6115,0
108193,npp,519,2476,44.4084854125977,33.4945220947266,-112.294281005859,3670176,519,2005,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.37924043434546,24.64880772763956,21.67559881906821,2.8843370023227386e-10,13.0,24.63,1.1367971201176101,24.205,43.7844,54.6484,63.4374,0.9619,43.5561,42.7145,42.7145,0
108542,npp,2120,1332,65.7579498291016,33.4901428222656,-112.289115905762,3670176,2120,1006,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-19 08:52:51.751009,96.9656530707107,36.55377071600105,31.83218039544326,4.4721866059442245e-19,7.0,-36.56,1.357151599901897,-36.88,44.8979,55.5576,65.7412,0.9461,60.0799,62.2146,62.2146,0
108715,npp,1352,749,78.3871459960938,33.492259979248,-112.290214538574,3670176,1352,532,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-20 08:33:56.086480,94.82165409474553,55.48921331271982,46.86361512768172,1.1819706967887862e-22,4.0,-55.5,2.0682789409984763,-55.68,44.1763,54.3977,64.6195,0.9663,64.1626,75.7446,75.7446,0
108888,npp,557,177,41.5684852600098,33.488842010498,-112.29500579834,3670176,555,86,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-21 08:14:56.861384,91.8434461262201,67.43184945135769,54.86101667611358,1.5159948267473585e-24,1.0,-67.41,3.1865100272627664,-67.51,49.4671,56.8908,66.4629,0.9239,47.7554,38.4069,38.4069,0
109072,npp,1941,2663,53.483039855957,33.4906845092773,-112.29508972168,3670176,1941,2146,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.52340625306452,33.434750291666695,29.206711290991944,7.27074627255064e-22,14.0,33.41,1.2365102219381485,33.15,43.8049,54.4861,63.1762,0.9647,51.7527,51.5962,51.5962,0
109244,npp,1234,2096,36.9532661437988,33.4952545166016,-112.294723510742,3670176,1235,1661,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-23 09:17:56.811750,-78.55246445158322,3.6084621608867664,3.1951683509548054,4.253411547584957e-22,11.0,3.6,1.0,3.31,42.6319,52.5639,62.0788,1.0,36.9533,36.9533,36.9533,0
109422,npp,502,1522,57.7074775695801,33.4907302856445,-112.294151306152,3670176,502,1142,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-24 08:59:04.693535,97.9759406821418,28.07100140640321,24.62764333020851,3.137179738980129e-21,8.0,-28.09,1.184412938166907,-28.37,42.2457,53.5512,65.7491,0.9816,56.073,56.6435,56.6435,0
109595,npp,2814,940,51.3843803405762,33.4924125671387,-112.295310974121,3670176,2812,697,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-25 08:40:09.024043,95.38039992114018,50.25230862348439,42.91231471181012,3.9876701993277835e-19,5.0,-50.26,1.7549928774784245,-50.38,42.4019,53.5518,63.2759,0.9816,51.3289,50.4364,50.4364,0
109767,npp,2012,366,40.0625953674316,33.48828125,-112.292846679688,3670176,2010,203,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-26 08:21:11.565513,92.77331620565026,64.0221172620415,52.75646252650509,7.990269287031824e-16,2.0,-64.01,2.7445598364131496,-64.1,48.7745,56.8724,63.57,0.9242,46.4391,37.0276,37.0276,0
110127,npp,2658,2284,39.2663421630859,33.4952049255371,-112.294944763184,3670176,2659,1839,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.81889672218912,14.390288392218842,12.714266804713166,1.4365035274369694e-15,12.0,14.39,1.015504800579495,14.17,44.1993,53.1998,61.6651,0.988,38.8432,38.797,38.797,0
110299,npp,1933,1711,47.3268737792969,33.4954566955566,-112.293334960938,3670176,1933,1298,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-29 09:05:15.873325,97.09497179969817,18.428403104091696,16.256818252313803,7.295051650615071e-11,9.0,-18.42,1.0442604737599883,-18.53,44.2061,52.8902,63.6988,0.9938,47.2364,47.0349,47.0349,0
110472,npp,1182,1133,76.561767578125,33.4935340881348,-112.291328430176,3670176,1181,834,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-30 08:46:21.990439,95.68454851331141,44.07572816496566,38.02391865615348,1.7215023645337482e-05,6.0,-44.07,1.5732132722552272,-44.2,46.1579,57.4143,65.0447,0.9155,64.7348,70.0937,70.0937,0
110648,npp,404,556,64.1394653320312,33.4934959411621,-112.292922973633,3670144,406,348,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-05-31 08:27:26.330402,94.01736071037247,60.123994418524006,50.16111039720223,0.0038158129798391924,3.0,-60.12,2.3545700244418297,-60.21,47.2458,55.0227,65.1812,0.9553,56.4358,61.2732,61.13572048229975,0
112332,npp,288,1899,44.8174667358398,33.489372253418,-112.294456481934,3670144,288,1472,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-03 09:11:27.092520,96.71440997697414,7.812654757929604,6.913760758296043,0.049903775488999366,10.0,-7.83,1.0,-7.89,45.8283,55.4755,64.4758,0.9475,41.9058,42.4652,40.667222210758815,0
112499,npp,2617,1326,65.7245025634766,33.4897727966309,-112.289665222168,3670144,2617,1001,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-04 08:52:34.993655,96.69372096425697,36.800381121930144,32.036295944110066,0.13505534184445703,7.0,-36.8,1.357151599901897,-36.88,44.8979,55.5576,65.7412,0.9461,60.0552,62.1829,57.31700553459552,0
112667,npp,1847,744,80.5644760131836,33.4913024902344,-112.288223266602,3670144,1848,526,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-05 08:33:39.341054,94.73420178898657,55.628284505031864,46.96176074580091,0.0935246616717454,4.0,-55.63,2.0682789409984763,-55.68,44.1763,54.3977,64.6195,0.9663,65.2153,77.8485,74.47890996829665,0
112835,npp,1049,158,7.69667291641235,33.493896484375,-112.293907165527,3670144,1049,75,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-06 08:14:40.129861,92.13709388591829,67.51090041922919,54.90188070621408,0.061989493662847776,1.0,-67.73,3.3166247903554,-67.51,49.4671,56.8908,66.4629,0.9239,37.7313,7.1113,4.877887163396557,0
113356,npp,989,1516,79.4306335449219,33.4926567077637,-112.288818359375,3670144,989,1137,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-09 08:58:46.248326,97.54862222100925,28.360258231814864,24.874664410631265,0.02086775325919158,8.0,-28.37,1.184412938166907,-28.37,42.2457,53.5512,65.7491,0.9816,74.4139,77.9662,77.21435794989975,0
113525,npp,212,935,77.4259948730469,33.4911270141602,-112.291580200195,3670144,213,693,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-10 08:39:52.377432,95.73475191350404,50.41060869040728,43.03140139622021,0.009865590479050435,5.0,-50.41,1.7549928774784245,-50.38,42.4019,53.5518,63.2759,0.9816,66.1674,75.9976,75.64215369588236,0
113693,npp,2494,360,68.7959365844727,33.4947090148926,-112.294044494629,3670144,2492,199,196611,3866755,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-11 08:20:53.163488,92.8170156884613,64.13997538338805,52.82782859211801,0.002877576857333596,2.0,-64.12,2.7445598364131496,-64.1,48.7745,56.8724,63.57,0.9242,56.9083,63.5841,63.48042409120106,0
114324,npp,1659,1126,37.6915512084961,33.4888000488281,-112.29426574707,3670176,1658,829,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-15 08:46:03.619674,96.03974514015736,44.29988460181614,38.20155084736014,3.354553993687047e-09,6.0,-44.3,1.5732132722552272,-44.2,46.1579,57.4143,65.0447,0.9155,40.0273,34.5073,34.5073,0
114439,npp,878,549,46.5489540100098,33.4901123046875,-112.29557800293,3670176,876,342,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-16 08:27:06.192059,93.61806263887834,60.28292161262482,50.26560228215401,5.4615435215623624e-14,3.0,-60.27,2.4157378735459294,-60.21,47.2458,55.0227,65.1812,0.9553,49.0561,44.4688,44.4688,0
114902,npp,12,1318,70.1409530639648,33.4905242919922,-112.29174041748,3670176,11,993,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-20 08:52:14.881766,96.48452773039284,37.12361750552958,32.30459044295725,1.66701189935087e-23,7.0,-37.12,1.357151599901897,-36.88,44.8979,55.5576,65.7412,0.9461,63.3094,66.3614,66.3614,0
115015,npp,2312,736,54.534969329834,33.4918937683105,-112.294235229492,3670176,2312,518,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-21 08:33:19.226582,94.69765460730989,55.8340853838925,47.10886965494471,1.5663596769516506e-23,4.0,-55.83,2.0682789409984763,-55.68,44.1763,54.3977,64.6195,0.9663,52.6302,52.6965,52.6965,0
115378,npp,1438,1508,57.5377044677734,33.4903984069824,-112.288429260254,3670176,1437,1131,196611,3866787,1514,usa_phoenix_14_26,33.49166667,-112.29166667,14,26,usa_phoenix,2012-06-25 08:58:25.523279,97.18212011119296,28.739345425117758,25.198730675924562,1.8462537308991026e-20,8.0,-28.74,1.184412938166907,-28.37,42.2457,53.5512,65.7491,0.9816,55.9297,56.4769,56.4769,0
