lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.339,0.491,0.364
2,0.157,0.355,0.183
3,0.102,0.247,0.125
4,0.076,0.163,0.094
5,0.07,0.101,0.08
6,0.095,0.056,0.095
7,0.082,0.026,0.074
8,0.071,0.008,0.057
9,0.074,-0.001,0.056
10,0.082,-0.002,0.064
11,0.059,0.002,0.043
12,0.048,0.01,0.035
13,0.053,0.02,0.044
14,0.041,0.031,0.035
15,0.024,0.043,0.021
16,0.048,0.053,0.042
17,0.043,0.062,0.033
18,0.032,0.07,0.018
19,0.048,0.075,0.029
20,0.069,0.078,0.048
21,0.055,0.079,0.036
22,0.039,0.078,0.024
23,0.041,0.074,0.034
24,0.027,0.068,0.031
25,0.048,0.061,0.059
26,0.043,0.039,0.062
27,0.059,0.032,0.081
28,0.019,0.029,0.049
29,0.008,0.027,0.043
30,0.017,0.025,0.051
31,0.013,0.024,0.042
32,-0.003,0.022,0.02
33,0.002,0.021,0.02
34,0.019,0.019,0.032
35,0.017,0.018,0.022
36,0.022,0.016,0.018
37,0.046,0.013,0.034
38,0.019,0.012,0.002
39,0.021,0.011,0.002
40,0.02,0.011,0.003
41,0.014,0.011,-0.003
42,-0.022,0.01,-0.034
43,0.017,0.011,0.008
44,0.024,0.012,0.02
45,0.0,0.013,-0.004
46,-0.01,0.014,-0.016
47,0.032,0.014,0.02
48,0.015,0.016,0.001
49,0.003,0.017,-0.012
50,0.032,0.018,0.015
51,0.009,0.019,-0.007
52,0.017,0.019,0.006
53,0.036,0.019,0.034
54,0.025,0.02,0.034
55,0.0,0.022,0.02
56,0.018,0.022,0.043
57,0.026,0.022,0.054
58,0.027,0.022,0.06
59,0.019,0.023,0.054
60,0.054,0.022,0.084
61,0.02,0.022,0.045
62,0.015,0.023,0.034
63,0.018,0.022,0.031
64,0.029,0.022,0.035
65,0.032,0.022,0.031
66,0.021,0.022,0.013
67,0.009,0.02,-0.002
68,0.025,0.021,0.008
69,0.018,0.021,0.002
70,0.016,0.019,-0.001
71,0.023,0.019,0.008
72,0.011,0.021,0.0
73,0.027,0.022,0.02
74,0.015,0.022,0.011
75,0.001,0.023,-0.003
76,0.018,0.024,0.01
77,0.011,0.025,-0.001
78,0.019,0.026,0.003
79,0.04,0.026,0.02
80,0.058,0.026,0.037
81,0.035,0.028,0.018
82,0.046,0.029,0.037
83,0.036,0.029,0.038
84,0.033,0.03,0.045
85,0.008,0.029,0.029
86,0.0,0.027,0.024
87,0.029,0.027,0.056
88,0.014,0.025,0.045
89,0.044,0.024,0.074
90,0.05,0.021,0.077
91,0.034,0.019,0.055
92,0.014,0.018,0.03
93,0.026,0.017,0.035
94,0.027,0.017,0.029
95,-0.02,0.017,-0.025
96,-0.012,0.016,-0.024
97,0.027,0.015,0.008
98,0.017,0.015,-0.003
99,0.007,0.015,-0.012
100,0.008,0.015,-0.01
101,0.014,0.017,-0.0
102,0.006,0.017,-0.002
103,0.01,0.018,0.005
104,0.009,0.02,0.001
105,0.006,0.019,-0.005
106,0.026,0.019,0.012
107,0.034,0.018,0.018
108,0.028,0.015,0.01
109,0.035,0.013,0.013
110,0.02,0.011,0.001
111,0.028,0.01,0.014
112,0.031,0.009,0.026
113,0.016,0.007,0.023
114,0.023,0.006,0.037
115,-0.023,0.004,-0.001
116,-0.016,0.002,0.009
117,-0.009,-0.002,0.019
118,-0.017,-0.006,0.013
119,-0.015,-0.009,0.013
120,0.003,-0.012,0.026
121,-0.032,-0.015,-0.013
122,-0.04,-0.015,-0.026
123,-0.034,-0.017,-0.027
124,-0.02,-0.017,-0.02
125,-0.02,-0.019,-0.029
126,-0.002,-0.02,-0.019
127,-0.018,-0.021,-0.038
128,-0.011,-0.02,-0.032
129,-0.007,-0.019,-0.026
130,-0.014,-0.018,-0.031
131,0.004,-0.016,-0.01
132,0.001,-0.014,-0.007
133,-0.042,-0.012,-0.047
134,-0.01,-0.01,-0.018
135,-0.013,-0.01,-0.025
136,-0.014,-0.009,-0.03
137,-0.009,-0.007,-0.027
138,-0.006,-0.006,-0.026
139,-0.004,-0.004,-0.025
140,0.013,-0.004,-0.005
141,0.017,-0.003,0.007
142,-0.016,-0.001,-0.015
143,-0.02,-0.001,-0.01
144,0.007,-0.0,0.024
145,0.002,0.001,0.024
146,-0.031,0.0,-0.002
147,-0.004,0.001,0.028
148,0.014,0.002,0.044
149,0.027,0.004,0.051
150,0.009,0.005,0.028
151,-0.002,0.006,0.01
152,-0.013,0.005,-0.006
153,0.006,0.006,0.005
154,0.024,0.006,0.015
155,0.004,0.006,-0.012
156,0.012,0.006,-0.007
157,0.012,0.005,-0.009
158,0.029,0.004,0.009
159,0.017,0.004,-0.0
160,-0.023,0.004,-0.036
161,-0.012,0.003,-0.021
162,-0.016,0.003,-0.021
163,0.002,0.004,-0.004
164,0.024,0.006,0.014
165,0.007,0.006,-0.006
166,-0.002,0.007,-0.016
167,0.018,0.006,0.001
168,0.0,0.006,-0.017
169,-0.004,0.006,-0.018
170,0.0,0.006,-0.008
171,-0.004,0.006,-0.007
172,0.017,0.007,0.021
173,0.005,0.008,0.018
174,0.011,0.008,0.028
175,0.01,0.007,0.031
176,0.017,0.008,0.041
177,0.006,0.009,0.033
178,0.029,0.011,0.052
179,0.015,0.011,0.035
180,-0.003,0.011,0.014
181,0.016,0.01,0.026
182,0.025,0.01,0.028
183,-0.001,0.009,-0.004
184,0.006,0.007,-0.004
185,0.002,0.004,-0.015
186,-0.021,0.001,-0.042
187,-0.026,-0.001,-0.045
188,0.007,-0.002,-0.01
189,0.014,-0.003,-0.003
190,-0.002,-0.006,-0.014
191,0.017,-0.007,0.008
192,0.009,-0.008,0.002
193,-0.009,-0.01,-0.018
194,-0.002,-0.009,-0.018
195,-0.01,-0.008,-0.028
196,-0.007,-0.008,-0.026
197,-0.015,-0.006,-0.034
198,-0.022,-0.006,-0.041
199,-0.033,-0.004,-0.049
200,-0.03,-0.002,-0.039
201,-0.009,-0.0,-0.01
202,-0.004,0.001,0.001
203,0.017,0.004,0.028
204,0.005,0.005,0.022
205,0.009,0.006,0.03
206,0.002,0.008,0.027
207,0.02,0.011,0.047
208,0.037,0.011,0.06
209,0.054,0.012,0.072
210,0.025,0.012,0.041
211,0.002,0.013,0.012
212,0.015,0.014,0.017
213,0.014,0.015,0.009
214,0.012,0.015,-0.0
215,0.01,0.014,-0.009
216,-0.0,0.014,-0.02
217,-0.007,0.011,-0.025
218,-0.008,0.008,-0.024
219,0.007,0.006,-0.008
220,0.014,0.004,0.003
221,0.004,0.002,-0.002
222,0.004,-0.001,-0.002
223,-0.01,-0.004,-0.019
224,-0.005,-0.007,-0.019
225,0.014,-0.009,-0.003
226,-0.012,-0.01,-0.029
227,-0.017,-0.012,-0.035
228,-0.002,-0.013,-0.017
229,-0.022,-0.013,-0.031
230,-0.032,-0.013,-0.034
231,-0.011,-0.012,-0.007
232,0.005,-0.009,0.016
233,-0.003,-0.008,0.013
234,-0.012,-0.007,0.008
235,-0.023,-0.007,0.001
236,-0.011,-0.005,0.016
237,0.012,-0.003,0.039
238,-0.007,-0.001,0.019
239,-0.002,0.0,0.021
240,-0.008,0.003,0.009
241,0.019,0.003,0.027
242,-0.01,0.005,-0.007
243,-0.0,0.007,-0.005
244,0.001,0.008,-0.011
245,0.009,0.01,-0.009
246,0.037,0.009,0.019
247,0.015,0.01,0.0
248,0.038,0.01,0.025
249,0.027,0.011,0.016
250,0.024,0.013,0.016
251,0.019,0.013,0.013
252,-0.008,0.013,-0.016
253,-0.014,0.014,-0.026
254,0.007,0.013,-0.009
255,0.009,0.013,-0.009
256,0.003,0.014,-0.016
257,0.02,0.014,0.003
258,0.016,0.014,0.006
259,-0.005,0.013,-0.008
260,-0.012,0.013,-0.008
261,0.02,0.012,0.029
262,0.011,0.012,0.028
263,0.031,0.012,0.052
264,0.008,0.011,0.034
265,0.046,0.011,0.076
266,0.011,0.012,0.044
267,0.013,0.013,0.044
268,0.034,0.013,0.06
269,0.021,0.013,0.044
270,0.023,0.013,0.037
271,-0.006,0.014,0.002
272,-0.002,0.012,-0.003
273,-0.004,0.013,-0.014
274,-0.005,0.012,-0.022
275,0.02,0.011,0.0
276,0.013,0.011,-0.004
277,0.016,0.012,0.0
278,0.029,0.013,0.015
279,0.003,0.014,-0.007
280,-0.007,0.015,-0.014
281,0.013,0.015,0.007
282,0.032,0.015,0.022
283,0.016,0.015,0.001
284,0.023,0.014,0.005
285,0.019,0.015,-0.001
286,0.006,0.016,-0.012
287,0.001,0.017,-0.014
288,0.026,0.019,0.016
289,0.004,0.019,0.003
290,0.013,0.02,0.019
291,0.04,0.019,0.051
292,0.05,0.018,0.067
293,0.04,0.017,0.062
294,0.01,0.016,0.038
295,0.017,0.015,0.048
296,0.019,0.014,0.049
297,-0.006,0.014,0.021
298,0.019,0.015,0.041
299,0.001,0.015,0.02
300,-0.022,0.016,-0.01
301,-0.001,0.016,0.002
302,0.032,0.015,0.025
303,0.022,0.015,0.009
304,0.019,0.015,0.002
305,0.031,0.016,0.012
306,0.007,0.016,-0.01
307,0.02,0.016,0.004
308,0.021,0.016,0.007
309,0.002,0.017,-0.008
310,0.003,0.015,-0.005
311,0.012,0.014,0.002
312,0.025,0.013,0.01
313,0.031,0.013,0.011
314,0.032,0.013,0.009
315,0.044,0.015,0.023
316,0.011,0.015,-0.004
317,0.015,0.015,0.005
318,-0.009,0.013,-0.012
319,0.001,0.012,0.005
320,0.001,0.012,0.013
321,-0.007,0.01,0.012
322,0.005,0.009,0.029
323,0.033,0.009,0.061
324,0.002,0.007,0.035
325,0.012,0.007,0.046
326,-0.0,0.008,0.03
327,-0.019,0.009,0.007
328,0.012,0.01,0.033
329,0.021,0.01,0.036
330,0.02,0.01,0.028
331,0.009,0.009,0.009
332,0.004,0.009,-0.004
333,0.034,0.01,0.019
334,0.043,0.009,0.026
335,0.01,0.01,-0.005
336,-0.003,0.012,-0.016
337,-0.011,0.014,-0.022
338,-0.007,0.015,-0.014
339,0.017,0.015,0.012
340,0.032,0.014,0.027
341,0.005,0.012,-0.001
342,0.02,0.012,0.009
343,0.003,0.011,-0.011
344,0.009,0.011,-0.007
345,0.04,0.011,0.024
346,-0.003,0.012,-0.014
347,0.01,0.013,0.005
348,0.016,0.013,0.019
349,-0.006,0.012,0.006
350,0.007,0.012,0.025
351,0.007,0.011,0.032
352,0.022,0.012,0.053
353,0.025,0.014,0.059
354,0.024,0.015,0.061
355,0.014,0.014,0.048
356,0.004,0.014,0.031
357,0.005,0.015,0.029
358,0.014,0.015,0.033
359,0.002,0.014,0.014
360,0.006,0.013,0.009
361,0.023,0.012,0.017
362,0.03,0.011,0.018
363,0.028,0.01,0.013
364,0.022,0.01,0.006
365,0.002,0.01,-0.014
366,-0.004,0.009,-0.019
367,0.006,0.009,-0.007
368,-0.006,0.007,-0.012
369,0.001,0.007,-0.002
370,0.01,0.007,0.005
371,0.018,0.005,0.009
372,0.018,0.004,0.004
373,-0.007,0.003,-0.023
374,-0.0,0.003,-0.017
375,-0.001,0.003,-0.017
376,-0.02,0.003,-0.032
377,0.012,0.003,0.007
378,0.009,0.003,0.015
379,0.014,0.004,0.028
380,-0.006,0.004,0.015
381,0.001,0.005,0.027
382,0.016,0.006,0.045
383,0.011,0.007,0.042
384,0.005,0.008,0.039
385,0.023,0.01,0.052
386,0.019,0.012,0.044
387,0.007,0.013,0.03
388,-0.004,0.015,0.013
389,0.005,0.017,0.013
390,0.023,0.019,0.022
391,0.031,0.021,0.023
392,0.032,0.022,0.018
393,0.015,0.024,-0.002
394,0.022,0.026,0.005
395,0.039,0.027,0.023
396,0.029,0.028,0.016
397,0.023,0.029,0.014
398,0.024,0.03,0.021
399,0.04,0.03,0.036
400,0.027,0.03,0.022
