lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.372,0.506,0.415
2,0.176,0.366,0.222
3,0.098,0.255,0.136
4,0.085,0.169,0.111
5,0.104,0.105,0.115
6,0.113,0.06,0.111
7,0.065,0.029,0.056
8,0.053,0.011,0.03
9,0.05,0.003,0.02
10,0.087,0.002,0.05
11,0.082,0.007,0.042
12,0.055,0.017,0.017
13,0.045,0.028,0.01
14,0.047,0.041,0.014
15,0.055,0.054,0.019
16,0.075,0.066,0.037
17,0.087,0.077,0.049
18,0.06,0.087,0.023
19,0.054,0.094,0.017
20,0.063,0.099,0.029
21,0.084,0.101,0.053
22,0.081,0.101,0.06
23,0.03,0.099,0.026
24,0.039,0.094,0.047
25,0.046,0.088,0.067
26,0.075,0.068,0.108
27,0.07,0.061,0.116
28,0.069,0.059,0.127
29,0.048,0.058,0.114
30,0.068,0.057,0.133
31,0.072,0.055,0.131
32,0.065,0.052,0.113
33,0.046,0.05,0.082
34,0.022,0.047,0.046
35,0.034,0.046,0.044
36,0.029,0.042,0.028
37,0.062,0.038,0.046
38,0.054,0.036,0.026
39,0.042,0.034,0.009
40,0.018,0.033,-0.017
41,0.011,0.032,-0.026
42,0.038,0.032,-0.001
43,0.046,0.031,0.009
44,0.021,0.032,-0.014
45,0.029,0.032,-0.006
46,0.015,0.031,-0.018
47,0.026,0.029,-0.009
48,0.061,0.027,0.022
49,0.02,0.029,-0.014
50,0.017,0.031,-0.013
51,0.016,0.032,-0.008
52,0.025,0.033,0.012
53,0.032,0.032,0.034
54,0.03,0.033,0.045
55,0.052,0.034,0.08
56,0.037,0.034,0.081
57,0.053,0.032,0.108
58,0.053,0.03,0.115
59,0.03,0.029,0.097
60,0.042,0.03,0.106
61,0.035,0.03,0.091
62,0.01,0.029,0.056
63,0.028,0.028,0.057
64,0.012,0.026,0.03
65,0.016,0.025,0.022
66,-0.001,0.026,-0.008
67,0.005,0.025,-0.014
68,0.041,0.023,0.012
69,0.051,0.022,0.018
70,0.044,0.021,0.009
71,0.011,0.021,-0.022
72,0.004,0.02,-0.028
73,-0.012,0.02,-0.045
74,0.017,0.019,-0.02
75,0.037,0.02,-0.001
76,0.021,0.021,-0.014
77,0.03,0.022,-0.006
78,0.01,0.021,-0.023
79,0.03,0.02,-0.002
80,0.048,0.02,0.018
81,0.026,0.02,0.009
82,0.016,0.02,0.013
83,0.0,0.02,0.01
84,0.006,0.017,0.028
85,0.029,0.017,0.064
86,0.023,0.015,0.073
87,0.004,0.013,0.063
88,0.012,0.013,0.074
89,-0.002,0.009,0.061
90,0.025,0.008,0.083
91,0.038,0.008,0.085
92,0.005,0.008,0.039
93,-0.004,0.009,0.017
94,-0.006,0.008,0.001
95,0.007,0.007,-0.0
96,0.011,0.006,-0.01
97,-0.019,0.007,-0.045
98,-0.01,0.008,-0.04
99,0.004,0.011,-0.031
100,0.039,0.013,-0.001
101,0.038,0.016,-0.001
102,0.04,0.02,0.002
103,0.004,0.023,-0.028
104,0.001,0.026,-0.03
105,0.016,0.028,-0.016
106,0.024,0.028,-0.01
107,0.028,0.03,-0.007
108,0.052,0.033,0.017
109,0.018,0.035,-0.009
110,0.045,0.037,0.022
111,0.058,0.036,0.045
112,0.049,0.036,0.048
113,0.061,0.037,0.07
114,0.008,0.038,0.034
115,0.022,0.038,0.061
116,0.054,0.037,0.102
117,0.053,0.034,0.109
118,0.052,0.032,0.112
119,0.026,0.03,0.085
120,0.004,0.029,0.057
121,0.014,0.027,0.055
122,0.043,0.025,0.066
123,0.001,0.024,0.013
124,-0.003,0.023,-0.001
125,0.001,0.022,-0.01
126,0.025,0.02,0.001
127,0.046,0.018,0.013
128,0.038,0.016,0.002
129,0.026,0.016,-0.011
130,0.007,0.017,-0.03
131,-0.007,0.017,-0.043
132,0.007,0.017,-0.03
133,0.045,0.018,0.006
134,0.029,0.018,-0.007
135,0.029,0.021,-0.008
136,-0.001,0.022,-0.037
137,-0.005,0.022,-0.04
138,0.031,0.022,-0.004
139,0.038,0.022,0.009
140,0.037,0.025,0.018
141,0.029,0.028,0.021
142,0.014,0.029,0.015
143,0.027,0.029,0.038
144,0.02,0.028,0.045
145,0.033,0.028,0.071
146,0.023,0.027,0.072
147,0.028,0.026,0.083
148,0.043,0.025,0.098
149,0.037,0.024,0.088
150,0.022,0.024,0.063
151,0.01,0.024,0.039
152,0.028,0.024,0.041
153,0.011,0.023,0.015
154,0.02,0.02,0.012
155,0.042,0.018,0.024
156,0.016,0.018,-0.007
157,0.02,0.019,-0.01
158,0.006,0.018,-0.027
159,0.022,0.016,-0.014
160,0.024,0.014,-0.013
161,0.019,0.013,-0.018
162,-0.006,0.016,-0.038
163,-0.015,0.018,-0.045
164,-0.001,0.019,-0.033
165,0.027,0.019,-0.008
166,0.025,0.02,-0.012
167,0.022,0.02,-0.015
168,0.029,0.021,-0.006
169,0.04,0.021,0.01
170,0.031,0.022,0.012
171,0.024,0.022,0.014
172,0.009,0.023,0.01
173,0.039,0.023,0.051
174,0.005,0.022,0.034
175,0.021,0.021,0.062
176,0.037,0.02,0.083
177,0.025,0.021,0.077
178,0.037,0.021,0.086
179,0.019,0.021,0.063
180,0.008,0.021,0.043
181,0.024,0.02,0.045
182,0.047,0.019,0.054
183,0.02,0.019,0.019
184,-0.023,0.018,-0.032
185,-0.023,0.017,-0.043
186,-0.012,0.015,-0.039
187,0.036,0.013,0.003
188,0.031,0.013,-0.005
189,0.014,0.013,-0.022
190,0.015,0.014,-0.019
191,0.021,0.014,-0.015
192,0.014,0.014,-0.021
193,0.02,0.015,-0.015
194,0.029,0.016,-0.008
195,0.014,0.014,-0.022
196,0.027,0.012,-0.009
197,0.023,0.012,-0.013
198,0.008,0.012,-0.025
199,0.005,0.012,-0.022
200,-0.002,0.013,-0.018
201,-0.014,0.012,-0.016
202,0.027,0.011,0.032
203,0.023,0.011,0.042
204,0.004,0.011,0.038
205,-0.001,0.011,0.046
206,0.015,0.012,0.066
207,0.019,0.011,0.071
208,0.022,0.01,0.071
209,0.006,0.01,0.05
210,0.011,0.01,0.041
211,-0.01,0.011,0.009
212,0.012,0.011,0.018
213,0.022,0.01,0.017
214,-0.01,0.01,-0.023
215,0.012,0.011,-0.011
216,0.001,0.012,-0.026
217,0.013,0.012,-0.019
218,0.045,0.012,0.009
219,0.039,0.012,0.0
220,0.021,0.012,-0.015
221,-0.019,0.012,-0.051
222,-0.001,0.01,-0.032
223,0.015,0.008,-0.017
224,0.03,0.007,-0.005
225,0.009,0.007,-0.024
226,-0.001,0.007,-0.033
227,-0.02,0.006,-0.051
228,-0.018,0.004,-0.044
229,0.023,0.003,0.001
230,0.005,0.002,-0.003
231,0.0,0.005,0.005
232,-0.002,0.006,0.017
233,0.006,0.007,0.039
234,0.031,0.007,0.075
235,0.022,0.008,0.076
236,0.009,0.008,0.068
237,-0.017,0.008,0.041
238,-0.027,0.007,0.028
239,-0.004,0.005,0.04
240,0.02,0.005,0.047
241,0.015,0.005,0.027
242,0.001,0.005,0.006
243,0.01,0.005,0.003
244,0.008,0.004,-0.009
245,0.018,0.002,-0.007
246,0.032,-0.0,0.001
247,0.007,-0.001,-0.025
248,-0.018,-0.001,-0.049
249,-0.006,-0.002,-0.035
250,0.017,-0.005,-0.013
251,0.024,-0.006,-0.007
252,-0.013,-0.007,-0.043
253,-0.038,-0.006,-0.068
254,-0.056,-0.005,-0.083
255,-0.055,-0.006,-0.081
256,-0.003,-0.005,-0.033
257,0.006,-0.004,-0.022
258,-0.007,-0.002,-0.029
259,0.018,0.0,0.005
260,0.017,0.001,0.016
261,0.027,0.002,0.038
262,0.011,0.005,0.037
263,0.012,0.008,0.053
264,0.006,0.013,0.061
265,0.0,0.016,0.063
266,0.009,0.017,0.072
267,0.011,0.019,0.067
268,0.044,0.021,0.09
269,0.017,0.024,0.054
270,0.028,0.026,0.051
271,0.039,0.026,0.051
272,0.013,0.026,0.019
273,0.047,0.027,0.038
274,0.033,0.028,0.015
275,0.016,0.027,-0.007
276,0.021,0.025,-0.008
277,0.019,0.022,-0.014
278,0.041,0.02,0.007
279,0.021,0.02,-0.012
280,0.007,0.02,-0.024
281,0.013,0.02,-0.016
282,0.018,0.018,-0.012
283,0.013,0.016,-0.019
284,0.002,0.015,-0.028
285,-0.003,0.013,-0.035
286,-0.003,0.011,-0.034
287,0.014,0.009,-0.015
288,0.028,0.007,0.009
289,0.043,0.006,0.036
290,0.015,0.004,0.024
291,-0.004,0.004,0.019
292,-0.014,0.003,0.025
293,0.009,0.003,0.06
294,0.004,0.002,0.066
295,0.01,0.003,0.075
296,-0.028,0.004,0.038
297,-0.005,0.002,0.053
298,0.016,0.002,0.064
299,0.016,0.002,0.051
300,-0.013,0.002,0.01
301,-0.015,0.003,-0.004
302,-0.012,0.002,-0.008
303,0.002,0.003,-0.006
304,0.033,0.003,0.014
305,0.018,0.003,-0.007
306,0.011,0.003,-0.018
307,0.001,0.002,-0.031
308,-0.005,0.001,-0.037
309,-0.001,0.001,-0.033
310,0.015,0.002,-0.018
311,0.006,0.004,-0.026
312,-0.004,0.007,-0.037
313,-0.006,0.008,-0.04
314,0.017,0.009,-0.019
315,0.007,0.009,-0.027
316,0.015,0.009,-0.016
317,-0.012,0.01,-0.034
318,0.009,0.012,-0.004
319,0.004,0.014,0.006
320,0.035,0.015,0.048
321,0.034,0.016,0.062
322,0.005,0.019,0.05
323,-0.008,0.02,0.05
324,0.015,0.02,0.078
325,0.023,0.02,0.087
326,0.036,0.02,0.096
327,0.012,0.021,0.067
328,0.029,0.022,0.07
329,0.046,0.021,0.072
330,0.039,0.02,0.052
331,0.04,0.019,0.043
332,0.021,0.019,0.015
333,0.001,0.019,-0.014
334,-0.01,0.02,-0.032
335,0.018,0.02,-0.012
336,0.04,0.02,0.007
337,0.031,0.02,-0.001
338,0.019,0.021,-0.014
339,0.019,0.022,-0.016
340,0.006,0.022,-0.027
341,-0.007,0.023,-0.037
342,0.009,0.025,-0.022
343,0.004,0.027,-0.027
344,0.03,0.028,-0.005
345,0.03,0.029,-0.005
346,0.029,0.028,-0.003
347,0.051,0.027,0.029
348,0.055,0.029,0.047
349,0.024,0.03,0.031
350,0.045,0.032,0.064
351,0.051,0.032,0.086
352,0.057,0.032,0.104
353,0.045,0.032,0.103
354,0.014,0.032,0.078
355,0.016,0.03,0.078
356,0.016,0.029,0.072
357,0.032,0.026,0.079
358,0.034,0.024,0.068
359,0.022,0.024,0.044
360,0.008,0.025,0.02
361,0.026,0.024,0.025
362,0.013,0.023,0.001
363,0.023,0.021,0.001
364,0.011,0.021,-0.013
365,-0.006,0.021,-0.032
366,0.005,0.022,-0.024
367,0.054,0.023,0.02
368,0.048,0.025,0.014
369,0.04,0.027,0.004
370,0.031,0.03,-0.004
371,0.007,0.032,-0.025
372,0.009,0.035,-0.025
373,0.039,0.037,0.002
374,0.046,0.039,0.009
375,0.051,0.043,0.015
376,0.058,0.045,0.028
377,0.048,0.046,0.033
378,0.058,0.047,0.057
379,0.051,0.048,0.064
380,0.044,0.049,0.073
381,0.056,0.049,0.098
382,0.033,0.049,0.089
383,0.031,0.048,0.095
384,0.055,0.047,0.118
385,0.048,0.046,0.107
386,0.051,0.044,0.101
387,0.025,0.042,0.066
388,0.029,0.04,0.058
389,0.039,0.037,0.057
390,0.049,0.035,0.056
391,0.043,0.033,0.036
392,0.036,0.031,0.017
393,0.028,0.03,0.002
394,0.013,0.029,-0.016
395,0.047,0.029,0.014
396,0.032,0.03,-0.001
397,0.022,0.032,-0.01
398,0.028,0.036,-0.004
399,0.042,0.041,0.007
400,0.054,0.049,0.02
