lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.343,0.511,0.388
2,0.182,0.375,0.229
3,0.15,0.268,0.186
4,0.158,0.186,0.178
5,0.111,0.126,0.121
6,0.104,0.083,0.101
7,0.078,0.055,0.066
8,0.082,0.038,0.061
9,0.084,0.032,0.058
10,0.086,0.033,0.058
11,0.1,0.039,0.071
12,0.084,0.049,0.057
13,0.126,0.062,0.099
14,0.116,0.075,0.091
15,0.088,0.089,0.063
16,0.069,0.102,0.045
17,0.092,0.113,0.065
18,0.075,0.123,0.045
19,0.114,0.13,0.081
20,0.118,0.135,0.085
21,0.111,0.137,0.084
22,0.124,0.137,0.102
23,0.1,0.135,0.09
24,0.104,0.131,0.104
25,0.074,0.124,0.088
26,0.096,0.104,0.124
27,0.101,0.098,0.143
28,0.1,0.095,0.152
29,0.062,0.092,0.121
30,0.101,0.088,0.155
31,0.102,0.085,0.15
32,0.077,0.082,0.117
33,0.079,0.08,0.104
34,0.077,0.078,0.089
35,0.089,0.077,0.087
36,0.082,0.076,0.071
37,0.075,0.073,0.054
38,0.058,0.072,0.031
39,0.055,0.069,0.026
40,0.049,0.067,0.02
41,0.083,0.066,0.054
42,0.054,0.066,0.03
43,0.058,0.066,0.035
44,0.066,0.066,0.043
45,0.068,0.067,0.045
46,0.063,0.067,0.038
47,0.073,0.066,0.045
48,0.075,0.065,0.045
49,0.071,0.065,0.041
50,0.07,0.064,0.04
51,0.066,0.064,0.041
52,0.071,0.064,0.056
53,0.069,0.064,0.066
54,0.061,0.062,0.071
55,0.052,0.061,0.077
56,0.041,0.059,0.08
57,0.063,0.057,0.11
58,0.058,0.055,0.112
59,0.047,0.053,0.103
60,0.076,0.051,0.125
61,0.062,0.049,0.102
62,0.047,0.048,0.077
63,0.044,0.047,0.059
64,0.035,0.047,0.041
65,0.049,0.047,0.043
66,0.045,0.048,0.026
67,0.039,0.048,0.013
68,0.036,0.048,0.007
69,0.034,0.048,0.005
70,0.055,0.05,0.025
71,0.054,0.052,0.028
72,0.04,0.053,0.019
73,0.041,0.053,0.019
74,0.048,0.054,0.024
75,0.068,0.056,0.041
76,0.057,0.058,0.029
77,0.082,0.06,0.051
78,0.092,0.061,0.06
79,0.078,0.06,0.049
80,0.06,0.061,0.034
81,0.059,0.062,0.039
82,0.074,0.063,0.063
83,0.073,0.063,0.074
84,0.05,0.064,0.065
85,0.025,0.065,0.054
86,0.054,0.065,0.094
87,0.056,0.064,0.102
88,0.069,0.063,0.116
89,0.059,0.062,0.105
90,0.051,0.061,0.092
91,0.074,0.059,0.105
92,0.093,0.059,0.11
93,0.041,0.058,0.049
94,0.036,0.059,0.033
95,0.077,0.06,0.061
96,0.09,0.06,0.063
97,0.051,0.06,0.019
98,0.041,0.062,0.009
99,0.043,0.062,0.012
100,0.065,0.063,0.036
101,0.077,0.064,0.049
102,0.078,0.065,0.053
103,0.073,0.065,0.048
104,0.043,0.064,0.022
105,0.059,0.062,0.034
106,0.056,0.062,0.03
107,0.055,0.06,0.028
108,0.04,0.058,0.015
109,0.074,0.056,0.046
110,0.065,0.054,0.04
111,0.083,0.054,0.065
112,0.061,0.053,0.057
113,0.076,0.052,0.081
114,0.062,0.051,0.078
115,0.024,0.05,0.054
116,0.028,0.049,0.064
117,0.039,0.047,0.079
118,0.021,0.044,0.065
119,0.046,0.044,0.085
120,0.046,0.045,0.078
121,0.034,0.045,0.061
122,0.046,0.044,0.058
123,0.056,0.045,0.056
124,0.041,0.047,0.034
125,0.041,0.049,0.027
126,0.047,0.049,0.024
127,0.064,0.049,0.035
128,0.06,0.05,0.032
129,0.042,0.051,0.017
130,0.054,0.053,0.03
131,0.062,0.053,0.039
132,0.049,0.054,0.028
133,0.041,0.054,0.022
134,0.054,0.055,0.034
135,0.036,0.053,0.017
136,0.066,0.052,0.043
137,0.055,0.049,0.033
138,0.066,0.046,0.042
139,0.062,0.043,0.039
140,0.066,0.039,0.048
141,0.034,0.036,0.026
142,0.037,0.034,0.037
143,0.008,0.031,0.02
144,0.014,0.029,0.036
145,0.014,0.027,0.043
146,0.029,0.025,0.062
147,0.017,0.024,0.052
148,0.015,0.023,0.05
149,0.028,0.021,0.057
150,0.024,0.019,0.048
151,-0.013,0.018,0.005
152,-0.014,0.017,-0.006
153,0.015,0.016,0.012
154,0.018,0.014,0.005
155,0.028,0.013,0.006
156,0.022,0.013,-0.006
157,0.022,0.011,-0.005
158,0.038,0.011,0.01
159,0.039,0.011,0.015
160,0.016,0.012,-0.003
161,0.015,0.015,-0.003
162,0.014,0.016,-0.004
163,0.012,0.016,-0.005
164,0.004,0.017,-0.014
165,0.003,0.016,-0.016
166,0.006,0.015,-0.014
167,0.011,0.014,-0.011
168,0.003,0.012,-0.02
169,0.001,0.012,-0.02
170,0.002,0.013,-0.014
171,0.011,0.014,0.003
172,0.02,0.014,0.021
173,0.027,0.016,0.039
174,0.038,0.017,0.056
175,0.018,0.018,0.043
176,0.01,0.018,0.039
177,0.04,0.02,0.07
178,0.034,0.022,0.064
179,0.025,0.024,0.053
180,0.031,0.026,0.054
181,0.031,0.03,0.047
182,-0.003,0.033,0.006
183,0.018,0.035,0.016
184,-0.006,0.036,-0.015
185,0.045,0.037,0.023
186,0.048,0.037,0.021
187,0.054,0.036,0.027
188,0.037,0.035,0.013
189,0.057,0.033,0.036
190,0.038,0.032,0.02
191,0.053,0.031,0.034
192,0.021,0.029,0.006
193,0.021,0.027,0.005
194,0.021,0.025,0.007
195,0.02,0.023,0.006
196,0.025,0.021,0.007
197,0.022,0.02,0.001
198,0.023,0.018,0.0
199,0.03,0.017,0.01
200,0.031,0.015,0.019
201,0.007,0.014,0.007
202,0.005,0.013,0.012
203,-0.025,0.012,-0.008
204,-0.026,0.01,-0.002
205,-0.012,0.009,0.018
206,0.014,0.008,0.045
207,0.017,0.007,0.05
208,0.018,0.008,0.048
209,0.013,0.008,0.041
210,0.036,0.011,0.054
211,0.026,0.012,0.037
212,-0.002,0.013,0.002
213,0.025,0.014,0.019
214,0.01,0.015,-0.005
215,0.024,0.015,-0.0
216,0.019,0.017,-0.005
217,0.021,0.016,-0.003
218,0.015,0.018,-0.007
219,0.027,0.018,0.007
220,0.014,0.018,-0.003
221,0.011,0.019,-0.004
222,0.008,0.019,-0.007
223,0.007,0.018,-0.006
224,0.017,0.018,0.002
225,0.007,0.017,-0.01
226,0.028,0.014,0.007
227,0.011,0.013,-0.01
228,0.02,0.011,-0.002
229,0.006,0.012,-0.01
230,0.01,0.013,0.005
231,0.02,0.012,0.022
232,0.02,0.012,0.031
233,0.011,0.011,0.032
234,0.004,0.01,0.035
235,0.013,0.01,0.047
236,0.007,0.009,0.047
237,0.014,0.008,0.053
238,0.007,0.008,0.044
239,-0.005,0.007,0.027
240,-0.008,0.006,0.015
241,0.021,0.006,0.032
242,-0.004,0.006,-0.003
243,0.034,0.005,0.021
244,-0.009,0.004,-0.027
245,-0.001,0.002,-0.022
246,0.0,0.0,-0.021
247,0.002,-0.001,-0.018
248,-0.002,-0.001,-0.022
249,0.01,-0.002,-0.01
250,-0.002,-0.002,-0.019
251,-0.022,-0.001,-0.035
252,-0.014,-0.002,-0.026
253,-0.012,-0.003,-0.026
254,0.029,-0.005,0.01
255,0.009,-0.004,-0.01
256,-0.012,-0.004,-0.031
257,-0.002,-0.005,-0.023
258,-0.006,-0.006,-0.025
259,-0.023,-0.005,-0.032
260,-0.004,-0.004,-0.003
261,0.001,-0.003,0.01
262,-0.008,-0.002,0.01
263,0.004,-0.002,0.033
264,-0.019,-0.002,0.021
265,-0.006,-0.0,0.038
266,0.0,0.0,0.047
267,0.015,0.0,0.058
268,0.015,0.001,0.054
269,0.012,-0.0,0.042
270,-0.009,0.001,0.011
271,-0.017,0.001,-0.007
272,-0.004,0.001,-0.005
273,0.001,0.001,-0.01
274,-0.002,0.002,-0.018
275,0.014,0.002,-0.006
276,0.027,0.001,0.005
277,0.008,0.0,-0.013
278,0.006,0.0,-0.012
279,-0.026,0.0,-0.039
280,0.007,-0.002,-0.008
281,0.007,-0.003,-0.009
282,-0.022,-0.003,-0.035
283,-0.032,-0.004,-0.046
284,-0.007,-0.004,-0.025
285,0.002,-0.004,-0.019
286,-0.002,-0.004,-0.024
287,0.001,-0.005,-0.02
288,0.012,-0.005,-0.005
289,-0.008,-0.006,-0.014
290,0.009,-0.007,0.01
291,-0.012,-0.006,0.001
292,-0.005,-0.005,0.02
293,-0.021,-0.003,0.017
294,-0.008,-0.003,0.035
295,0.002,-0.001,0.048
296,-0.013,-0.0,0.036
297,-0.014,0.001,0.031
298,0.004,0.001,0.04
299,0.028,0.001,0.052
300,0.021,0.003,0.034
301,0.01,0.004,0.013
302,-0.0,0.005,-0.006
303,0.002,0.006,-0.014
304,0.006,0.008,-0.014
305,-0.002,0.011,-0.024
306,-0.006,0.012,-0.026
307,0.007,0.013,-0.015
308,0.026,0.015,0.005
309,0.029,0.016,0.01
310,0.023,0.017,0.005
311,0.033,0.019,0.015
312,0.025,0.02,0.008
313,0.02,0.021,0.002
314,0.013,0.022,-0.005
315,-0.009,0.024,-0.027
316,-0.003,0.025,-0.02
317,0.02,0.026,0.003
318,0.039,0.026,0.029
319,0.037,0.027,0.035
320,0.06,0.028,0.067
321,0.061,0.026,0.078
322,0.028,0.025,0.061
323,0.013,0.024,0.057
324,-0.005,0.022,0.047
325,0.012,0.021,0.064
326,0.012,0.018,0.06
327,0.014,0.016,0.056
328,0.005,0.013,0.038
329,0.023,0.011,0.042
330,0.028,0.009,0.035
331,0.02,0.007,0.017
332,0.029,0.005,0.016
333,0.022,0.004,0.002
334,-0.003,0.003,-0.022
335,-0.021,0.001,-0.041
336,-0.01,0.0,-0.032
337,-0.031,-0.001,-0.05
338,-0.025,-0.001,-0.042
339,-0.017,-0.001,-0.035
340,-0.015,-0.002,-0.032
341,0.006,-0.001,-0.013
342,0.013,0.001,-0.008
343,0.003,0.001,-0.018
344,0.024,0.002,0.001
345,0.023,0.002,0.001
346,0.017,0.002,-0.001
347,-0.004,0.001,-0.013
348,-0.015,0.001,-0.015
349,-0.009,0.001,-0.001
350,0.018,0.001,0.035
351,0.011,0.001,0.039
352,0.013,0.002,0.054
353,-0.014,0.002,0.036
354,0.002,0.002,0.055
355,0.017,0.002,0.067
356,0.007,0.001,0.051
357,-0.021,-0.001,0.016
358,-0.015,-0.004,0.009
359,-0.018,-0.007,-0.005
360,-0.013,-0.008,-0.012
361,-0.02,-0.009,-0.029
362,-0.012,-0.009,-0.029
363,-0.003,-0.009,-0.025
364,0.01,-0.008,-0.013
365,-0.006,-0.007,-0.028
366,0.008,-0.006,-0.014
367,-0.001,-0.005,-0.022
368,-0.009,-0.004,-0.027
369,-0.017,-0.002,-0.035
370,-0.006,-0.002,-0.026
371,-0.019,-0.003,-0.037
372,-0.001,-0.003,-0.022
373,0.002,-0.003,-0.021
374,0.0,-0.003,-0.023
375,-0.015,-0.002,-0.035
376,0.007,-0.002,-0.01
377,0.009,-0.003,0.002
378,-0.0,-0.004,0.004
379,0.001,-0.005,0.017
380,0.02,-0.006,0.042
381,0.009,-0.007,0.045
382,-0.006,-0.008,0.04
383,-0.03,-0.01,0.023
384,-0.05,-0.011,0.005
385,-0.019,-0.013,0.029
386,-0.02,-0.014,0.021
387,0.009,-0.016,0.037
388,-0.02,-0.017,-0.002
389,-0.027,-0.018,-0.021
390,-0.028,-0.019,-0.03
391,-0.012,-0.02,-0.024
392,-0.026,-0.02,-0.043
393,-0.019,-0.02,-0.037
394,0.01,-0.019,-0.013
395,-0.019,-0.018,-0.042
396,-0.026,-0.016,-0.048
397,-0.007,-0.014,-0.028
398,-0.02,-0.011,-0.039
399,-0.011,-0.007,-0.032
400,0.002,-0.002,-0.019
