gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1373,51.3159332275391,33.4536628723145,-112.011131286621,3670144,473,1035,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-01 08:53:21.237990,97.48206604660665,34.812859798199284,30.367190324275064,0.002700104379945797,8.0,-34.83,1.2937979144666532,-35.38,54.0779,62.1117,72.2291,0.9758,52.2643,50.0741,0
101048,npp,2769,792,88.3430480957031,33.4503936767578,-112.008293151855,3670144,2772,577,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-02 08:34:27.334595,95.26154258650945,54.38893199466692,46.046848308844,0.014190429823914507,5.0,-54.4,1.9513309067639726,-54.77,55.5949,64.7971,74.2817,0.9354,72.6751,82.6325,0
101172,npp,1981,220,97.2853240966797,33.4521026611328,-112.00611114502,3670144,1979,110,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-03 08:15:28.089073,92.23865419102675,66.6910431274099,54.413560800591,0.034387674005750636,2.0,-66.68,3.1865100272627664,-66.93,62.608,79.8499,90.6181,0.759,66.0801,73.8425,0
101181,npp,963,3271,89.2899551391602,33.4506034851074,-112.008476257324,3670144,965,2616,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.62373348714736,54.153373899561984,45.87603512306111,0.008073300949490735,18.0,54.14,1.9513309067639726,53.76,60.9908,71.5048,78.7586,0.8476,69.7229,75.6835,0
101304,npp,291,2706,62.0709381103516,33.4526481628418,-112.010139465332,3670144,292,2174,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.31860694958098,35.26088557962911,30.746008492568635,0.030477502534478597,15.0,35.24,1.2937979144666532,34.69,53.4157,67.2818,77.8158,0.9008,56.581,55.9145,0
101429,npp,2665,2140,93.5988006591797,33.447021484375,-112.005187988281,3670144,2665,1702,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-05 09:18:28.008343,-78.68472696784875,6.178460249079821,5.469073762790034,0.06854190875932542,12.0,6.15,1.0,5.34,50.3405,60.6085,76.4456,1.0,93.5988,93.5988,0
101552,npp,1940,1566,82.697395324707,33.4500122070312,-112.007949829102,3670144,1940,1176,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-06 08:59:37.662894,98.32778341225882,25.927202059951973,22.77950819108785,0.13285586792082588,9.0,-25.94,1.1367971201176101,-26.64,46.8241,58.696,69.7528,1.0326,81.7217,85.3919,0
101797,npp,394,410,99.0540084838867,33.4496879577637,-112.009414672852,3670144,393,234,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-08 08:21:46.301276,93.12664724798121,63.16841536210935,52.203519273016276,0.07984001234076431,3.0,-63.16,2.7445598364131496,-63.45,61.3655,74.3937,83.8269,0.8147,69.5937,80.6993,0
101805,npp,2415,3453,102.994819641113,33.4513702392578,-112.011047363281,3670144,2420,2799,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.18055346569999,58.65856055713668,49.14601101944416,0.07261912195211277,19.0,58.63,2.253202848596432,58.31,60.75,72.0368,81.4305,0.8414,74.3481,86.6552,0
102056,npp,1046,2329,70.4495086669922,33.4510726928711,-112.008247375488,3670144,1046,1879,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-10 09:24:42.664828,-77.37635656463283,16.88519148582622,14.905188929976108,0.031030749953787136,13.0,16.87,1.0442604737599883,16.16,50.6551,61.1744,79.7662,0.9907,69.4905,69.7978,0
102180,npp,330,1756,53.3383598327637,33.4480056762695,-112.011520385742,3670144,330,1339,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-11 09:05:52.308987,98.53775042007294,15.9308907291045,14.067762427611406,0.014821553785608826,10.0,-15.95,1.0442604737599883,-16.61,51.6301,62.0318,74.7377,0.9771,52.2835,52.1145,0
102300,npp,2659,1179,81.3152389526367,33.4489440917969,-112.009376525879,3670144,2660,871,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-12 08:47:00.170108,97.03486779201852,42.410054124440926,36.673137343042136,0.0041612709241915374,7.0,-42.43,1.4867838833500562,-42.94,54.66,63.7824,71.6856,0.9502,72.401,77.2689,0
102792,npp,1786,1947,67.2547149658203,33.4476089477539,-112.008407592773,3670176,1786,1518,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-16 09:12:06.919381,94.08435798718747,5.082966352822217,4.500118417532479,4.3759762119976426e-11,11.0,-5.05,1.0,-5.86,50.9169,60.5788,74.9091,1.0005,67.2845,67.2877,0
102912,npp,1051,1373,70.6747207641602,33.448070526123,-112.009124755859,3670176,1050,1034,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-17 08:53:14.790502,96.7800061773216,34.820455843071684,30.37570087856018,5.215532118952089e-16,8.0,-34.83,1.2937979144666532,-35.38,54.0779,62.1117,72.2291,0.9758,67.2271,68.9643,0
103032,npp,290,791,69.4024200439453,33.4471855163574,-112.010940551758,3670176,292,576,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-18 08:34:20.884884,94.96512789695021,54.414149417531625,46.06920291994548,3.252874216001745e-20,5.0,-54.42,1.9513309067639726,-54.77,55.5949,64.7971,74.2817,0.9354,62.9686,64.9162,0
103040,npp,2198,3818,89.4553909301758,33.4518585205078,-112.005821228027,3670176,2199,3068,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.77397369214758,65.96899367804586,53.986980952618275,1.0198206620738048e-11,21.0,65.95,3.0,65.66,59.9586,76.9578,87.0136,0.7876,64.7744,70.451,0
103151,npp,2572,219,108.388389587402,33.4501647949219,-112.00511932373,3670176,2570,109,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-19 08:15:21.640838,92.11441651127659,66.70347352932869,54.425199239235965,1.8696649609325134e-23,2.0,-66.7,3.1865100272627664,-66.93,62.608,79.8499,90.6181,0.759,69.5645,82.27,0
103160,npp,1554,3272,92.561164855957,33.4473457336426,-112.005577087402,3670176,1556,2616,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.8494661318372,54.18445196079512,45.90228275017941,1.4527133357341095e-16,18.0,54.16,1.9513309067639726,53.76,60.9908,71.5048,78.7586,0.8476,71.3993,78.4562,0
103279,npp,880,2706,96.5309524536133,33.4484558105469,-112.006202697754,3670176,882,2175,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.3287076828883,35.27058621401384,30.756081051479303,7.67791680175056e-21,15.0,35.24,1.2937979144666532,34.69,53.4157,67.2818,77.8158,0.9008,83.2157,86.9566,0
103397,npp,180,2139,54.5717582702637,33.4482498168945,-112.012283325195,3670176,180,1702,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-21 09:18:21.558969,-78.9380502146318,6.108573330251187,5.4075555180305335,7.609327963723952e-25,12.0,6.09,1.0,5.34,50.3405,60.6085,76.4456,1.0,54.5718,54.5718,0
103515,npp,2509,1565,99.9965896606445,33.4492721557617,-112.006324768066,3670176,2509,1175,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-22 08:59:29.433043,97.47571489095519,25.978108877268898,22.8248355220057,4.9059280381625e-24,9.0,-25.99,1.1367971201176101,-26.64,46.8241,58.696,69.7528,1.0326,96.9391,103.2548,0
103634,npp,1756,984,91.9915084838867,33.4466209411621,-112.005516052246,3670176,1755,725,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-23 08:40:35.533891,95.42797613710148,48.92896252655089,41.88515359049238,8.189074091556114e-23,6.0,-48.94,1.7549928774784245,-49.33,51.7965,64.58,72.4252,0.9385,76.2277,86.3343,0
103643,npp,544,3997,92.4504241943359,33.4486923217773,-112.008979797363,3670176,549,3167,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-23 10:20:45.903043,-69.45644773678885,68.92774583147718,55.73593119540898,2.1942088216612987e-21,22.0,68.91,3.5496478698597698,68.66,64.9551,76.23,87.0161,0.7951,65.1781,73.5049,0
103753,npp,975,408,103.719802856445,33.4481201171875,-112.008888244629,3670176,972,232,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-24 08:21:38.078091,93.0077739907572,63.19683906166245,52.225926621028385,1.5167641347979465e-20,3.0,-63.2,2.7445598364131496,-63.45,61.3655,74.3937,83.8269,0.8147,71.2937,84.5005,0
103760,npp,2981,3454,100.864402770996,33.4479026794434,-112.008483886719,3670176,2982,2799,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.75716996647438,58.678854244289,49.163774554624304,1.1846552077668273e-21,19.0,58.66,2.253202848596432,58.31,60.75,72.0368,81.4305,0.8414,73.4026,84.8628,0
103877,npp,2315,2895,57.46728515625,33.4527587890625,-112.011779785156,3670176,2315,2335,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.07186571404007,42.57924946648958,36.814662073400456,9.056634872523797e-21,16.0,42.56,1.4867838833500562,42.13,55.5638,67.4605,80.8145,0.8984,53.8871,51.6303,0
104112,npp,904,1755,89.9938430786133,33.4504928588867,-112.009696960449,3670176,904,1338,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-27 09:05:44.120624,99.38172544900563,15.97197380055533,14.104160596613152,2.422172858301551e-15,10.0,-16.0,1.0442604737599883,-16.61,51.6301,62.0318,74.7377,0.9771,87.3854,87.929,0
104346,npp,2442,599,81.0410003662109,33.4503440856934,-112.006950378418,3670176,2441,385,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-29 08:27:54.548234,93.88659934951177,59.15387105011253,49.49156449109114,6.26813081740862e-06,4.0,-59.16,2.3545700244418297,-59.45,59.8005,69.0111,82.0083,0.8782,65.7177,71.1737,0
104355,npp,1327,3635,72.7394714355469,33.4523010253906,-112.00821685791,3670176,1324,2947,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.36175745198015,62.5446255464478,51.804672678836944,1.4171555004236957e-14,20.0,62.53,2.6065528283652384,62.25,62.0223,73.7749,85.8276,0.8215,60.2113,59.7578,0
104464,npp,1642,26,90.8200302124023,33.4505081176758,-112.006767272949,3670144,1641,9,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-30 08:08:55.314630,91.42709943922031,69.83898239534184,56.23434910892805,0.001994441272158293,1.0,-69.83,3.5496478698597698,-69.98,63.3195,74.3716,90.2057,0.8149,65.2423,74.0131,0
104472,npp,671,3083,80.022216796875,33.452091217041,-112.008270263672,3670176,675,2475,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-04-30 09:49:32.372279,-73.99704874784153,48.81568250940056,41.79979556061286,4.93569981188613e-10,17.0,48.8,1.7549928774784245,48.41,54.9939,67.0163,81.4408,0.9044,68.0193,72.3709,0
105485,npp,3059,2516,72.1231842041016,33.4510879516602,-112.008773803711,3670176,3060,2037,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.43683132104093,26.61874390830335,23.378452512015116,0.00010048396829052458,14.0,26.6,1.1367971201176101,25.96,52.1472,63.7287,75.171,0.951,67.9928,68.592,0
105837,npp,1611,1371,102.285041809082,33.4479484558105,-112.006614685059,3670144,1610,1033,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-03 08:53:04.935193,96.68836266936655,34.904852671080874,30.447559285052613,0.022738469633526125,8.0,-34.92,1.2937979144666532,-35.38,54.0779,62.1117,72.2291,0.9758,91.6593,99.8097,0
106021,npp,846,788,63.1736106872559,33.4527816772461,-112.010528564453,3670144,844,573,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-04 08:34:09.271798,94.63168075230674,54.49543426571724,46.13109477060182,0.05249147493835111,5.0,-54.51,1.9513309067639726,-54.77,55.5949,64.7971,74.2817,0.9354,59.7765,59.09,0
106032,npp,2756,3816,78.8849105834961,33.4524002075195,-112.007781982422,3670144,2758,3067,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.80430080143672,65.93153324371565,53.96626506830381,0.014678063672827509,21.0,65.91,3.0,65.66,59.9586,76.9578,87.0136,0.7876,61.2509,62.1262,0
106199,npp,39,216,88.1927261352539,33.4523887634277,-112.007919311523,3670144,40,108,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-05 08:15:11.829169,92.22435095787829,66.75462110902589,54.45785945787895,0.09947772920815706,2.0,-66.75,3.1865100272627664,-66.93,62.608,79.8499,90.6181,0.759,63.2267,66.9409,0
106209,npp,2109,3269,104.903717041016,33.4479675292969,-112.008018493652,3670144,2107,2613,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.18151446072447,54.097751255282006,45.8394315824893,0.05650506197119558,18.0,54.08,1.9513309067639726,53.76,60.9908,71.5048,78.7586,0.8476,77.7245,88.9179,0
106388,npp,1417,2704,90.7700653076172,33.4496688842773,-112.006080627441,3670144,1417,2173,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.76004126725462,35.17055495912997,30.672402830876255,0.11294602317722532,15.0,35.15,1.2937979144666532,34.69,53.4157,67.2818,77.8158,0.9008,78.763,81.7671,0
106569,npp,714,2136,58.1540374755859,33.4521522521973,-112.011192321777,3670144,714,1699,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-07 09:18:10.016728,-78.24985884707857,5.9495394196732105,5.266878233690888,0.07854105895049461,12.0,5.91,1.0,5.34,50.3405,60.6085,76.4456,1.0,58.154,58.154,0
106742,npp,3057,1562,48.5776329040527,33.4536056518555,-112.011772155762,3670144,3058,1173,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-08 08:59:19.691141,98.6923885681852,26.11984177184054,22.947240836017528,0.05362464490504095,9.0,-26.14,1.1367971201176101,-26.64,46.8241,58.696,69.7528,1.0326,51.7077,50.1604,0
107143,npp,2858,2893,106.885597229004,33.4462356567383,-112.006042480469,3670144,2857,2333,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.8718440841665,42.49893414240161,36.749880629734854,0.01594935065315342,16.0,42.49,1.4867838833500562,42.13,55.5638,67.4605,80.8145,0.8984,87.1255,96.0291,0
107311,npp,2147,2325,91.0228881835938,33.4508514404297,-112.010299682617,3670144,2147,1875,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.36819173162401,16.644637120849776,14.695010555087467,0.006990697903574669,13.0,16.65,1.0442604737599883,16.16,50.6551,61.1744,79.7662,0.9907,89.1919,90.1809,0
107486,npp,1426,1752,80.173095703125,33.451114654541,-112.010101318359,3670144,1426,1335,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-13 09:05:32.655440,99.56676772316213,16.157018539230908,14.266842012835495,0.0016566342548914655,10.0,-16.17,1.0442604737599883,-16.61,51.6301,62.0318,74.7377,0.9771,77.9809,78.3335,0
107659,npp,679,1174,72.8333358764648,33.4474296569824,-112.008041381836,3670176,679,867,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-14 08:46:38.769782,96.41868584123586,42.6027345786081,36.831781546045164,6.408096641007299e-05,7.0,-42.61,1.4867838833500562,-42.94,54.66,63.7824,71.6856,0.9502,66.6961,69.2091,0
107832,npp,2976,595,90.0322494506836,33.448486328125,-112.008613586426,3670176,2980,383,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-15 08:27:41.326338,93.71259552062003,59.244635664059516,49.55495037893465,7.351524684872629e-10,4.0,-59.24,2.3545700244418297,-59.45,59.8005,69.0111,82.0083,0.8782,69.5363,79.0702,0
107843,npp,1862,3632,53.1199760437012,33.4540405273438,-112.00904083252,3670144,1863,2945,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.86549689929839,62.485563776110425,51.7657420805284,0.0006789179278605588,20.0,62.47,2.6065528283652384,62.25,62.0223,73.7749,85.8276,0.8215,52.6843,43.6398,0
108005,npp,2174,22,102.766326904297,33.4473419189453,-112.010185241699,3670176,2171,7,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-16 08:08:42.103043,91.33116004258758,69.90092710080715,56.26723802878652,1.6955955568891763e-14,1.0,-69.89,3.5496478698597698,-69.98,63.3195,74.3716,90.2057,0.8149,68.6078,83.7486,0
108015,npp,1204,3080,86.8455963134766,33.450309753418,-112.007453918457,3670176,1205,2472,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.3187706318295,48.71515637639876,41.720580179600866,2.645707954988811e-05,17.0,48.71,1.7549928774784245,48.41,54.9939,67.0163,81.4408,0.9044,71.9073,78.5419,0
108193,npp,518,2512,90.8284606933594,33.4478721618652,-112.00936126709,3670176,518,2034,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.34538204174179,26.426751324648315,23.212764058570226,3.61634760983808e-10,14.0,26.41,1.1367971201176101,25.96,52.1472,63.7287,75.171,0.951,84.4472,86.3814,0
108542,npp,2121,1367,69.8870697021484,33.4522590637207,-112.006729125977,3670176,2121,1030,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-19 08:52:51.751009,97.01324433660241,35.0751857943316,30.590672673712305,5.110468338319234e-19,8.0,-35.08,1.2937979144666532,-35.38,54.0779,62.1117,72.2291,0.9758,66.6183,68.1958,0
108715,npp,1355,785,86.1453628540039,33.4509735107422,-112.004592895508,3670176,1354,569,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-20 08:33:56.086480,94.84033517679255,54.57523681208389,46.189400081532455,1.264551848894224e-22,5.0,-54.59,1.9513309067639726,-54.77,55.5949,64.7971,74.2817,0.9354,71.5489,80.5768,0
108888,npp,562,212,83.4609375,33.4510841369629,-112.010589599609,3670176,565,106,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-21 08:14:58.640665,92.42205291005398,66.82555868670353,54.49983719760501,1.5176379308623292e-24,2.0,-66.81,3.1865100272627664,-66.93,62.608,79.8499,90.6181,0.759,61.7417,63.3494,0
109244,npp,1234,2132,73.2788238525391,33.4492340087891,-112.0107421875,3670176,1234,1695,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-23 09:17:56.811750,-78.61096390280451,5.691585658073706,5.038628127026294,4.0771230626311404e-22,12.0,5.68,1.0,5.34,50.3405,60.6085,76.4456,1.0,73.2788,73.2788,0
109422,npp,503,1558,93.2628326416016,33.4486427307129,-112.006156921387,3670176,503,1169,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-24 08:59:04.693535,97.99601671928792,26.323170836247964,23.122131768921815,2.821391060218699e-21,9.0,-26.34,1.1367971201176101,-26.64,46.8241,58.696,69.7528,1.0326,91.0157,96.3016,0
109595,npp,2817,977,81.6186141967773,33.4517440795898,-112.005081176758,3670176,2819,721,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-25 08:40:10.803322,95.88322522588419,49.14446676284158,42.05181067922331,3.3687934304820907e-19,6.0,-49.15,1.7549928774784245,-49.33,51.7965,64.58,72.4252,0.9385,70.3172,76.5993,0
109767,npp,2016,401,100.744064331055,33.4481925964355,-112.006530761719,3670176,2021,228,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-26 08:21:11.565513,92.78849191945163,63.34632121702049,52.32027696624062,6.423724924066469e-16,3.0,-63.33,2.7445598364131496,-63.45,61.3655,74.3937,83.8269,0.8147,70.2095,82.0762,0
110127,npp,2657,2320,76.7650146484375,33.4513320922852,-112.009292602539,3670176,2657,1871,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.89732140129959,16.3703160888255,14.453574276195264,1.1322410246402351e-15,13.0,16.38,1.0442604737599883,16.16,50.6551,61.1744,79.7662,0.9907,75.5383,76.0549,0
110299,npp,1934,1746,83.3183135986328,33.4505805969238,-112.011100769043,3670176,1934,1330,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-29 09:05:15.873325,96.81188508362551,16.50876983667185,14.574764303415794,5.6351369621670975e-11,10.0,-16.5,1.0442604737599883,-16.61,51.6301,62.0318,74.7377,0.9771,80.9928,81.4066,0
110472,npp,1185,1169,69.1480941772461,33.4483757019043,-112.010192871094,3670176,1187,863,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-30 08:46:23.769721,96.80455618339897,42.783844875589736,36.976589608231855,1.2927133826358381e-05,7.0,-42.79,1.4867838833500562,-42.94,54.66,63.7824,71.6856,0.9502,64.2174,65.7072,0
110648,npp,408,591,107.204719543457,33.4488258361816,-112.00463104248,3670144,408,378,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-05-31 08:27:26.330402,94.01869382055298,59.336241790514634,49.61533901101727,0.003659594795963433,4.0,-59.33,2.3545700244418297,-59.45,59.8005,69.0111,82.0083,0.8782,76.8296,94.1518,0
111979,npp,2676,18,93.7470016479492,33.4511070251465,-112.01131439209,3670144,2678,5,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-01 08:08:27.112303,91.61985569826147,69.97072825379601,56.30095802657038,0.018436252499400608,1.0,-69.95,3.5496478698597698,-69.98,63.3195,74.3716,90.2057,0.8149,66.0669,76.3984,0
112332,npp,288,1935,81.197883605957,33.4469299316406,-112.007347106934,3670144,288,1506,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-03 09:11:27.092520,95.69727785131198,5.7334411888105725,5.075354025363242,0.04950296287724077,11.0,-5.74,1.0,-5.86,50.9169,60.5788,74.9091,1.0005,81.2276,81.2378,0
112499,npp,2618,1361,67.9503555297852,33.4520530700684,-112.00870513916,3670144,2618,1026,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-04 08:52:34.993655,96.72762945804409,35.337488712985795,30.809240108134034,0.13471251133700313,8.0,-35.34,1.2937979144666532,-35.38,54.0779,62.1117,72.2291,0.9758,65.1213,66.3059,0
112667,npp,1850,779,86.9079208374023,33.451042175293,-112.008895874023,3670144,1850,563,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-05 08:33:39.341054,94.75153758095311,54.73924074282964,46.30715881861994,0.09361062918887868,5.0,-54.74,2.0682789409984763,-54.77,55.5949,64.7971,74.2817,0.9354,71.299,81.2901,0
112835,npp,1054,192,47.6250762939453,33.4511108398438,-112.009033203125,3670144,1051,94,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-06 08:14:40.129861,92.14291365885396,66.92431384868833,54.5535660281166,0.06224107412806189,2.0,-67.15,3.1865100272627664,-66.93,62.608,79.8499,90.6181,0.759,50.4956,36.1489,0
113356,npp,990,1551,74.2159805297852,33.4512405395508,-112.010116577148,3670144,990,1164,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-09 08:58:46.248326,97.52731998223557,26.677375271464037,23.42628386718885,0.021050480905552213,9.0,-26.69,1.1367971201176101,-26.64,46.8241,58.696,69.7528,1.0326,74.2609,76.6341,0
113525,npp,214,970,63.0487670898438,33.4532623291016,-112.009376525879,3670144,215,716,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-10 08:39:52.377432,95.78210135133344,49.356112490529455,42.21373599010968,0.01001397996526895,6.0,-49.36,1.7549928774784245,-49.33,51.7965,64.58,72.4252,0.9385,59.736,59.1715,0
113693,npp,2499,395,62.0866775512695,33.4536552429199,-112.011665344238,3670144,2502,224,196611,3866755,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-11 08:20:54.942767,93.13504112346884,63.46556720445782,52.393560572005086,0.0029699036679539815,3.0,-63.45,2.7445598364131496,-63.45,61.3655,74.3937,83.8269,0.8147,56.1244,50.582,0
114324,npp,1661,1162,79.2355422973633,33.447208404541,-112.008178710938,3670176,1660,857,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-15 08:46:03.619674,96.0452096506782,43.03859118061722,37.180657098330194,4.152886807456406e-09,7.0,-43.04,1.4867838833500562,-42.94,54.66,63.7824,71.6856,0.9502,71.0022,75.2927,0
114439,npp,882,584,87.2995986938477,33.4515914916992,-112.011848449707,3670176,885,373,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-16 08:27:07.971339,93.99139775985236,59.501430185635755,49.7255324685409,6.490896229805065e-14,4.0,-59.49,2.3545700244418297,-59.45,59.8005,69.0111,82.0083,0.8782,68.3757,76.6703,0
114553,npp,59,13,80.7689819335938,33.4531860351562,-112.004692077637,3670176,58,2,196611,3866787,1848,usa_phoenix_48_31,33.45,-112.00833333,48,31,usa_phoenix,2012-06-17 08:08:06.981210,91.14374477862731,70.07112411585065,56.35034219483637,4.250050125437032e-18,1.0,-70.03,3.5496478698597698,-69.98,63.3195,74.3716,90.2057,0.8149,62.4108,65.822,0
