lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.379,0.519,0.4
2,0.201,0.386,0.223
3,0.151,0.281,0.17
4,0.128,0.199,0.14
5,0.104,0.137,0.109
6,0.096,0.092,0.095
7,0.109,0.061,0.102
8,0.089,0.042,0.076
9,0.093,0.032,0.075
10,0.108,0.03,0.088
11,0.111,0.033,0.092
12,0.091,0.04,0.072
13,0.09,0.05,0.069
14,0.083,0.062,0.062
15,0.1,0.073,0.078
16,0.06,0.085,0.04
17,0.058,0.096,0.038
18,0.076,0.105,0.057
19,0.08,0.112,0.06
20,0.077,0.118,0.058
21,0.097,0.121,0.08
22,0.094,0.123,0.082
23,0.087,0.122,0.081
24,0.096,0.12,0.095
25,0.098,0.116,0.106
26,0.085,0.099,0.103
27,0.062,0.095,0.087
28,0.08,0.093,0.109
29,0.096,0.094,0.13
30,0.099,0.093,0.133
31,0.123,0.093,0.152
32,0.123,0.093,0.146
33,0.093,0.092,0.111
34,0.08,0.092,0.089
35,0.083,0.091,0.085
36,0.086,0.089,0.081
37,0.092,0.085,0.082
38,0.083,0.083,0.068
39,0.071,0.08,0.053
40,0.098,0.077,0.078
41,0.078,0.074,0.059
42,0.07,0.072,0.05
43,0.077,0.07,0.056
44,0.05,0.07,0.03
45,0.046,0.069,0.025
46,0.072,0.07,0.051
47,0.067,0.069,0.048
48,0.065,0.068,0.047
49,0.056,0.068,0.039
50,0.055,0.068,0.037
51,0.071,0.066,0.055
52,0.079,0.065,0.069
53,0.05,0.066,0.047
54,0.079,0.067,0.08
55,0.068,0.068,0.078
56,0.063,0.067,0.082
57,0.075,0.067,0.1
58,0.075,0.067,0.105
59,0.096,0.066,0.128
60,0.086,0.067,0.117
61,0.087,0.069,0.113
62,0.059,0.07,0.081
63,0.059,0.07,0.074
64,0.067,0.07,0.075
65,0.059,0.07,0.061
66,0.054,0.069,0.05
67,0.045,0.068,0.036
68,0.032,0.067,0.019
69,0.057,0.066,0.041
70,0.07,0.065,0.052
71,0.089,0.064,0.07
72,0.054,0.062,0.033
73,0.059,0.06,0.037
74,0.073,0.058,0.05
75,0.096,0.057,0.073
76,0.059,0.058,0.04
77,0.055,0.056,0.039
78,0.065,0.054,0.049
79,0.075,0.054,0.06
80,0.062,0.052,0.048
81,0.025,0.052,0.015
82,0.036,0.051,0.032
83,0.044,0.051,0.045
84,0.028,0.05,0.035
85,0.029,0.048,0.044
86,0.052,0.046,0.073
87,0.047,0.044,0.076
88,0.048,0.042,0.082
89,0.048,0.041,0.083
90,0.026,0.039,0.059
91,0.046,0.037,0.072
92,0.042,0.036,0.063
93,0.041,0.035,0.053
94,0.052,0.036,0.056
95,0.048,0.038,0.046
96,0.057,0.039,0.049
97,0.024,0.039,0.011
98,0.037,0.041,0.021
99,0.021,0.044,0.004
100,0.028,0.048,0.012
101,0.077,0.049,0.058
102,0.041,0.051,0.021
103,0.036,0.052,0.015
104,0.05,0.053,0.029
105,0.038,0.052,0.019
106,0.048,0.051,0.031
107,0.057,0.051,0.042
108,0.06,0.05,0.044
109,0.049,0.049,0.034
110,0.047,0.049,0.035
111,0.055,0.048,0.046
112,0.085,0.046,0.08
113,0.056,0.045,0.058
114,0.054,0.043,0.064
115,0.062,0.041,0.079
116,0.045,0.039,0.069
117,0.051,0.038,0.08
118,0.012,0.038,0.047
119,0.019,0.038,0.054
120,0.035,0.038,0.066
121,0.018,0.037,0.045
122,-0.005,0.036,0.016
123,0.007,0.037,0.017
124,0.015,0.037,0.018
125,0.047,0.038,0.044
126,0.059,0.039,0.049
127,0.047,0.039,0.032
128,0.039,0.04,0.022
129,0.062,0.041,0.043
130,0.041,0.041,0.021
131,0.064,0.043,0.041
132,0.06,0.045,0.037
133,0.049,0.047,0.026
134,0.054,0.049,0.031
135,0.068,0.051,0.048
136,0.058,0.054,0.042
137,0.05,0.056,0.034
138,0.065,0.056,0.049
139,0.045,0.056,0.031
140,0.037,0.054,0.028
141,0.023,0.051,0.02
142,0.035,0.048,0.036
143,0.03,0.044,0.037
144,0.055,0.042,0.069
145,0.049,0.041,0.071
146,0.037,0.04,0.067
147,0.05,0.039,0.084
148,0.05,0.039,0.086
149,0.06,0.038,0.092
150,0.053,0.04,0.08
151,0.038,0.04,0.059
152,0.044,0.039,0.056
153,0.05,0.041,0.054
154,0.025,0.042,0.023
155,0.013,0.043,0.005
156,0.032,0.046,0.019
157,0.025,0.048,0.009
158,0.036,0.05,0.018
159,0.036,0.052,0.016
160,0.053,0.053,0.031
161,0.061,0.053,0.037
162,0.065,0.053,0.041
163,0.095,0.052,0.07
164,0.082,0.051,0.061
165,0.073,0.051,0.056
166,0.058,0.051,0.044
167,0.026,0.052,0.012
168,0.03,0.051,0.016
169,0.032,0.05,0.022
170,0.048,0.049,0.042
171,0.077,0.048,0.075
172,0.058,0.046,0.062
173,0.048,0.043,0.06
174,0.028,0.041,0.048
175,0.043,0.039,0.069
176,0.029,0.037,0.061
177,0.009,0.035,0.046
178,0.042,0.034,0.076
179,0.017,0.031,0.047
180,-0.001,0.03,0.023
181,0.046,0.029,0.062
182,0.039,0.028,0.047
183,0.043,0.03,0.045
184,0.045,0.031,0.04
185,0.039,0.034,0.03
186,0.037,0.036,0.024
187,0.03,0.039,0.016
188,0.015,0.041,-0.0
189,0.021,0.042,0.003
190,0.054,0.043,0.033
191,0.05,0.043,0.027
192,0.067,0.044,0.045
193,0.046,0.047,0.024
194,0.041,0.05,0.021
195,0.065,0.051,0.046
196,0.068,0.053,0.049
197,0.06,0.052,0.043
198,0.031,0.052,0.017
199,0.046,0.052,0.036
200,0.047,0.052,0.043
201,0.048,0.051,0.05
202,0.06,0.051,0.068
203,0.076,0.051,0.09
204,0.06,0.05,0.082
205,0.044,0.05,0.073
206,0.041,0.051,0.074
207,0.026,0.051,0.062
208,0.049,0.051,0.082
209,0.042,0.051,0.07
210,0.06,0.05,0.081
211,0.046,0.05,0.059
212,0.051,0.049,0.057
213,0.055,0.048,0.053
214,0.046,0.049,0.039
215,0.044,0.05,0.032
216,0.032,0.05,0.018
217,0.05,0.05,0.033
218,0.068,0.049,0.05
219,0.067,0.049,0.047
220,0.042,0.049,0.02
221,0.051,0.048,0.029
222,0.045,0.047,0.023
223,0.053,0.044,0.031
224,0.056,0.045,0.036
225,0.054,0.045,0.037
226,0.034,0.045,0.018
227,0.048,0.044,0.033
228,0.03,0.043,0.018
229,0.046,0.042,0.038
230,0.03,0.04,0.028
231,0.019,0.039,0.025
232,0.044,0.038,0.055
233,0.03,0.037,0.05
234,0.041,0.037,0.066
235,0.045,0.036,0.076
236,0.048,0.036,0.082
237,0.028,0.036,0.062
238,0.016,0.035,0.047
239,0.029,0.034,0.055
240,0.043,0.034,0.062
241,0.053,0.033,0.062
242,0.044,0.034,0.045
243,0.033,0.035,0.027
244,0.042,0.035,0.029
245,0.036,0.036,0.02
246,0.04,0.038,0.024
247,0.028,0.038,0.011
248,0.008,0.039,-0.009
249,0.04,0.04,0.02
250,0.039,0.04,0.018
251,0.045,0.038,0.023
252,0.025,0.037,0.005
253,0.027,0.035,0.008
254,0.06,0.034,0.042
255,0.031,0.032,0.013
256,0.036,0.031,0.019
257,0.054,0.031,0.039
258,0.026,0.03,0.016
259,0.032,0.031,0.027
260,0.025,0.032,0.027
261,0.051,0.033,0.059
262,0.053,0.034,0.068
263,0.026,0.036,0.048
264,0.03,0.037,0.056
265,0.026,0.038,0.057
266,0.004,0.039,0.038
267,0.022,0.038,0.053
268,0.016,0.039,0.044
269,0.016,0.039,0.037
270,0.035,0.038,0.049
271,0.048,0.037,0.053
272,0.049,0.037,0.047
273,0.048,0.037,0.038
274,0.065,0.037,0.05
275,0.08,0.036,0.061
276,0.06,0.036,0.041
277,0.058,0.034,0.04
278,0.027,0.034,0.009
279,0.046,0.035,0.026
280,0.02,0.033,0.001
281,0.012,0.032,-0.006
282,0.011,0.031,-0.007
283,0.008,0.03,-0.008
284,-0.003,0.03,-0.018
285,0.007,0.029,-0.007
286,0.03,0.029,0.015
287,0.025,0.028,0.014
288,0.053,0.026,0.045
289,0.032,0.026,0.03
290,0.03,0.026,0.033
291,0.024,0.026,0.035
292,0.028,0.027,0.047
293,0.035,0.027,0.058
294,0.044,0.027,0.07
295,0.026,0.029,0.056
296,0.018,0.03,0.048
297,0.035,0.031,0.061
298,0.052,0.034,0.074
299,0.044,0.036,0.06
300,0.029,0.037,0.04
301,0.033,0.036,0.036
302,0.008,0.035,0.006
303,0.039,0.033,0.029
304,0.055,0.032,0.04
305,0.035,0.029,0.017
306,0.001,0.027,-0.016
307,0.011,0.024,-0.007
308,0.033,0.021,0.012
309,0.02,0.019,0.001
310,0.017,0.018,-0.001
311,0.028,0.016,0.011
312,0.004,0.014,-0.01
313,0.003,0.011,-0.011
314,0.01,0.006,-0.005
315,0.022,0.004,0.006
316,0.033,0.001,0.018
317,0.007,-0.0,-0.003
318,-0.0,-0.002,-0.005
319,-0.008,-0.002,-0.006
320,-0.01,-0.002,-0.004
321,-0.038,-0.001,-0.025
322,-0.027,0.0,-0.007
323,0.0,0.001,0.025
324,-0.005,0.001,0.025
325,0.013,0.001,0.044
326,-0.004,0.001,0.025
327,-0.022,0.001,0.005
328,0.01,0.002,0.03
329,0.013,0.003,0.027
330,-0.001,0.003,0.006
331,0.022,0.002,0.021
332,-0.005,0.002,-0.01
333,0.005,0.002,-0.005
334,0.025,0.001,0.011
335,0.014,-0.001,-0.0
336,0.035,-0.001,0.019
337,0.026,-0.002,0.01
338,-0.002,-0.003,-0.018
339,-0.026,-0.003,-0.04
340,-0.008,-0.004,-0.022
341,-0.02,-0.004,-0.032
342,-0.026,-0.006,-0.039
343,-0.045,-0.007,-0.057
344,-0.025,-0.008,-0.039
345,-0.019,-0.009,-0.034
346,0.014,-0.009,0.0
347,-0.004,-0.008,-0.011
348,-0.011,-0.007,-0.012
349,-0.005,-0.006,-0.001
350,0.0,-0.005,0.011
351,-0.003,-0.004,0.015
352,-0.019,-0.002,0.006
353,-0.009,0.001,0.021
354,0.022,0.003,0.054
355,0.037,0.005,0.068
356,0.017,0.008,0.044
357,0.025,0.01,0.048
358,0.008,0.013,0.025
359,0.007,0.014,0.016
360,0.003,0.015,0.006
361,0.025,0.016,0.022
362,0.01,0.015,0.002
363,0.006,0.013,-0.006
364,0.003,0.012,-0.011
365,0.009,0.011,-0.006
366,0.011,0.008,-0.004
367,0.008,0.007,-0.006
368,0.016,0.006,0.001
369,0.016,0.006,0.002
370,-0.001,0.007,-0.015
371,0.019,0.007,0.005
372,0.016,0.007,0.004
373,0.001,0.007,-0.009
374,-0.0,0.008,-0.012
375,-0.016,0.008,-0.027
376,0.005,0.009,-0.002
377,-0.002,0.01,-0.005
378,0.003,0.011,0.005
379,-0.001,0.011,0.008
380,0.009,0.011,0.024
381,0.001,0.011,0.024
382,0.03,0.011,0.057
383,0.014,0.01,0.046
384,0.004,0.009,0.037
385,0.021,0.007,0.051
386,0.024,0.005,0.051
387,0.0,0.002,0.022
388,0.019,-0.001,0.033
389,0.002,-0.004,0.008
390,-0.005,-0.007,-0.005
391,-0.022,-0.011,-0.027
392,-0.031,-0.015,-0.041
393,-0.02,-0.019,-0.033
394,-0.033,-0.022,-0.045
395,-0.018,-0.025,-0.03
396,-0.033,-0.027,-0.045
397,-0.044,-0.029,-0.057
398,-0.01,-0.029,-0.024
399,-0.031,-0.028,-0.045
400,-0.02,-0.025,-0.034
