lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.317,0.491,0.322
2,0.164,0.359,0.169
3,0.118,0.253,0.121
4,0.097,0.171,0.099
5,0.097,0.109,0.098
6,0.112,0.064,0.114
7,0.074,0.033,0.077
8,0.072,0.014,0.077
9,0.04,0.003,0.045
10,0.05,0.0,0.054
11,0.051,0.002,0.052
12,0.053,0.008,0.052
13,0.059,0.017,0.056
14,0.059,0.026,0.057
15,0.052,0.037,0.049
16,0.061,0.046,0.058
17,0.048,0.055,0.046
18,0.04,0.062,0.041
19,0.037,0.068,0.039
20,0.062,0.072,0.065
21,0.029,0.073,0.033
22,0.017,0.073,0.021
23,0.02,0.071,0.024
24,0.03,0.067,0.032
25,0.033,0.062,0.034
26,0.035,0.042,0.036
27,0.021,0.038,0.025
28,0.028,0.038,0.033
29,0.028,0.04,0.034
30,0.054,0.042,0.061
31,0.043,0.043,0.048
32,0.076,0.044,0.08
33,0.043,0.045,0.045
34,0.045,0.045,0.046
35,0.04,0.044,0.041
36,0.043,0.044,0.045
37,0.035,0.043,0.037
38,0.062,0.043,0.065
39,0.039,0.043,0.041
40,0.04,0.043,0.042
41,0.041,0.042,0.041
42,0.062,0.041,0.061
43,0.061,0.04,0.06
44,0.039,0.039,0.039
45,0.022,0.038,0.021
46,0.016,0.035,0.014
47,0.021,0.032,0.02
48,0.042,0.031,0.044
49,0.049,0.029,0.052
50,0.02,0.027,0.025
51,-0.005,0.024,-0.001
52,-0.014,0.021,-0.01
53,0.016,0.018,0.019
54,0.019,0.018,0.019
55,0.031,0.019,0.032
56,0.027,0.02,0.029
57,0.037,0.02,0.041
58,0.061,0.02,0.066
59,0.056,0.02,0.063
60,0.009,0.02,0.015
61,0.005,0.02,0.01
62,-0.014,0.021,-0.011
63,0.012,0.021,0.013
64,0.018,0.022,0.019
65,0.011,0.023,0.012
66,0.011,0.025,0.013
67,0.026,0.026,0.028
68,0.032,0.025,0.033
69,0.02,0.024,0.02
70,0.033,0.025,0.032
71,0.038,0.027,0.036
72,0.022,0.029,0.02
73,0.053,0.03,0.051
74,0.05,0.03,0.05
75,0.064,0.029,0.062
76,0.027,0.028,0.027
77,-0.012,0.027,-0.011
78,-0.017,0.028,-0.015
79,0.011,0.027,0.014
80,0.031,0.028,0.035
81,0.04,0.027,0.042
82,0.03,0.026,0.031
83,0.045,0.024,0.045
84,0.048,0.022,0.047
85,0.024,0.02,0.024
86,0.015,0.02,0.017
87,0.03,0.02,0.033
88,0.008,0.021,0.013
89,0.024,0.022,0.028
90,0.024,0.024,0.027
91,0.035,0.025,0.036
92,0.02,0.027,0.019
93,-0.002,0.028,-0.003
94,-0.017,0.03,-0.019
95,0.004,0.032,0.004
96,0.041,0.033,0.042
97,0.057,0.035,0.058
98,0.046,0.038,0.046
99,0.05,0.039,0.05
100,0.052,0.04,0.05
101,0.062,0.039,0.06
102,0.04,0.039,0.037
103,0.063,0.041,0.06
104,0.049,0.043,0.046
105,0.064,0.045,0.06
106,0.051,0.046,0.048
107,0.037,0.045,0.036
108,0.015,0.045,0.016
109,0.031,0.044,0.031
110,0.017,0.042,0.017
111,0.038,0.042,0.036
112,0.05,0.041,0.048
113,0.03,0.038,0.027
114,0.028,0.037,0.026
115,0.051,0.035,0.05
116,0.051,0.031,0.051
117,0.024,0.026,0.025
118,0.027,0.023,0.029
119,0.033,0.021,0.035
120,0.024,0.021,0.024
121,0.005,0.022,0.004
122,0.03,0.022,0.027
123,0.029,0.022,0.025
124,0.028,0.023,0.025
125,0.012,0.023,0.011
126,0.014,0.024,0.014
127,0.025,0.025,0.025
128,0.021,0.028,0.021
129,0.032,0.029,0.032
130,0.038,0.032,0.036
131,0.023,0.032,0.021
132,-0.002,0.032,-0.004
133,0.028,0.032,0.025
134,0.018,0.034,0.015
135,0.03,0.035,0.028
136,0.058,0.036,0.057
137,0.053,0.037,0.052
138,0.041,0.037,0.039
139,0.078,0.037,0.075
140,0.069,0.037,0.065
141,0.042,0.036,0.039
142,0.02,0.034,0.018
143,0.013,0.034,0.01
144,0.034,0.032,0.033
145,0.03,0.03,0.031
146,0.019,0.027,0.021
147,0.018,0.026,0.021
148,0.029,0.023,0.032
149,0.031,0.02,0.032
150,-0.009,0.015,-0.008
151,-0.026,0.012,-0.027
152,-0.005,0.008,-0.008
153,0.016,0.005,0.012
154,0.013,0.003,0.01
155,0.038,0.0,0.036
156,0.003,-0.003,0.001
157,-0.01,-0.004,-0.011
158,-0.01,-0.003,-0.011
159,0.012,-0.003,0.011
160,-0.002,-0.003,-0.004
161,-0.011,-0.003,-0.015
162,0.003,-0.003,-0.0
163,-0.008,-0.003,-0.01
164,-0.008,-0.003,-0.011
165,-0.01,-0.004,-0.011
166,-0.023,-0.005,-0.024
167,-0.016,-0.005,-0.017
168,0.017,-0.003,0.016
169,-0.014,-0.001,-0.016
170,-0.002,0.001,-0.004
171,0.004,0.002,0.003
172,0.032,0.004,0.03
173,0.02,0.005,0.019
174,0.019,0.006,0.019
175,-0.005,0.004,-0.003
176,0.002,0.004,0.004
177,-0.014,0.006,-0.012
178,-0.003,0.008,-0.001
179,-0.007,0.008,-0.007
180,-0.0,0.008,-0.002
181,-0.008,0.007,-0.012
182,0.022,0.006,0.017
183,0.03,0.005,0.025
184,0.026,0.005,0.023
185,0.014,0.004,0.012
186,0.028,0.003,0.026
187,0.011,0.002,0.011
188,0.007,0.0,0.008
189,-0.018,-0.0,-0.018
190,-0.028,-0.002,-0.029
191,-0.009,-0.001,-0.011
192,-0.025,-0.001,-0.027
193,-0.02,0.001,-0.022
194,0.01,0.002,0.007
195,0.003,0.004,0.001
196,0.016,0.006,0.015
197,0.007,0.008,0.007
198,0.029,0.01,0.027
199,0.029,0.012,0.028
200,0.002,0.014,0.002
201,-0.013,0.017,-0.014
202,0.022,0.019,0.02
203,0.034,0.023,0.034
204,0.031,0.027,0.033
205,0.035,0.031,0.038
206,0.032,0.034,0.035
207,0.03,0.038,0.033
208,0.035,0.04,0.037
209,0.048,0.042,0.047
210,0.055,0.042,0.052
211,0.043,0.042,0.037
212,0.05,0.041,0.043
213,0.036,0.04,0.031
214,0.052,0.038,0.048
215,0.019,0.037,0.015
216,0.039,0.035,0.038
217,0.028,0.034,0.028
218,0.042,0.033,0.042
219,0.052,0.029,0.052
220,0.022,0.026,0.021
221,0.012,0.024,0.01
222,0.012,0.02,0.009
223,0.021,0.017,0.018
224,0.023,0.013,0.02
225,-0.004,0.01,-0.006
226,0.002,0.009,0.002
227,0.006,0.009,0.006
228,0.002,0.01,0.001
229,0.008,0.01,0.007
230,0.012,0.01,0.01
231,0.021,0.009,0.019
232,0.009,0.009,0.007
233,0.009,0.01,0.01
234,0.009,0.011,0.012
235,0.001,0.012,0.004
236,0.004,0.012,0.007
237,0.007,0.013,0.01
238,-0.004,0.014,-0.003
239,0.028,0.015,0.027
240,0.023,0.015,0.02
241,0.019,0.016,0.014
242,0.06,0.018,0.055
243,0.053,0.019,0.049
244,0.005,0.02,0.002
245,0.027,0.021,0.026
246,0.052,0.022,0.052
247,0.008,0.023,0.009
248,0.001,0.025,0.004
249,-0.015,0.026,-0.013
250,-0.005,0.026,-0.004
251,0.002,0.025,0.001
252,0.017,0.026,0.014
253,0.041,0.026,0.038
254,0.046,0.026,0.044
255,0.048,0.027,0.047
256,0.02,0.026,0.021
257,0.022,0.025,0.023
258,0.037,0.024,0.039
259,0.041,0.023,0.042
260,0.035,0.023,0.035
261,0.025,0.021,0.023
262,0.014,0.02,0.014
263,0.035,0.018,0.037
264,0.022,0.018,0.026
265,0.007,0.017,0.011
266,0.007,0.017,0.011
267,0.009,0.017,0.012
268,0.007,0.015,0.007
269,0.005,0.013,0.003
270,-0.001,0.014,-0.004
271,0.011,0.014,0.008
272,0.009,0.013,0.008
273,0.026,0.014,0.026
274,0.018,0.013,0.02
275,0.028,0.014,0.03
276,-0.023,0.015,-0.019
277,0.013,0.017,0.015
278,0.029,0.019,0.031
279,0.012,0.019,0.012
280,0.027,0.019,0.027
281,0.012,0.018,0.012
282,0.028,0.019,0.026
283,0.011,0.02,0.009
284,0.052,0.021,0.051
285,0.053,0.02,0.053
286,0.031,0.019,0.032
287,0.026,0.019,0.028
288,0.007,0.019,0.01
289,0.009,0.017,0.011
290,0.011,0.016,0.012
291,0.007,0.014,0.007
292,0.013,0.012,0.014
293,-0.032,0.01,-0.029
294,-0.014,0.008,-0.01
295,-0.007,0.007,-0.002
296,0.019,0.007,0.023
297,0.016,0.006,0.017
298,0.027,0.006,0.027
299,0.011,0.004,0.009
300,-0.002,0.003,-0.005
301,0.006,0.003,0.006
302,0.011,0.004,0.013
303,0.029,0.004,0.032
304,0.009,0.004,0.013
305,-0.011,0.004,-0.006
306,-0.012,0.005,-0.009
307,-0.0,0.007,0.002
308,0.002,0.009,0.003
309,0.015,0.011,0.015
310,0.015,0.011,0.015
311,-0.002,0.011,-0.003
312,0.003,0.011,0.001
313,0.028,0.012,0.027
314,0.013,0.013,0.013
315,0.036,0.014,0.037
316,0.023,0.015,0.027
317,0.007,0.015,0.011
318,0.002,0.014,0.006
319,-0.015,0.015,-0.012
320,0.016,0.017,0.017
321,0.03,0.018,0.031
322,0.024,0.017,0.027
323,0.029,0.016,0.034
324,0.003,0.016,0.009
325,0.016,0.013,0.021
326,0.029,0.013,0.032
327,0.021,0.012,0.022
328,0.013,0.01,0.013
329,0.008,0.009,0.006
330,-0.007,0.008,-0.008
331,0.016,0.007,0.017
332,0.007,0.006,0.01
333,0.017,0.006,0.02
334,0.008,0.007,0.011
335,0.0,0.007,0.003
336,-0.016,0.006,-0.014
337,-0.025,0.006,-0.025
338,-0.005,0.005,-0.006
339,0.014,0.004,0.013
340,0.002,0.003,-0.0
341,0.009,0.003,0.005
342,0.017,0.003,0.014
343,0.003,0.003,0.002
344,0.007,0.005,0.007
345,0.019,0.006,0.021
346,0.033,0.007,0.037
347,-0.001,0.007,0.002
348,0.015,0.007,0.018
349,0.033,0.008,0.034
350,-0.017,0.009,-0.017
351,0.003,0.011,0.004
352,0.013,0.012,0.016
353,-0.027,0.014,-0.022
354,0.014,0.015,0.02
355,0.028,0.016,0.033
356,0.007,0.017,0.011
357,-0.003,0.018,-0.002
358,0.013,0.018,0.013
359,0.034,0.017,0.033
360,0.045,0.016,0.046
361,0.026,0.015,0.027
362,0.029,0.015,0.031
363,0.012,0.015,0.015
364,0.004,0.016,0.007
365,-0.007,0.015,-0.007
366,0.014,0.015,0.014
367,0.033,0.014,0.032
368,0.019,0.012,0.017
369,0.038,0.013,0.038
370,0.017,0.013,0.017
371,0.019,0.012,0.019
372,0.01,0.011,0.011
373,-0.013,0.011,-0.01
374,-0.013,0.01,-0.008
375,-0.015,0.009,-0.01
376,0.003,0.009,0.008
377,-0.003,0.009,0.001
378,0.013,0.01,0.016
379,0.028,0.01,0.029
380,0.004,0.011,0.005
381,0.02,0.012,0.023
382,0.028,0.013,0.031
383,0.024,0.014,0.027
384,0.022,0.015,0.026
385,0.008,0.016,0.011
386,0.012,0.017,0.013
387,0.021,0.018,0.02
388,0.013,0.02,0.009
389,0.035,0.021,0.032
390,0.042,0.022,0.041
391,0.018,0.023,0.019
392,0.013,0.024,0.016
393,0.003,0.025,0.006
394,0.023,0.026,0.024
395,0.026,0.027,0.025
396,0.03,0.028,0.027
397,0.034,0.029,0.031
398,0.038,0.03,0.036
399,0.023,0.031,0.022
400,0.037,0.033,0.034
