lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.361,0.522,0.397
2,0.219,0.397,0.256
3,0.163,0.296,0.191
4,0.138,0.217,0.155
5,0.149,0.157,0.155
6,0.16,0.112,0.156
7,0.119,0.08,0.113
8,0.098,0.059,0.091
9,0.095,0.046,0.088
10,0.096,0.04,0.089
11,0.106,0.039,0.097
12,0.091,0.041,0.08
13,0.089,0.045,0.079
14,0.08,0.051,0.073
15,0.042,0.057,0.038
16,0.059,0.063,0.052
17,0.052,0.068,0.043
18,0.057,0.071,0.047
19,0.039,0.073,0.033
20,0.035,0.073,0.031
21,0.026,0.072,0.022
22,0.037,0.068,0.032
23,0.025,0.064,0.024
24,0.025,0.057,0.031
25,0.027,0.05,0.039
26,0.029,0.029,0.054
27,0.047,0.023,0.085
28,0.016,0.02,0.066
29,0.017,0.019,0.071
30,0.017,0.018,0.069
31,0.028,0.017,0.071
32,-0.006,0.015,0.03
33,0.023,0.015,0.045
34,0.011,0.016,0.024
35,0.012,0.018,0.015
36,0.015,0.019,0.014
37,0.034,0.02,0.029
38,0.022,0.02,0.016
39,0.008,0.02,0.003
40,0.024,0.019,0.017
41,-0.003,0.018,-0.011
42,0.027,0.019,0.016
43,0.011,0.019,0.002
44,0.02,0.019,0.011
45,0.02,0.018,0.01
46,0.032,0.019,0.019
47,0.022,0.018,0.01
48,0.021,0.018,0.013
49,0.016,0.017,0.009
50,0.032,0.016,0.023
51,0.016,0.015,0.006
52,0.01,0.013,0.003
53,0.02,0.01,0.02
54,0.012,0.008,0.02
55,0.01,0.006,0.028
56,-0.009,0.004,0.023
57,-0.032,0.002,0.012
58,-0.004,0.001,0.045
59,0.0,0.0,0.05
60,0.003,-0.001,0.05
61,-0.007,-0.001,0.034
62,0.018,-0.002,0.046
63,0.016,-0.004,0.03
64,0.016,-0.005,0.021
65,-0.02,-0.004,-0.018
66,-0.038,-0.004,-0.038
67,-0.012,-0.004,-0.016
68,-0.006,-0.003,-0.012
69,-0.0,-0.002,-0.006
70,-0.003,-0.0,-0.012
71,0.016,0.002,0.002
72,0.0,0.004,-0.015
73,0.022,0.007,0.006
74,0.003,0.009,-0.01
75,0.03,0.012,0.013
76,0.012,0.013,-0.005
77,0.015,0.014,-0.002
78,0.011,0.016,-0.004
79,0.015,0.018,0.002
80,0.014,0.019,-0.001
81,0.002,0.02,-0.01
82,0.015,0.022,0.006
83,0.015,0.026,0.014
84,0.049,0.027,0.055
85,0.03,0.028,0.049
86,0.034,0.029,0.064
87,0.031,0.028,0.07
88,0.022,0.027,0.065
89,0.02,0.025,0.062
90,0.042,0.02,0.076
91,0.025,0.017,0.049
92,0.013,0.015,0.028
93,0.021,0.013,0.026
94,-0.001,0.01,-0.0
95,-0.004,0.008,-0.006
96,-0.003,0.006,-0.007
97,0.021,0.003,0.011
98,0.02,0.0,0.009
99,-0.002,-0.004,-0.013
100,-0.002,-0.008,-0.018
101,-0.006,-0.011,-0.025
102,-0.035,-0.014,-0.053
103,-0.042,-0.017,-0.061
104,-0.019,-0.02,-0.039
105,-0.038,-0.022,-0.058
106,-0.04,-0.023,-0.057
107,-0.033,-0.023,-0.049
108,-0.001,-0.023,-0.017
109,-0.025,-0.023,-0.038
110,-0.003,-0.022,-0.021
111,-0.008,-0.02,-0.023
112,-0.021,-0.019,-0.028
113,-0.007,-0.018,-0.007
114,-0.001,-0.017,0.008
115,-0.029,-0.016,-0.005
116,-0.036,-0.016,-0.002
117,-0.033,-0.015,0.005
118,-0.027,-0.015,0.014
119,-0.014,-0.015,0.022
120,0.003,-0.014,0.03
121,-0.016,-0.013,0.002
122,0.027,-0.012,0.032
123,-0.003,-0.012,-0.005
124,-0.015,-0.013,-0.021
125,-0.025,-0.013,-0.035
126,-0.006,-0.014,-0.022
127,-0.008,-0.014,-0.025
128,-0.003,-0.015,-0.022
129,-0.044,-0.015,-0.064
130,-0.025,-0.016,-0.051
131,-0.011,-0.016,-0.04
132,-0.036,-0.016,-0.061
133,-0.03,-0.016,-0.054
134,-0.042,-0.018,-0.066
135,-0.029,-0.019,-0.055
136,0.01,-0.02,-0.017
137,0.001,-0.022,-0.022
138,-0.007,-0.023,-0.029
139,-0.025,-0.024,-0.046
140,-0.015,-0.025,-0.037
141,-0.02,-0.025,-0.04
142,-0.007,-0.025,-0.02
143,-0.03,-0.024,-0.032
144,-0.028,-0.022,-0.019
145,-0.025,-0.021,-0.002
146,-0.03,-0.02,0.002
147,-0.021,-0.019,0.017
148,-0.035,-0.02,0.006
149,-0.046,-0.02,-0.009
150,-0.029,-0.018,-0.004
151,-0.02,-0.016,-0.007
152,-0.0,-0.016,-0.001
153,-0.006,-0.015,-0.013
154,-0.031,-0.015,-0.042
155,0.013,-0.012,-0.005
156,-0.004,-0.011,-0.022
157,-0.001,-0.009,-0.018
158,0.008,-0.007,-0.015
159,-0.006,-0.006,-0.031
160,-0.008,-0.003,-0.036
161,-0.003,-0.001,-0.035
162,-0.003,-0.001,-0.036
163,-0.027,-0.001,-0.061
164,0.002,0.0,-0.032
165,-0.001,0.001,-0.033
166,0.009,0.0,-0.022
167,-0.006,0.0,-0.034
168,-0.015,-0.001,-0.04
169,0.017,-0.0,-0.008
170,0.011,-0.0,-0.012
171,0.008,-0.002,-0.012
172,0.008,-0.004,-0.008
173,-0.035,-0.006,-0.039
174,-0.009,-0.008,-0.003
175,-0.002,-0.008,0.016
176,-0.001,-0.009,0.026
177,-0.005,-0.01,0.027
178,-0.029,-0.012,0.004
179,-0.031,-0.013,-0.004
180,0.0,-0.012,0.015
181,-0.016,-0.013,-0.011
182,-0.002,-0.014,-0.01
183,-0.005,-0.016,-0.021
184,-0.016,-0.018,-0.036
185,-0.012,-0.019,-0.036
186,-0.014,-0.02,-0.04
187,-0.045,-0.02,-0.071
188,-0.025,-0.02,-0.056
189,0.002,-0.018,-0.035
190,-0.024,-0.016,-0.06
191,-0.029,-0.014,-0.063
192,-0.032,-0.012,-0.065
193,-0.018,-0.009,-0.051
194,0.017,-0.006,-0.02
195,0.021,-0.003,-0.013
196,-0.004,-0.001,-0.033
197,-0.021,0.002,-0.045
198,0.016,0.003,-0.011
199,-0.01,0.006,-0.033
200,0.003,0.009,-0.018
201,0.012,0.01,-0.005
202,-0.003,0.01,-0.013
203,-0.0,0.011,-0.0
204,0.028,0.012,0.039
205,0.038,0.014,0.062
206,0.047,0.015,0.078
207,0.032,0.015,0.066
208,0.019,0.015,0.05
209,-0.005,0.014,0.022
210,0.016,0.013,0.03
211,-0.0,0.011,0.001
212,0.005,0.008,-0.003
213,0.001,0.006,-0.012
214,-0.006,0.003,-0.025
215,-0.016,-0.0,-0.038
216,-0.013,-0.002,-0.035
217,0.005,-0.005,-0.019
218,-0.014,-0.006,-0.04
219,-0.016,-0.008,-0.042
220,-0.009,-0.011,-0.035
221,-0.006,-0.015,-0.033
222,0.0,-0.019,-0.027
223,-0.014,-0.02,-0.04
224,-0.01,-0.023,-0.036
225,-0.008,-0.024,-0.031
226,-0.016,-0.026,-0.036
227,-0.04,-0.027,-0.057
228,-0.049,-0.027,-0.066
229,-0.042,-0.025,-0.058
230,-0.025,-0.023,-0.039
231,-0.02,-0.023,-0.029
232,-0.039,-0.022,-0.04
233,-0.019,-0.022,-0.01
234,-0.019,-0.021,0.003
235,0.003,-0.019,0.036
236,-0.014,-0.018,0.026
237,-0.025,-0.016,0.016
238,-0.034,-0.015,0.002
239,-0.041,-0.014,-0.015
240,-0.015,-0.013,-0.004
241,-0.002,-0.011,-0.002
242,-0.007,-0.009,-0.015
243,0.01,-0.009,-0.006
244,0.016,-0.008,-0.004
245,0.004,-0.007,-0.016
246,-0.009,-0.007,-0.026
247,-0.008,-0.007,-0.028
248,-0.002,-0.008,-0.025
249,-0.0,-0.01,-0.025
250,-0.013,-0.012,-0.036
251,-0.017,-0.015,-0.038
252,-0.04,-0.019,-0.06
253,-0.03,-0.021,-0.051
254,-0.02,-0.023,-0.039
255,-0.013,-0.024,-0.029
256,-0.036,-0.026,-0.049
257,-0.032,-0.029,-0.046
258,-0.03,-0.03,-0.043
259,-0.037,-0.031,-0.045
260,-0.024,-0.033,-0.032
261,-0.025,-0.034,-0.027
262,-0.037,-0.034,-0.031
263,-0.028,-0.032,-0.012
264,-0.041,-0.031,-0.011
265,-0.046,-0.028,-0.005
266,-0.032,-0.026,0.012
267,-0.017,-0.024,0.024
268,-0.024,-0.021,0.01
269,-0.029,-0.019,-0.004
270,-0.016,-0.017,-0.004
271,-0.016,-0.014,-0.014
272,0.01,-0.011,0.004
273,0.0,-0.009,-0.01
274,-0.005,-0.008,-0.018
275,0.003,-0.005,-0.009
276,-0.011,-0.004,-0.022
277,-0.004,-0.001,-0.02
278,0.015,0.001,-0.003
279,0.007,0.003,-0.011
280,0.018,0.005,-0.0
281,0.005,0.007,-0.012
282,-0.007,0.009,-0.025
283,0.012,0.01,-0.008
284,-0.005,0.01,-0.021
285,-0.02,0.01,-0.033
286,-0.009,0.01,-0.023
287,0.012,0.009,-0.003
288,0.032,0.008,0.019
289,0.021,0.008,0.011
290,0.011,0.007,0.007
291,0.004,0.007,0.009
292,0.012,0.006,0.026
293,0.01,0.005,0.037
294,0.012,0.004,0.05
295,-0.004,0.004,0.044
296,0.011,0.003,0.059
297,0.019,0.003,0.061
298,-0.004,0.0,0.031
299,-0.018,-0.002,0.006
300,-0.001,-0.004,0.01
301,-0.021,-0.006,-0.016
302,0.001,-0.007,-0.002
303,-0.019,-0.007,-0.023
304,-0.022,-0.007,-0.025
305,-0.004,-0.007,-0.007
306,0.002,-0.006,-0.004
307,0.005,-0.006,-0.005
308,0.019,-0.006,0.007
309,-0.015,-0.005,-0.022
310,-0.023,-0.005,-0.029
311,-0.007,-0.003,-0.016
312,-0.013,-0.001,-0.026
313,-0.0,0.001,-0.015
314,0.013,0.003,0.001
315,-0.014,0.004,-0.02
316,0.004,0.007,-0.002
317,0.004,0.009,-0.003
318,0.021,0.011,0.016
319,0.019,0.012,0.016
320,0.027,0.014,0.029
321,0.031,0.015,0.044
322,0.047,0.016,0.07
323,0.02,0.016,0.057
324,0.018,0.017,0.063
325,0.013,0.018,0.064
326,-0.016,0.019,0.034
327,-0.002,0.02,0.04
328,0.006,0.02,0.037
329,0.019,0.02,0.037
330,0.021,0.021,0.03
331,0.04,0.022,0.041
332,0.027,0.022,0.023
333,0.023,0.022,0.016
334,0.035,0.02,0.028
335,0.008,0.019,0.006
336,0.024,0.019,0.017
337,0.01,0.019,0.002
338,0.019,0.019,0.011
339,0.014,0.019,0.008
340,0.005,0.019,-0.002
341,0.043,0.019,0.034
342,0.035,0.021,0.024
343,0.021,0.022,0.011
344,0.019,0.023,0.012
345,0.034,0.023,0.025
346,0.02,0.025,0.012
347,0.027,0.026,0.019
348,0.005,0.027,0.001
349,0.021,0.027,0.022
350,0.025,0.029,0.035
351,0.039,0.03,0.059
352,0.041,0.034,0.073
353,0.034,0.038,0.078
354,0.026,0.041,0.078
355,0.043,0.044,0.096
356,0.047,0.048,0.093
357,0.049,0.05,0.085
358,0.066,0.054,0.089
359,0.06,0.057,0.071
360,0.056,0.059,0.062
361,0.051,0.062,0.052
362,0.078,0.064,0.073
363,0.071,0.066,0.064
364,0.066,0.068,0.059
365,0.073,0.071,0.064
366,0.068,0.073,0.056
367,0.088,0.074,0.073
368,0.082,0.075,0.069
369,0.075,0.076,0.062
370,0.055,0.076,0.043
371,0.08,0.076,0.065
372,0.079,0.074,0.065
373,0.073,0.073,0.063
374,0.051,0.072,0.044
375,0.077,0.07,0.068
376,0.058,0.068,0.048
377,0.07,0.066,0.062
378,0.082,0.063,0.078
379,0.053,0.06,0.058
380,0.034,0.056,0.051
381,0.057,0.053,0.085
382,0.052,0.049,0.092
383,0.054,0.044,0.099
384,0.061,0.04,0.107
385,0.04,0.035,0.085
386,0.024,0.031,0.063
387,0.033,0.026,0.06
388,0.009,0.021,0.027
389,0.007,0.016,0.018
390,0.009,0.011,0.014
391,0.01,0.007,0.01
392,-0.003,0.002,-0.004
393,-0.009,-0.001,-0.01
394,-0.002,-0.005,-0.002
395,0.002,-0.008,0.0
396,0.002,-0.011,-0.004
397,-0.022,-0.012,-0.027
398,-0.018,-0.013,-0.023
399,-0.015,-0.013,-0.02
400,-0.008,-0.012,-0.016
