lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.327,0.505,0.347
2,0.195,0.378,0.216
3,0.148,0.278,0.168
4,0.137,0.2,0.152
5,0.12,0.141,0.13
6,0.108,0.098,0.111
7,0.119,0.068,0.113
8,0.095,0.05,0.084
9,0.106,0.04,0.091
10,0.125,0.036,0.108
11,0.107,0.038,0.093
12,0.086,0.043,0.075
13,0.064,0.051,0.057
14,0.089,0.059,0.084
15,0.062,0.068,0.059
16,0.057,0.076,0.054
17,0.079,0.083,0.072
18,0.065,0.089,0.056
19,0.086,0.093,0.073
20,0.063,0.095,0.051
21,0.03,0.095,0.02
22,0.051,0.093,0.045
23,0.05,0.089,0.051
24,0.06,0.084,0.069
25,0.051,0.077,0.066
26,0.037,0.056,0.058
27,0.044,0.05,0.068
28,0.051,0.047,0.078
29,0.072,0.047,0.1
30,0.075,0.046,0.104
31,0.05,0.046,0.078
32,0.041,0.047,0.066
33,0.043,0.046,0.064
34,0.05,0.046,0.065
35,0.029,0.046,0.037
36,0.049,0.044,0.048
37,0.034,0.042,0.025
38,0.037,0.041,0.025
39,0.027,0.041,0.013
40,0.023,0.04,0.009
41,0.03,0.039,0.019
42,0.053,0.038,0.044
43,0.038,0.037,0.03
44,0.049,0.036,0.041
45,0.047,0.034,0.041
46,0.053,0.033,0.047
47,0.027,0.033,0.019
48,0.032,0.033,0.02
49,0.036,0.033,0.023
50,0.043,0.032,0.03
51,0.017,0.03,0.008
52,0.011,0.03,0.006
53,0.009,0.029,0.013
54,0.032,0.029,0.042
55,0.033,0.029,0.048
56,0.022,0.028,0.043
57,0.047,0.028,0.071
58,0.029,0.027,0.055
59,0.038,0.027,0.065
60,0.028,0.027,0.055
61,0.02,0.027,0.045
62,0.015,0.027,0.036
63,0.033,0.028,0.049
64,0.042,0.029,0.052
65,0.038,0.03,0.04
66,0.018,0.032,0.012
67,0.011,0.032,-0.002
68,0.026,0.032,0.01
69,0.031,0.031,0.014
70,0.022,0.03,0.006
71,0.027,0.03,0.013
72,0.032,0.029,0.021
73,0.054,0.03,0.044
74,0.058,0.029,0.047
75,0.049,0.029,0.039
76,0.01,0.027,0.002
77,0.024,0.026,0.013
78,0.021,0.026,0.008
79,0.015,0.026,0.001
80,0.033,0.026,0.018
81,0.031,0.026,0.021
82,0.03,0.027,0.027
83,0.001,0.025,0.007
84,0.007,0.025,0.02
85,0.027,0.024,0.045
86,-0.0,0.023,0.022
87,0.016,0.022,0.04
88,0.021,0.022,0.046
89,0.037,0.022,0.061
90,0.037,0.021,0.061
91,0.052,0.021,0.074
92,0.039,0.021,0.056
93,0.02,0.022,0.032
94,0.002,0.023,0.009
95,0.01,0.022,0.009
96,0.021,0.023,0.01
97,0.018,0.025,0.002
98,0.038,0.026,0.02
99,0.025,0.025,0.008
100,0.032,0.024,0.016
101,0.003,0.022,-0.011
102,0.006,0.022,-0.006
103,0.023,0.02,0.011
104,0.012,0.019,0.001
105,0.023,0.018,0.012
106,0.028,0.017,0.016
107,0.038,0.015,0.025
108,0.012,0.013,-0.002
109,0.023,0.013,0.008
110,0.022,0.011,0.009
111,0.012,0.01,0.002
112,-0.019,0.009,-0.021
113,0.002,0.008,0.007
114,-0.004,0.008,0.008
115,0.005,0.006,0.021
116,0.011,0.005,0.03
117,-0.005,0.001,0.016
118,0.003,-0.002,0.023
119,0.0,-0.005,0.019
120,-0.025,-0.007,-0.007
121,-0.016,-0.008,0.001
122,0.016,-0.011,0.028
123,-0.006,-0.013,0.0
124,-0.004,-0.014,-0.004
125,-0.014,-0.016,-0.021
126,-0.009,-0.018,-0.024
127,-0.019,-0.02,-0.038
128,-0.031,-0.021,-0.048
129,-0.029,-0.022,-0.047
130,-0.023,-0.022,-0.041
131,-0.036,-0.023,-0.051
132,-0.033,-0.025,-0.046
133,-0.031,-0.027,-0.043
134,-0.016,-0.028,-0.029
135,-0.049,-0.029,-0.06
136,-0.012,-0.029,-0.024
137,-0.036,-0.028,-0.048
138,-0.027,-0.027,-0.039
139,-0.016,-0.027,-0.028
140,-0.019,-0.026,-0.029
141,-0.009,-0.025,-0.015
142,-0.04,-0.024,-0.039
143,-0.027,-0.023,-0.021
144,-0.015,-0.022,-0.006
145,-0.03,-0.021,-0.016
146,-0.012,-0.02,0.003
147,-0.048,-0.018,-0.031
148,-0.035,-0.018,-0.018
149,-0.002,-0.018,0.014
150,-0.0,-0.018,0.013
151,-0.016,-0.018,-0.006
152,-0.009,-0.018,-0.004
153,-0.03,-0.018,-0.029
154,-0.013,-0.018,-0.019
155,0.013,-0.017,0.001
156,0.001,-0.018,-0.013
157,-0.02,-0.018,-0.035
158,-0.042,-0.018,-0.058
159,-0.043,-0.017,-0.059
160,-0.024,-0.017,-0.041
161,-0.008,-0.014,-0.024
162,-0.004,-0.013,-0.018
163,-0.014,-0.012,-0.029
164,-0.019,-0.011,-0.034
165,-0.03,-0.01,-0.045
166,-0.006,-0.008,-0.022
167,0.002,-0.007,-0.014
168,-0.005,-0.005,-0.021
169,-0.005,-0.004,-0.019
170,0.006,-0.002,-0.005
171,0.002,0.0,-0.005
172,0.013,0.002,0.012
173,0.003,0.005,0.006
174,0.005,0.009,0.014
175,0.012,0.012,0.026
176,0.01,0.013,0.025
177,0.015,0.014,0.031
178,0.013,0.015,0.028
179,0.025,0.017,0.039
180,0.035,0.018,0.044
181,0.012,0.019,0.019
182,0.017,0.019,0.018
183,-0.002,0.019,-0.006
184,0.009,0.02,-0.002
185,0.009,0.02,-0.007
186,0.044,0.019,0.024
187,0.021,0.018,0.002
188,0.026,0.018,0.006
189,0.012,0.016,-0.007
190,0.008,0.013,-0.009
191,0.011,0.013,-0.005
192,0.023,0.011,0.007
193,0.02,0.009,0.004
194,-0.01,0.007,-0.025
195,0.006,0.003,-0.009
196,-0.01,-0.0,-0.026
197,0.002,-0.003,-0.013
198,-0.009,-0.005,-0.024
199,0.013,-0.006,-0.001
200,0.025,-0.008,0.014
201,-0.01,-0.008,-0.014
202,-0.009,-0.008,-0.007
203,-0.035,-0.009,-0.028
204,-0.03,-0.008,-0.019
205,-0.029,-0.007,-0.014
206,-0.015,-0.007,0.001
207,0.002,-0.007,0.019
208,-0.017,-0.007,0.0
209,0.004,-0.006,0.02
210,-0.019,-0.006,-0.006
211,-0.013,-0.005,-0.007
212,-0.007,-0.005,-0.006
213,0.021,-0.004,0.016
214,0.002,-0.004,-0.009
215,-0.023,-0.005,-0.037
216,0.017,-0.005,0.001
217,0.014,-0.006,-0.004
218,0.016,-0.008,-0.003
219,0.029,-0.011,0.01
220,-0.011,-0.012,-0.029
221,-0.035,-0.015,-0.051
222,-0.041,-0.017,-0.058
223,-0.021,-0.019,-0.039
224,-0.026,-0.021,-0.044
225,-0.04,-0.023,-0.057
226,-0.028,-0.027,-0.045
227,-0.037,-0.03,-0.053
228,-0.05,-0.033,-0.062
229,-0.042,-0.034,-0.051
230,-0.022,-0.034,-0.027
231,-0.022,-0.034,-0.019
232,-0.023,-0.035,-0.014
233,-0.036,-0.036,-0.023
234,-0.04,-0.034,-0.024
235,-0.04,-0.032,-0.022
236,-0.045,-0.03,-0.025
237,-0.045,-0.028,-0.025
238,-0.003,-0.024,0.015
239,-0.003,-0.022,0.013
240,-0.03,-0.019,-0.019
241,0.002,-0.015,0.007
242,-0.016,-0.012,-0.016
243,-0.006,-0.009,-0.012
244,-0.001,-0.007,-0.013
245,-0.0,-0.005,-0.015
246,-0.002,-0.002,-0.018
247,-0.015,0.001,-0.03
248,-0.004,0.005,-0.018
249,0.02,0.008,0.005
250,0.01,0.01,-0.005
251,0.008,0.012,-0.005
252,-0.0,0.015,-0.013
253,0.009,0.016,-0.004
254,0.01,0.017,-0.004
255,0.056,0.019,0.041
256,0.018,0.02,0.003
257,0.009,0.02,-0.005
258,0.001,0.019,-0.01
259,0.027,0.02,0.02
260,0.045,0.021,0.045
261,0.025,0.021,0.033
262,0.008,0.021,0.022
263,0.047,0.02,0.062
264,0.022,0.02,0.04
265,0.027,0.019,0.047
266,0.011,0.02,0.032
267,0.026,0.019,0.046
268,-0.003,0.02,0.016
269,0.004,0.02,0.02
270,0.017,0.02,0.027
271,0.011,0.02,0.015
272,0.024,0.02,0.021
273,0.017,0.021,0.008
274,0.028,0.023,0.013
275,0.019,0.023,0.002
276,0.022,0.023,0.006
277,0.054,0.024,0.039
278,0.014,0.025,0.002
279,0.012,0.028,0.001
280,0.036,0.029,0.024
281,0.02,0.029,0.011
282,0.044,0.029,0.034
283,-0.001,0.029,-0.011
284,0.055,0.03,0.042
285,0.074,0.031,0.058
286,0.039,0.031,0.023
287,0.028,0.031,0.014
288,0.005,0.032,-0.003
289,0.026,0.031,0.024
290,0.027,0.03,0.033
291,0.026,0.028,0.038
292,0.01,0.026,0.027
293,0.032,0.024,0.051
294,0.031,0.022,0.052
295,0.028,0.021,0.05
296,0.009,0.019,0.032
297,0.013,0.018,0.034
298,0.028,0.017,0.048
299,0.017,0.016,0.034
300,0.005,0.014,0.016
301,0.015,0.014,0.021
302,0.018,0.013,0.017
303,-0.004,0.011,-0.011
304,0.037,0.011,0.025
305,0.019,0.011,0.007
306,0.012,0.011,-0.0
307,0.026,0.012,0.014
308,-0.018,0.012,-0.026
309,-0.008,0.014,-0.016
310,-0.004,0.016,-0.012
311,0.031,0.015,0.023
312,0.014,0.015,0.006
313,0.016,0.015,0.007
314,0.034,0.018,0.023
315,0.02,0.019,0.009
316,0.032,0.021,0.02
317,0.014,0.022,0.004
318,0.031,0.024,0.027
319,0.019,0.024,0.023
320,0.021,0.024,0.032
321,0.024,0.024,0.041
322,0.015,0.025,0.035
323,0.03,0.025,0.054
324,0.038,0.025,0.062
325,0.017,0.025,0.041
326,0.03,0.025,0.053
327,0.031,0.024,0.053
328,0.026,0.024,0.043
329,0.029,0.025,0.042
330,0.017,0.024,0.025
331,0.033,0.023,0.034
332,0.013,0.021,0.007
333,0.017,0.018,0.006
334,0.01,0.018,-0.003
335,0.033,0.019,0.019
336,0.018,0.02,0.006
337,-0.002,0.019,-0.01
338,0.007,0.019,0.001
339,0.023,0.02,0.018
340,0.022,0.021,0.018
341,0.04,0.023,0.035
342,0.036,0.024,0.03
343,0.031,0.026,0.024
344,0.012,0.028,0.003
345,0.028,0.03,0.018
346,0.033,0.032,0.024
347,0.024,0.034,0.02
348,0.028,0.036,0.033
349,0.046,0.038,0.059
350,0.033,0.039,0.052
351,0.041,0.04,0.064
352,0.029,0.041,0.054
353,0.037,0.041,0.063
354,0.055,0.044,0.08
355,0.07,0.046,0.095
356,0.083,0.046,0.106
357,0.039,0.046,0.063
358,0.029,0.047,0.048
359,0.049,0.048,0.062
360,0.05,0.049,0.057
361,0.06,0.049,0.06
362,0.04,0.048,0.035
363,0.034,0.048,0.025
364,0.035,0.048,0.023
365,0.027,0.049,0.017
366,0.049,0.049,0.04
367,0.044,0.048,0.038
368,0.034,0.047,0.03
369,0.066,0.046,0.062
370,0.05,0.045,0.047
371,0.051,0.044,0.049
372,0.071,0.043,0.067
373,0.057,0.043,0.048
374,0.048,0.043,0.036
375,0.055,0.043,0.043
376,0.018,0.043,0.011
377,0.029,0.043,0.026
378,0.014,0.043,0.02
379,0.058,0.043,0.07
380,0.065,0.043,0.082
381,0.03,0.043,0.051
382,0.014,0.043,0.038
383,0.051,0.044,0.076
384,0.044,0.044,0.071
385,0.066,0.044,0.09
386,0.042,0.044,0.066
387,0.033,0.044,0.053
388,0.024,0.044,0.04
389,0.046,0.044,0.056
390,0.054,0.044,0.055
391,0.058,0.044,0.052
392,0.054,0.044,0.042
393,0.06,0.044,0.045
394,0.035,0.044,0.022
395,0.041,0.044,0.03
396,0.024,0.044,0.017
397,0.048,0.043,0.042
398,0.041,0.043,0.037
399,0.046,0.043,0.041
400,0.044,0.043,0.039
