lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.416,0.556,0.454
2,0.265,0.427,0.305
3,0.214,0.325,0.243
4,0.187,0.244,0.202
5,0.178,0.183,0.179
6,0.14,0.139,0.135
7,0.152,0.107,0.142
8,0.125,0.087,0.116
9,0.122,0.075,0.112
10,0.129,0.071,0.116
11,0.12,0.071,0.107
12,0.11,0.075,0.096
13,0.102,0.082,0.088
14,0.103,0.09,0.086
15,0.111,0.098,0.092
16,0.117,0.106,0.098
17,0.112,0.112,0.094
18,0.106,0.118,0.087
19,0.1,0.121,0.081
20,0.113,0.123,0.096
21,0.091,0.123,0.077
22,0.081,0.121,0.07
23,0.081,0.117,0.076
24,0.074,0.112,0.076
25,0.087,0.105,0.098
26,0.062,0.086,0.091
27,0.068,0.08,0.111
28,0.055,0.076,0.109
29,0.066,0.074,0.123
30,0.069,0.071,0.126
31,0.099,0.068,0.145
32,0.088,0.067,0.124
33,0.07,0.066,0.096
34,0.051,0.066,0.067
35,0.067,0.066,0.072
36,0.046,0.067,0.047
37,0.097,0.068,0.09
38,0.064,0.067,0.055
39,0.064,0.067,0.053
40,0.051,0.067,0.039
41,0.051,0.068,0.036
42,0.098,0.068,0.08
43,0.079,0.069,0.061
44,0.074,0.07,0.056
45,0.061,0.071,0.046
46,0.039,0.071,0.027
47,0.061,0.071,0.046
48,0.082,0.071,0.063
49,0.066,0.071,0.048
50,0.098,0.071,0.077
51,0.085,0.07,0.068
52,0.079,0.07,0.067
53,0.07,0.07,0.065
54,0.088,0.07,0.092
55,0.044,0.07,0.064
56,0.046,0.069,0.083
57,0.051,0.067,0.099
58,0.047,0.065,0.102
59,0.057,0.063,0.114
60,0.073,0.061,0.125
61,0.087,0.058,0.13
62,0.094,0.056,0.126
63,0.062,0.052,0.085
64,0.052,0.049,0.064
65,0.021,0.046,0.027
66,0.036,0.045,0.036
67,0.035,0.044,0.031
68,0.043,0.041,0.034
69,0.034,0.039,0.022
70,0.044,0.036,0.027
71,0.038,0.035,0.02
72,0.024,0.036,0.005
73,0.039,0.036,0.017
74,0.027,0.035,0.006
75,0.043,0.036,0.023
76,0.017,0.036,-0.003
77,0.028,0.037,0.006
78,0.035,0.037,0.011
79,0.039,0.038,0.016
80,0.033,0.038,0.011
81,0.038,0.039,0.018
82,0.049,0.04,0.035
83,0.043,0.041,0.037
84,0.057,0.041,0.062
85,0.057,0.041,0.076
86,0.03,0.041,0.064
87,0.044,0.039,0.087
88,0.028,0.036,0.079
89,0.033,0.034,0.084
90,0.032,0.031,0.076
91,0.049,0.029,0.083
92,0.029,0.027,0.054
93,0.047,0.025,0.061
94,0.028,0.023,0.035
95,0.007,0.022,0.01
96,0.015,0.02,0.012
97,0.026,0.019,0.013
98,0.017,0.018,-0.002
99,-0.026,0.016,-0.047
100,-0.011,0.015,-0.037
101,0.002,0.013,-0.026
102,0.007,0.013,-0.021
103,0.01,0.012,-0.019
104,0.017,0.011,-0.011
105,0.016,0.01,-0.01
106,0.019,0.01,-0.006
107,0.032,0.012,0.005
108,0.037,0.013,0.007
109,-0.004,0.013,-0.033
110,0.025,0.013,-0.004
111,0.028,0.012,0.005
112,0.014,0.012,-0.002
113,0.021,0.01,0.014
114,0.017,0.01,0.024
115,0.002,0.01,0.027
116,-0.002,0.009,0.034
117,-0.002,0.007,0.039
118,-0.007,0.007,0.037
119,-0.013,0.006,0.03
120,-0.005,0.005,0.032
121,0.0,0.003,0.028
122,0.015,0.003,0.029
123,0.023,0.002,0.029
124,0.006,0.0,0.006
125,0.004,0.001,-0.003
126,0.01,0.002,-0.006
127,0.007,0.004,-0.016
128,0.013,0.005,-0.018
129,-0.023,0.007,-0.056
130,-0.032,0.009,-0.066
131,-0.006,0.011,-0.041
132,0.028,0.013,-0.008
133,0.039,0.015,0.005
134,0.026,0.016,-0.006
135,0.024,0.018,-0.011
136,0.02,0.02,-0.017
137,0.029,0.02,-0.009
138,0.015,0.019,-0.02
139,0.021,0.018,-0.014
140,0.035,0.018,0.002
141,0.016,0.017,-0.008
142,-0.001,0.016,-0.017
143,0.023,0.016,0.016
144,0.037,0.017,0.042
145,0.041,0.018,0.062
146,-0.006,0.02,0.028
147,0.021,0.023,0.058
148,0.03,0.025,0.069
149,0.005,0.027,0.045
150,0.022,0.028,0.054
151,0.018,0.031,0.038
152,0.019,0.033,0.028
153,0.025,0.034,0.023
154,0.025,0.036,0.014
155,0.03,0.04,0.013
156,0.037,0.044,0.012
157,0.042,0.049,0.01
158,0.056,0.051,0.016
159,0.066,0.051,0.024
160,0.065,0.051,0.023
161,0.088,0.051,0.044
162,0.075,0.052,0.031
163,0.063,0.051,0.02
164,0.051,0.05,0.008
165,0.07,0.049,0.025
166,0.047,0.047,0.002
167,0.039,0.045,-0.005
168,0.031,0.045,-0.01
169,0.024,0.043,-0.011
170,0.016,0.04,-0.011
171,0.025,0.036,0.002
172,0.05,0.033,0.033
173,0.014,0.029,0.012
174,0.025,0.024,0.035
175,0.01,0.021,0.032
176,0.012,0.017,0.04
177,0.013,0.014,0.045
178,-0.007,0.012,0.027
179,0.013,0.01,0.041
180,0.011,0.008,0.033
181,0.025,0.007,0.032
182,0.061,0.006,0.052
183,0.025,0.007,0.008
184,0.002,0.007,-0.019
185,-0.006,0.008,-0.033
186,-0.006,0.009,-0.041
187,0.022,0.008,-0.02
188,-0.01,0.007,-0.054
189,0.003,0.009,-0.043
190,-0.002,0.011,-0.044
191,-0.004,0.012,-0.045
192,-0.005,0.013,-0.046
193,0.011,0.015,-0.033
194,0.036,0.017,-0.01
195,0.032,0.019,-0.015
196,0.037,0.022,-0.008
197,0.023,0.025,-0.018
198,0.024,0.026,-0.013
199,0.017,0.029,-0.012
200,0.03,0.031,0.004
201,0.039,0.033,0.017
202,0.026,0.035,0.014
203,0.042,0.038,0.043
204,0.056,0.041,0.069
205,0.046,0.045,0.071
206,0.058,0.048,0.089
207,0.03,0.05,0.067
208,0.056,0.05,0.09
209,0.058,0.051,0.086
210,0.059,0.053,0.075
211,0.06,0.054,0.062
212,0.027,0.054,0.02
213,0.022,0.053,0.006
214,0.06,0.051,0.031
215,0.049,0.049,0.014
216,0.049,0.047,0.012
217,0.053,0.045,0.013
218,0.049,0.042,0.009
219,0.045,0.039,0.006
220,0.029,0.036,-0.007
221,0.05,0.033,0.01
222,0.047,0.028,0.006
223,0.03,0.024,-0.01
224,0.035,0.021,-0.007
225,0.029,0.018,-0.01
226,0.013,0.016,-0.024
227,0.001,0.014,-0.029
228,-0.007,0.012,-0.03
229,0.001,0.011,-0.016
230,-0.005,0.01,-0.016
231,0.012,0.009,0.005
232,-0.023,0.007,-0.019
233,-0.024,0.007,-0.008
234,-0.014,0.006,0.015
235,0.023,0.006,0.056
236,0.022,0.004,0.059
237,0.01,0.003,0.049
238,0.026,0.004,0.061
239,0.02,0.005,0.047
240,0.004,0.005,0.017
241,0.038,0.006,0.034
242,0.02,0.007,0.008
243,-0.005,0.007,-0.023
244,0.006,0.007,-0.02
245,0.004,0.007,-0.026
246,0.027,0.008,-0.006
247,0.001,0.007,-0.031
248,-0.005,0.005,-0.036
249,-0.006,0.005,-0.036
250,-0.019,0.004,-0.047
251,0.003,0.004,-0.029
252,-0.011,0.004,-0.043
253,-0.006,0.005,-0.037
254,0.013,0.005,-0.018
255,0.003,0.004,-0.023
256,0.021,0.003,-0.002
257,0.005,0.002,-0.012
258,-0.004,0.002,-0.016
259,0.008,0.003,-0.001
260,0.014,0.004,0.007
261,-0.001,0.005,0.004
262,0.009,0.006,0.024
263,0.003,0.008,0.031
264,0.016,0.008,0.054
265,0.007,0.009,0.054
266,0.016,0.01,0.064
267,0.039,0.011,0.084
268,0.012,0.011,0.052
269,0.008,0.012,0.038
270,0.006,0.013,0.019
271,0.023,0.014,0.02
272,0.014,0.015,0.003
273,-0.021,0.016,-0.037
274,-0.009,0.017,-0.032
275,-0.003,0.019,-0.029
276,0.021,0.021,-0.007
277,0.03,0.023,0.003
278,0.054,0.025,0.028
279,0.055,0.027,0.028
280,0.04,0.029,0.013
281,0.021,0.03,-0.006
282,0.028,0.031,-0.001
283,0.027,0.032,-0.003
284,0.026,0.034,-0.001
285,0.033,0.035,0.008
286,0.02,0.034,0.002
287,0.062,0.035,0.047
288,0.046,0.035,0.037
289,0.037,0.037,0.032
290,0.03,0.037,0.034
291,0.041,0.038,0.053
292,0.046,0.038,0.068
293,0.047,0.038,0.082
294,0.031,0.039,0.077
295,0.025,0.038,0.078
296,0.015,0.038,0.069
297,0.034,0.037,0.08
298,0.043,0.035,0.082
299,0.028,0.036,0.054
300,0.031,0.035,0.04
301,0.034,0.036,0.032
302,0.046,0.037,0.035
303,0.029,0.037,0.014
304,0.036,0.036,0.017
305,0.049,0.035,0.029
306,0.042,0.033,0.023
307,0.035,0.032,0.016
308,0.047,0.031,0.027
309,0.05,0.03,0.029
310,0.039,0.029,0.018
311,0.023,0.029,0.003
312,0.024,0.031,0.003
313,0.014,0.031,-0.005
314,0.025,0.032,0.008
315,0.031,0.034,0.02
316,0.02,0.036,0.013
317,0.01,0.038,0.005
318,0.034,0.038,0.03
319,0.05,0.039,0.048
320,0.035,0.039,0.042
321,0.047,0.04,0.066
322,0.052,0.041,0.08
323,0.032,0.042,0.073
324,0.057,0.044,0.105
325,0.029,0.047,0.083
326,0.05,0.049,0.098
327,0.064,0.052,0.104
328,0.07,0.054,0.098
329,0.076,0.056,0.09
330,0.073,0.058,0.074
331,0.071,0.06,0.065
332,0.064,0.061,0.055
333,0.057,0.063,0.042
334,0.049,0.063,0.031
335,0.039,0.061,0.023
336,0.037,0.061,0.022
337,0.043,0.06,0.03
338,0.042,0.059,0.03
339,0.059,0.059,0.044
340,0.066,0.058,0.05
341,0.096,0.058,0.078
342,0.084,0.058,0.066
343,0.072,0.059,0.056
344,0.086,0.06,0.072
345,0.061,0.061,0.051
346,0.055,0.065,0.046
347,0.053,0.068,0.045
348,0.042,0.071,0.038
349,0.065,0.074,0.066
350,0.062,0.077,0.072
351,0.075,0.081,0.094
352,0.086,0.085,0.117
353,0.089,0.09,0.132
354,0.086,0.093,0.137
355,0.078,0.097,0.13
356,0.102,0.101,0.146
357,0.118,0.105,0.151
358,0.124,0.108,0.143
359,0.136,0.111,0.14
360,0.104,0.114,0.102
361,0.137,0.116,0.127
362,0.122,0.118,0.109
363,0.129,0.121,0.112
364,0.139,0.124,0.12
365,0.126,0.127,0.106
366,0.12,0.128,0.099
367,0.108,0.127,0.087
368,0.101,0.125,0.08
369,0.099,0.123,0.078
370,0.104,0.119,0.085
371,0.129,0.115,0.11
372,0.148,0.112,0.129
373,0.14,0.109,0.123
374,0.114,0.107,0.099
375,0.092,0.104,0.08
376,0.1,0.101,0.086
377,0.084,0.098,0.073
378,0.098,0.095,0.091
379,0.078,0.092,0.08
380,0.069,0.089,0.086
381,0.074,0.086,0.104
382,0.094,0.083,0.134
383,0.099,0.081,0.143
384,0.087,0.078,0.137
385,0.075,0.076,0.123
386,0.061,0.074,0.102
387,0.045,0.072,0.074
388,0.064,0.07,0.081
389,0.077,0.068,0.082
390,0.083,0.067,0.083
391,0.1,0.065,0.094
392,0.076,0.064,0.067
393,0.061,0.062,0.051
394,0.056,0.061,0.044
395,0.048,0.059,0.034
396,0.045,0.058,0.03
397,0.036,0.056,0.023
398,0.055,0.054,0.039
399,0.055,0.052,0.04
400,0.063,0.049,0.051
