lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.322,0.481,0.415
2,0.135,0.342,0.225
3,0.077,0.233,0.133
4,0.077,0.149,0.095
5,0.083,0.087,0.072
6,0.075,0.043,0.05
7,0.068,0.015,0.035
8,0.029,-0.002,-0.003
9,0.071,-0.008,0.025
10,0.061,-0.007,0.014
11,0.059,-0.0,0.009
12,0.055,0.01,-0.003
13,0.069,0.023,0.0
14,0.079,0.037,0.004
15,0.066,0.051,-0.009
16,0.061,0.064,-0.009
17,0.031,0.075,-0.027
18,0.033,0.085,-0.017
19,0.051,0.092,0.004
20,0.055,0.097,0.014
21,0.079,0.1,0.038
22,0.057,0.1,0.022
23,0.049,0.097,0.021
24,0.056,0.093,0.041
25,0.067,0.086,0.074
26,0.08,0.064,0.119
27,0.052,0.057,0.138
28,0.073,0.055,0.192
29,0.072,0.054,0.213
30,0.056,0.053,0.197
31,0.057,0.052,0.169
32,0.07,0.051,0.142
33,0.029,0.049,0.069
34,0.02,0.049,0.026
35,0.055,0.048,0.03
36,0.003,0.046,-0.023
37,0.033,0.044,-0.001
38,0.077,0.043,0.03
39,0.045,0.041,0.001
40,0.022,0.04,-0.02
41,0.025,0.039,-0.026
42,0.042,0.038,-0.015
43,0.052,0.038,-0.01
44,0.054,0.04,-0.016
45,0.05,0.042,-0.019
46,0.027,0.043,-0.034
47,0.047,0.043,-0.013
48,0.055,0.044,0.001
49,0.048,0.045,0.003
50,0.049,0.047,0.009
51,0.03,0.048,-0.003
52,0.026,0.048,0.002
53,0.043,0.047,0.028
54,0.046,0.046,0.049
55,0.041,0.044,0.075
56,0.045,0.042,0.112
57,0.062,0.039,0.157
58,0.046,0.035,0.169
59,0.049,0.034,0.179
60,0.068,0.034,0.179
61,0.052,0.031,0.136
62,0.012,0.03,0.07
63,0.014,0.029,0.037
64,0.022,0.027,0.016
65,0.013,0.026,-0.006
66,0.014,0.028,-0.016
67,0.027,0.029,-0.01
68,-0.002,0.031,-0.036
69,0.024,0.03,-0.013
70,0.03,0.029,-0.015
71,0.031,0.028,-0.022
72,0.006,0.029,-0.048
73,0.023,0.03,-0.039
74,0.037,0.031,-0.03
75,0.047,0.033,-0.017
76,0.064,0.034,-0.002
77,0.058,0.037,0.002
78,0.049,0.039,0.003
79,0.051,0.041,0.011
80,0.054,0.043,0.019
81,0.047,0.047,0.019
82,0.031,0.051,0.012
83,0.021,0.051,0.017
84,0.061,0.05,0.075
85,0.073,0.05,0.121
86,0.05,0.049,0.135
87,0.02,0.048,0.137
88,0.016,0.048,0.147
89,0.029,0.049,0.152
90,0.037,0.048,0.136
91,0.066,0.049,0.128
92,0.086,0.049,0.11
93,0.097,0.048,0.089
94,0.049,0.049,0.025
95,0.034,0.049,-0.001
96,0.041,0.048,-0.005
97,0.028,0.047,-0.02
98,0.039,0.047,-0.01
99,0.035,0.047,-0.01
100,0.046,0.047,-0.005
101,0.046,0.045,-0.011
102,0.051,0.043,-0.01
103,0.02,0.04,-0.039
104,0.035,0.038,-0.027
105,0.035,0.035,-0.026
106,0.055,0.033,-0.005
107,0.107,0.031,0.046
108,0.046,0.029,0.002
109,0.008,0.028,-0.027
110,-0.01,0.026,-0.038
111,0.015,0.023,-0.007
112,0.012,0.021,0.002
113,0.015,0.021,0.026
114,0.02,0.02,0.056
115,-0.001,0.02,0.066
116,0.014,0.021,0.106
117,0.013,0.021,0.125
118,0.018,0.019,0.136
119,0.023,0.018,0.124
120,0.014,0.017,0.091
121,0.03,0.016,0.073
122,0.017,0.015,0.034
123,0.022,0.014,0.015
124,0.036,0.014,0.011
125,0.037,0.015,-0.001
126,0.009,0.015,-0.034
127,0.023,0.016,-0.021
128,0.021,0.016,-0.022
129,-0.001,0.018,-0.04
130,-0.006,0.019,-0.05
131,0.03,0.021,-0.025
132,0.013,0.021,-0.042
133,0.013,0.018,-0.044
134,0.012,0.016,-0.043
135,0.019,0.016,-0.039
136,0.009,0.017,-0.041
137,0.023,0.017,-0.022
138,0.02,0.017,-0.021
139,0.002,0.016,-0.033
140,0.023,0.015,-0.009
141,0.018,0.016,-0.004
142,0.023,0.016,0.011
143,0.015,0.016,0.024
144,0.033,0.016,0.071
145,0.031,0.017,0.102
146,0.018,0.018,0.119
147,0.017,0.017,0.13
148,0.001,0.017,0.113
149,0.014,0.017,0.105
150,0.009,0.016,0.074
151,0.016,0.015,0.051
152,-0.001,0.014,0.011
153,0.005,0.012,-0.006
154,0.018,0.01,-0.01
155,0.018,0.01,-0.022
156,0.033,0.011,-0.014
157,0.003,0.01,-0.041
158,0.004,0.009,-0.038
159,-0.013,0.009,-0.052
160,0.022,0.009,-0.031
161,0.015,0.008,-0.04
162,0.016,0.008,-0.04
163,0.016,0.008,-0.038
164,0.004,0.006,-0.046
165,-0.005,0.007,-0.051
166,0.006,0.008,-0.035
167,0.008,0.009,-0.029
168,-0.013,0.01,-0.046
169,0.005,0.011,-0.028
170,0.023,0.012,-0.006
171,0.029,0.012,0.007
172,0.015,0.013,0.01
173,0.02,0.014,0.034
174,0.007,0.017,0.056
175,0.021,0.018,0.096
176,0.03,0.019,0.125
177,0.017,0.018,0.127
178,0.012,0.02,0.115
179,0.001,0.021,0.085
180,0.013,0.022,0.067
181,0.038,0.023,0.058
182,0.028,0.023,0.024
183,0.014,0.024,-0.004
184,0.033,0.024,0.002
185,0.041,0.025,-0.004
186,0.041,0.024,-0.008
187,0.028,0.023,-0.018
188,0.028,0.023,-0.019
189,-0.003,0.021,-0.049
190,0.004,0.02,-0.044
191,0.023,0.019,-0.028
192,0.028,0.018,-0.025
193,0.018,0.018,-0.034
194,0.008,0.018,-0.045
195,0.024,0.019,-0.027
196,0.005,0.018,-0.031
197,-0.007,0.016,-0.037
198,0.021,0.015,-0.015
199,0.048,0.014,0.01
200,0.04,0.014,0.012
201,0.013,0.013,0.002
202,-0.017,0.013,-0.005
203,0.009,0.013,0.041
204,0.008,0.014,0.068
205,0.0,0.015,0.087
206,0.005,0.016,0.111
207,0.026,0.016,0.133
208,0.047,0.015,0.14
209,0.024,0.016,0.101
210,0.003,0.016,0.057
211,0.011,0.016,0.036
212,0.013,0.014,0.016
213,0.04,0.013,0.023
214,0.004,0.012,-0.023
215,0.001,0.013,-0.036
216,0.01,0.015,-0.03
217,0.01,0.016,-0.032
218,0.018,0.017,-0.028
219,0.027,0.019,-0.026
220,0.04,0.021,-0.018
221,0.025,0.023,-0.031
222,0.018,0.024,-0.036
223,0.01,0.025,-0.04
224,0.015,0.025,-0.033
225,0.012,0.024,-0.027
226,-0.015,0.022,-0.046
227,0.018,0.021,-0.019
228,0.022,0.022,-0.016
229,0.053,0.021,0.017
230,0.022,0.021,-0.002
231,0.048,0.022,0.031
232,0.04,0.021,0.043
233,0.018,0.019,0.052
234,0.034,0.016,0.098
235,0.033,0.014,0.123
236,0.035,0.012,0.143
237,-0.001,0.009,0.113
238,-0.009,0.007,0.093
239,-0.041,0.003,0.041
240,-0.012,0.0,0.033
241,-0.008,-0.0,0.005
242,-0.011,-0.001,-0.02
243,-0.02,-0.002,-0.043
244,-0.009,-0.001,-0.044
245,0.03,-0.001,-0.017
246,0.023,-0.001,-0.024
247,0.012,-0.002,-0.036
248,-0.012,-0.002,-0.058
249,0.004,-0.002,-0.045
250,-0.022,-0.001,-0.066
251,-0.019,0.001,-0.063
252,-0.008,0.005,-0.054
253,0.004,0.007,-0.04
254,0.008,0.009,-0.031
255,0.022,0.01,-0.016
256,0.032,0.012,-0.004
257,0.028,0.013,-0.006
258,0.014,0.014,-0.018
259,0.013,0.015,-0.014
260,0.036,0.015,0.017
261,0.028,0.014,0.026
262,0.016,0.012,0.042
263,0.019,0.011,0.071
264,-0.008,0.011,0.076
265,-0.016,0.011,0.094
266,0.012,0.009,0.131
267,-0.008,0.008,0.107
268,-0.005,0.008,0.09
269,0.029,0.008,0.089
270,0.018,0.009,0.047
271,0.016,0.007,0.02
272,-0.0,0.007,-0.011
273,-0.005,0.006,-0.028
274,-0.008,0.007,-0.041
275,-0.013,0.007,-0.05
276,0.018,0.008,-0.024
277,0.034,0.008,-0.015
278,0.015,0.009,-0.034
279,0.003,0.011,-0.046
280,0.002,0.012,-0.049
281,0.004,0.013,-0.047
282,0.019,0.011,-0.031
283,0.015,0.011,-0.03
284,0.016,0.011,-0.021
285,0.023,0.011,-0.011
286,-0.007,0.01,-0.042
287,0.004,0.009,-0.032
288,0.033,0.008,-0.003
289,0.033,0.007,0.006
290,0.015,0.006,0.006
291,-0.0,0.006,0.015
292,-0.004,0.005,0.039
293,0.0,0.004,0.075
294,-0.01,0.005,0.095
295,0.002,0.005,0.126
296,-0.025,0.005,0.105
297,-0.006,0.003,0.104
298,0.003,0.004,0.086
299,-0.002,0.005,0.051
300,0.026,0.006,0.043
301,0.015,0.007,0.009
302,-0.009,0.009,-0.028
303,0.003,0.007,-0.027
304,0.02,0.007,-0.02
305,0.034,0.008,-0.012
306,0.024,0.009,-0.022
307,-0.008,0.008,-0.053
308,0.003,0.008,-0.05
309,0.015,0.008,-0.038
310,0.008,0.008,-0.043
311,0.019,0.008,-0.032
312,0.004,0.009,-0.043
313,0.018,0.011,-0.027
314,0.013,0.011,-0.027
315,0.015,0.01,-0.021
316,0.01,0.009,-0.027
317,-0.009,0.007,-0.041
318,-0.012,0.006,-0.039
319,-0.01,0.006,-0.026
320,0.014,0.005,0.011
321,0.008,0.004,0.038
322,-0.02,0.005,0.05
323,0.004,0.006,0.102
324,0.023,0.006,0.143
325,-0.001,0.007,0.132
326,0.018,0.007,0.136
327,0.036,0.007,0.127
328,-0.002,0.009,0.061
329,0.02,0.011,0.044
330,0.023,0.011,0.018
331,0.025,0.011,0.001
332,-0.0,0.009,-0.03
333,-0.01,0.009,-0.043
334,-0.003,0.01,-0.039
335,-0.01,0.011,-0.047
336,0.007,0.011,-0.037
337,0.005,0.011,-0.042
338,0.026,0.009,-0.025
339,0.012,0.008,-0.041
340,0.021,0.006,-0.034
341,0.016,0.003,-0.032
342,-0.008,-0.0,-0.048
343,0.0,-0.003,-0.036
344,0.006,-0.004,-0.028
345,0.003,-0.005,-0.031
346,-0.024,-0.006,-0.051
347,-0.001,-0.009,-0.024
348,-0.004,-0.009,-0.02
349,-0.009,-0.009,-0.013
350,-0.018,-0.01,0.006
351,-0.023,-0.009,0.034
352,-0.022,-0.008,0.068
353,0.002,-0.008,0.119
354,-0.003,-0.008,0.131
355,0.001,-0.008,0.132
356,-0.004,-0.008,0.105
357,-0.043,-0.008,0.041
358,-0.038,-0.008,0.01
359,-0.012,-0.007,0.002
360,-0.0,-0.005,-0.008
361,0.028,-0.002,0.002
362,0.028,-0.001,-0.005
363,-0.014,0.001,-0.044
364,0.032,0.002,-0.013
365,0.011,0.005,-0.035
366,0.009,0.006,-0.038
367,-0.002,0.006,-0.049
368,-0.01,0.007,-0.058
369,0.006,0.008,-0.047
370,0.013,0.008,-0.043
371,0.016,0.008,-0.039
372,-0.01,0.009,-0.058
373,-0.007,0.009,-0.049
374,-0.007,0.008,-0.04
375,0.002,0.007,-0.031
376,0.017,0.006,-0.015
377,0.026,0.005,-0.002
378,0.014,0.003,0.0
379,-0.011,0.002,-0.004
380,0.013,0.0,0.047
381,0.01,-0.001,0.082
382,0.002,-0.003,0.108
383,-0.015,-0.004,0.115
384,-0.028,-0.006,0.109
385,-0.003,-0.008,0.115
386,0.007,-0.01,0.097
387,-0.012,-0.011,0.045
388,-0.022,-0.013,0.003
389,-0.024,-0.014,-0.021
390,-0.005,-0.015,-0.02
391,-0.005,-0.016,-0.027
392,-0.024,-0.017,-0.048
393,-0.032,-0.017,-0.06
394,-0.012,-0.017,-0.049
395,-0.028,-0.016,-0.061
396,-0.012,-0.015,-0.052
397,-0.002,-0.014,-0.049
398,-0.008,-0.012,-0.056
399,0.0,-0.009,-0.053
400,-0.019,-0.006,-0.065
