lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.406,0.556,0.409
2,0.274,0.425,0.277
3,0.214,0.321,0.217
4,0.188,0.241,0.189
5,0.161,0.181,0.162
6,0.145,0.138,0.145
7,0.153,0.109,0.153
8,0.164,0.091,0.162
9,0.139,0.082,0.136
10,0.129,0.08,0.126
11,0.12,0.084,0.116
12,0.109,0.091,0.106
13,0.124,0.1,0.121
14,0.125,0.11,0.123
15,0.149,0.12,0.146
16,0.125,0.129,0.123
17,0.14,0.137,0.137
18,0.102,0.144,0.099
19,0.111,0.148,0.108
20,0.119,0.15,0.115
21,0.106,0.15,0.104
22,0.137,0.148,0.136
23,0.131,0.144,0.131
24,0.099,0.138,0.1
25,0.102,0.131,0.104
26,0.1,0.111,0.103
27,0.1,0.105,0.104
28,0.114,0.102,0.119
29,0.126,0.101,0.131
30,0.12,0.098,0.125
31,0.095,0.097,0.099
32,0.08,0.097,0.083
33,0.075,0.097,0.077
34,0.067,0.096,0.068
35,0.092,0.095,0.093
36,0.086,0.096,0.086
37,0.078,0.095,0.076
38,0.098,0.096,0.095
39,0.098,0.097,0.094
40,0.109,0.097,0.105
41,0.099,0.097,0.095
42,0.105,0.098,0.101
43,0.09,0.099,0.088
44,0.111,0.1,0.108
45,0.118,0.1,0.116
46,0.121,0.1,0.119
47,0.109,0.101,0.107
48,0.103,0.1,0.1
49,0.106,0.099,0.103
50,0.098,0.1,0.096
51,0.094,0.101,0.093
52,0.085,0.101,0.085
53,0.098,0.103,0.099
54,0.1,0.103,0.101
55,0.068,0.101,0.07
56,0.092,0.099,0.095
57,0.092,0.097,0.096
58,0.103,0.095,0.107
59,0.102,0.094,0.106
60,0.09,0.092,0.094
61,0.113,0.09,0.116
62,0.092,0.088,0.094
63,0.078,0.087,0.08
64,0.093,0.085,0.094
65,0.08,0.084,0.08
66,0.075,0.083,0.074
67,0.11,0.083,0.108
68,0.117,0.083,0.114
69,0.093,0.084,0.089
70,0.083,0.086,0.079
71,0.081,0.086,0.078
72,0.069,0.086,0.066
73,0.054,0.085,0.051
74,0.07,0.085,0.067
75,0.065,0.085,0.064
76,0.074,0.085,0.073
77,0.064,0.086,0.062
78,0.106,0.088,0.103
79,0.093,0.089,0.091
80,0.093,0.089,0.092
81,0.116,0.093,0.116
82,0.104,0.095,0.104
83,0.108,0.097,0.109
84,0.121,0.098,0.122
85,0.101,0.1,0.103
86,0.109,0.101,0.112
87,0.091,0.1,0.095
88,0.092,0.1,0.097
89,0.089,0.1,0.094
90,0.089,0.099,0.093
91,0.087,0.097,0.089
92,0.083,0.095,0.084
93,0.088,0.093,0.088
94,0.094,0.089,0.093
95,0.113,0.086,0.111
96,0.11,0.083,0.107
97,0.1,0.08,0.096
98,0.081,0.078,0.076
99,0.063,0.076,0.058
100,0.086,0.075,0.081
101,0.057,0.075,0.053
102,0.06,0.074,0.057
103,0.076,0.074,0.074
104,0.049,0.075,0.047
105,0.048,0.075,0.047
106,0.072,0.077,0.07
107,0.086,0.078,0.083
108,0.058,0.079,0.055
109,0.074,0.079,0.071
110,0.087,0.08,0.086
111,0.104,0.081,0.103
112,0.085,0.081,0.085
113,0.099,0.082,0.1
114,0.111,0.083,0.112
115,0.102,0.083,0.103
116,0.082,0.084,0.085
117,0.074,0.085,0.079
118,0.089,0.086,0.093
119,0.077,0.086,0.081
120,0.086,0.087,0.089
121,0.079,0.087,0.08
122,0.076,0.086,0.076
123,0.078,0.085,0.077
124,0.084,0.082,0.082
125,0.089,0.08,0.087
126,0.085,0.078,0.082
127,0.066,0.076,0.062
128,0.064,0.075,0.059
129,0.078,0.073,0.073
130,0.072,0.073,0.067
131,0.07,0.073,0.066
132,0.086,0.073,0.083
133,0.073,0.073,0.071
134,0.065,0.073,0.063
135,0.069,0.074,0.066
136,0.083,0.075,0.08
137,0.072,0.076,0.068
138,0.088,0.077,0.085
139,0.069,0.077,0.067
140,0.066,0.076,0.064
141,0.086,0.075,0.085
142,0.064,0.075,0.064
143,0.079,0.074,0.08
144,0.061,0.073,0.062
145,0.063,0.073,0.066
146,0.086,0.072,0.089
147,0.099,0.072,0.103
148,0.095,0.071,0.099
149,0.081,0.071,0.084
150,0.052,0.071,0.054
151,0.075,0.07,0.076
152,0.062,0.07,0.061
153,0.063,0.072,0.061
154,0.061,0.074,0.059
155,0.065,0.075,0.062
156,0.078,0.075,0.074
157,0.066,0.076,0.061
158,0.077,0.075,0.072
159,0.056,0.075,0.051
160,0.062,0.077,0.058
161,0.075,0.078,0.073
162,0.088,0.078,0.086
163,0.092,0.079,0.091
164,0.096,0.079,0.095
165,0.092,0.079,0.089
166,0.075,0.08,0.072
167,0.102,0.08,0.099
168,0.083,0.08,0.08
169,0.076,0.079,0.075
170,0.082,0.078,0.082
171,0.094,0.078,0.095
172,0.068,0.077,0.07
173,0.058,0.074,0.059
174,0.061,0.07,0.062
175,0.051,0.067,0.053
176,0.044,0.065,0.047
177,0.044,0.062,0.048
178,0.087,0.06,0.09
179,0.083,0.058,0.085
180,0.07,0.057,0.071
181,0.066,0.057,0.066
182,0.056,0.055,0.055
183,0.033,0.054,0.032
184,0.039,0.053,0.037
185,0.059,0.052,0.056
186,0.04,0.051,0.037
187,0.039,0.049,0.036
188,0.044,0.049,0.04
189,0.049,0.048,0.045
190,0.041,0.048,0.039
191,0.058,0.048,0.056
192,0.076,0.049,0.074
193,0.05,0.049,0.048
194,0.051,0.048,0.049
195,0.053,0.048,0.05
196,0.069,0.049,0.065
197,0.072,0.05,0.068
198,0.045,0.051,0.043
199,0.04,0.053,0.038
200,0.028,0.055,0.028
201,0.034,0.057,0.035
202,0.052,0.059,0.053
203,0.035,0.061,0.037
204,0.047,0.062,0.048
205,0.059,0.062,0.062
206,0.077,0.062,0.081
207,0.082,0.062,0.086
208,0.069,0.062,0.073
209,0.104,0.063,0.106
210,0.076,0.064,0.077
211,0.068,0.063,0.068
212,0.055,0.063,0.054
213,0.068,0.064,0.067
214,0.066,0.066,0.065
215,0.061,0.067,0.059
216,0.084,0.068,0.081
217,0.089,0.071,0.086
218,0.071,0.072,0.068
219,0.032,0.074,0.03
220,0.043,0.076,0.042
221,0.057,0.078,0.056
222,0.066,0.079,0.064
223,0.067,0.08,0.065
224,0.086,0.08,0.083
225,0.088,0.08,0.084
226,0.09,0.081,0.086
227,0.103,0.082,0.1
228,0.073,0.081,0.071
229,0.093,0.082,0.092
230,0.088,0.083,0.088
231,0.086,0.083,0.087
232,0.108,0.083,0.109
233,0.097,0.081,0.098
234,0.084,0.081,0.087
235,0.097,0.078,0.101
236,0.075,0.075,0.079
237,0.06,0.073,0.064
238,0.054,0.07,0.057
239,0.067,0.067,0.07
240,0.062,0.064,0.063
241,0.024,0.061,0.024
242,0.049,0.057,0.048
243,0.049,0.053,0.049
244,0.041,0.05,0.04
245,0.055,0.049,0.053
246,0.046,0.049,0.044
247,0.055,0.048,0.052
248,0.063,0.047,0.061
249,0.048,0.046,0.046
250,0.038,0.046,0.036
251,0.047,0.045,0.045
252,0.057,0.045,0.055
253,0.045,0.044,0.042
254,0.037,0.045,0.034
255,0.045,0.046,0.041
256,0.043,0.046,0.039
257,0.053,0.047,0.05
258,0.038,0.046,0.036
259,0.056,0.046,0.057
260,0.062,0.045,0.063
261,0.037,0.044,0.038
262,0.064,0.043,0.065
263,0.047,0.044,0.049
264,0.032,0.044,0.035
265,0.04,0.043,0.044
266,0.025,0.041,0.03
267,0.014,0.042,0.019
268,0.031,0.041,0.035
269,0.023,0.04,0.025
270,0.06,0.039,0.06
271,0.048,0.037,0.048
272,0.061,0.036,0.06
273,0.024,0.034,0.023
274,0.046,0.033,0.044
275,0.042,0.033,0.039
276,0.04,0.033,0.037
277,0.022,0.033,0.019
278,0.029,0.032,0.027
279,0.039,0.032,0.038
280,0.039,0.032,0.038
281,0.036,0.033,0.034
282,0.03,0.033,0.028
283,0.024,0.033,0.022
284,0.021,0.035,0.018
285,0.02,0.035,0.017
286,0.011,0.036,0.008
287,0.027,0.037,0.025
288,0.038,0.037,0.038
289,0.06,0.037,0.061
290,0.035,0.038,0.037
291,0.044,0.039,0.047
292,0.061,0.04,0.064
293,0.062,0.041,0.065
294,0.052,0.042,0.056
295,0.048,0.043,0.053
296,0.038,0.044,0.043
297,0.024,0.044,0.028
298,0.031,0.043,0.034
299,0.043,0.044,0.045
300,0.044,0.043,0.044
301,0.046,0.042,0.046
302,0.051,0.042,0.05
303,0.048,0.042,0.047
304,0.052,0.042,0.05
305,0.031,0.04,0.029
306,0.045,0.039,0.042
307,0.033,0.039,0.031
308,0.025,0.038,0.024
309,0.039,0.038,0.037
310,0.035,0.039,0.034
311,0.046,0.041,0.044
312,0.042,0.043,0.04
313,0.034,0.046,0.031
314,0.048,0.048,0.045
315,0.053,0.051,0.051
316,0.055,0.054,0.053
317,0.064,0.058,0.064
318,0.052,0.06,0.053
319,0.051,0.062,0.053
320,0.064,0.064,0.066
321,0.076,0.066,0.079
322,0.063,0.068,0.066
323,0.079,0.071,0.083
324,0.068,0.073,0.073
325,0.081,0.074,0.087
326,0.068,0.075,0.073
327,0.1,0.077,0.103
328,0.095,0.077,0.097
329,0.083,0.077,0.084
330,0.071,0.077,0.072
331,0.069,0.077,0.069
332,0.075,0.076,0.074
333,0.07,0.075,0.069
334,0.069,0.074,0.067
335,0.074,0.074,0.072
336,0.069,0.072,0.067
337,0.06,0.07,0.058
338,0.07,0.069,0.068
339,0.055,0.067,0.052
340,0.059,0.066,0.056
341,0.055,0.063,0.053
342,0.076,0.062,0.073
343,0.075,0.061,0.072
344,0.066,0.061,0.062
345,0.064,0.06,0.061
346,0.053,0.06,0.051
347,0.067,0.059,0.067
348,0.063,0.058,0.064
349,0.062,0.056,0.064
350,0.044,0.055,0.047
351,0.039,0.052,0.042
352,0.068,0.052,0.072
353,0.04,0.051,0.045
354,0.04,0.048,0.046
355,0.047,0.047,0.052
356,0.062,0.046,0.066
357,0.05,0.045,0.052
358,0.051,0.045,0.053
359,0.046,0.047,0.046
360,0.064,0.049,0.063
361,0.042,0.051,0.041
362,0.055,0.052,0.053
363,0.046,0.054,0.044
364,0.044,0.056,0.041
365,0.045,0.057,0.042
366,0.023,0.06,0.02
367,0.045,0.062,0.042
368,0.055,0.063,0.053
369,0.066,0.064,0.063
370,0.076,0.066,0.074
371,0.087,0.068,0.085
372,0.086,0.069,0.083
373,0.112,0.07,0.109
374,0.082,0.071,0.08
375,0.077,0.071,0.075
376,0.066,0.071,0.065
377,0.082,0.071,0.082
378,0.092,0.071,0.093
379,0.061,0.07,0.063
380,0.061,0.07,0.065
381,0.051,0.069,0.055
382,0.023,0.068,0.028
383,0.037,0.066,0.042
384,0.06,0.065,0.064
385,0.078,0.063,0.082
386,0.068,0.061,0.071
387,0.064,0.059,0.065
388,0.069,0.057,0.07
389,0.066,0.055,0.066
390,0.055,0.053,0.054
391,0.057,0.051,0.056
392,0.045,0.05,0.042
393,0.038,0.048,0.035
394,0.048,0.047,0.044
395,0.053,0.046,0.049
396,0.051,0.046,0.048
397,0.046,0.046,0.043
398,0.047,0.047,0.045
399,0.038,0.048,0.036
400,0.053,0.05,0.051
