gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1371,17.0922756195068,33.6170234680176,-111.986145019531,3670144,446,1033,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-01 08:53:17.679481,96.53344434875274,34.90840073437517,30.447855032008594,0.002709182326706465,8.0,-34.92,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,16.9499,16.0144,15.929366179055771,0
101048,npp,2743,791,19.2978286743164,33.6177291870117,-111.984870910645,3670144,2744,576,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-02 08:34:23.776034,94.77472603611106,54.422058931959945,46.071758313534076,0.014175098208063326,5.0,-54.42,1.9513309067639726,-54.77,19.5011,24.2076,31.6175,0.8823,18.8418,17.0261,16.581182450151427,0
101057,npp,1597,3810,32.4315567016602,33.614860534668,-111.983963012695,3670176,1595,3064,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.55228138751457,65.83277394379303,53.89874179001372,0.0003901274577100521,21.0,65.81,3.0,65.56,25.2374,29.8884,33.844,0.7146,22.2057,23.1753,23.1753,0
101304,npp,266,2702,30.4870586395264,33.617603302002,-111.982376098633,3670144,266,2171,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-04 09:37:13.018788,-76.11765723360921,35.09673341200737,30.60798821011591,0.030367336746859864,15.0,35.07,1.2937979144666532,34.5,17.3304,21.7461,25.7376,0.9822,28.114,29.9429,28.98975238419344,0
101429,npp,2639,2136,24.253812789917,33.6198654174805,-111.983306884766,3670144,2640,1699,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-05 09:18:24.449834,-73.09189065126874,5.983005445642193,5.296226272034381,0.06828180964984011,12.0,5.91,1.0,5.16,16.4383,21.3579,26.5537,1.0,24.2538,24.2538,22.110620813322313,0
101552,npp,1915,1564,44.0717735290527,33.6134567260742,-111.980392456055,3670144,1914,1174,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-06 08:59:34.104377,98.0721912011042,26.008976818870362,22.850230768168352,0.13233170663717975,9.0,-26.04,1.1367971201176101,-26.73,17.3219,21.6367,26.7616,0.9871,41.0933,43.504,39.35046978665708,0
101797,npp,368,410,45.8483810424805,33.6158485412598,-111.983787536621,3670144,373,234,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-08 08:21:42.742715,92.74583073305432,63.17428661902055,52.20772901282192,0.07946708129870259,3.0,-63.16,2.7445598364131496,-63.43,25.2015,29.7376,36.5708,0.7182,27.228,32.9289,30.434645739036636,0
102056,npp,1021,2325,16.1974945068359,33.6170272827148,-111.985984802246,3670144,1021,1875,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.95339361850824,16.679279140120073,14.724658487347895,0.030850358772661818,13.0,16.65,1.0442604737599883,15.965,17.2806,21.9178,26.6651,0.9745,15.8801,15.7837,14.815391644346116,0
102180,npp,304,1754,31.988166809082,33.6187019348145,-111.980323791504,3670144,305,1337,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-11 09:05:48.750426,96.53337933452802,16.075619602751363,14.194881881217242,0.014718853789957747,10.0,-16.06,1.0442604737599883,-16.77,17.1553,20.8359,26.8724,1.0251,32.0375,32.7896,32.32761545014466,0
102300,npp,2633,1178,33.9119033813477,33.6179656982422,-111.979400634766,3670144,2633,870,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-12 08:46:56.611555,96.3593339461058,42.45547124210105,36.71037759212586,0.004028346212031954,7.0,-42.46,1.4867838833500562,-42.97,18.5477,22.8764,27.927,0.9336,28.7804,31.661,31.534561233912335,0
102792,npp,1760,1944,24.2040100097656,33.6198959350586,-111.982116699219,3670176,1760,1515,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-16 09:12:03.360827,93.6796985142678,5.249766963690107,4.647722455429005,4.4955443463090395e-11,11.0,-5.22,1.0,-6.03,15.9914,18.9615,24.0508,1.1264,26.6004,27.263,27.263,0
102912,npp,1026,1372,22.7705211639404,33.6138496398926,-111.983039855957,3670176,1027,1034,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-17 08:53:13.011221,98.156224305707,34.837155063944984,30.389816446779047,5.549659615870817e-16,8.0,-34.87,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,21.3387,21.3346,21.3346,0
103032,npp,264,791,49.5052719116211,33.6139030456543,-111.979316711426,3670176,264,576,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-18 08:34:17.326330,94.89153673656547,54.40694574767951,46.064085997643076,3.579518724162472e-20,5.0,-54.42,1.9513309067639726,-54.77,19.5011,24.2076,31.6175,0.8823,34.3223,43.6776,43.6776,0
103040,npp,2173,3811,33.8439559936523,33.6169662475586,-111.983360290527,3670176,2171,3064,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.65893473916124,65.85000711165512,53.91419038078332,1.0800448884724604e-11,21.0,65.82,3.0,65.56,25.2374,29.8884,33.844,0.7146,22.6765,24.1846,24.1846,0
103160,npp,1528,3266,30.2359294891357,33.6199264526367,-111.982635498047,3670176,1529,2610,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.34904040603813,54.01658472780991,45.77745977225248,1.5954414392183325e-16,18.0,54.0,1.9513309067639726,53.62,18.5214,23.7936,29.6433,0.8976,24.6595,27.1408,27.1408,0
103279,npp,855,2702,17.1949005126953,33.6166076660156,-111.984405517578,3670176,855,2171,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.90855411707366,35.08584910220474,30.60068424011459,8.62893016555147e-21,15.0,35.07,1.2937979144666532,34.5,17.3304,21.7461,25.7376,0.9822,17.8403,16.888,16.888,0
103397,npp,154,2136,23.9181022644043,33.6197967529297,-111.982383728027,3670176,154,1698,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-21 09:18:18.000452,-78.354128340256,5.954577584293064,5.271361038993272,8.758029450150603e-25,12.0,5.91,1.0,5.16,16.4383,21.3579,26.5537,1.0,23.9181,23.9181,23.9181,0
103515,npp,2484,1563,13.2330293655396,33.6157302856445,-111.985046386719,3670176,2484,1174,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-22 08:59:27.653807,98.33377589630834,26.069733806959437,22.904032514257082,5.658764129996545e-24,9.0,-26.09,1.1367971201176101,-26.73,17.3219,21.6367,26.7616,0.9871,13.9655,13.0625,13.0625,0
103634,npp,1730,983,18.0251426696777,33.6186637878418,-111.984603881836,3670176,1732,725,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-23 08:40:33.754611,95.85635866184289,48.957333705028425,41.907459998996735,9.505512230347852e-23,6.0,-48.97,1.7549928774784245,-49.36,18.5018,25.496,30.3118,0.8377,17.101,15.0996,15.0996,0
103643,npp,519,3991,41.6101036071777,33.6166152954102,-111.981986999512,3670176,520,3163,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.88069295840916,68.83419001890928,55.68304750021041,2.5490834433743486e-21,22.0,68.82,3.5496478698597698,68.56,24.421,29.0952,35.8331,0.7341,24.8836,30.5448,30.5448,0
103753,npp,949,409,37.9929809570312,33.6187591552734,-111.981002807617,3670176,951,233,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-24 08:21:36.298816,93.27586572380845,63.17582589612736,52.212422115934785,1.74320052777354e-20,3.0,-63.18,2.7445598364131496,-63.43,25.2015,29.7376,36.5708,0.7182,24.3658,27.287,27.287,0
103760,npp,2955,3448,24.564962387085,33.6196746826172,-111.984092712402,3670176,2954,2794,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.30908567804106,58.530224805171784,49.059362256781746,1.3825675481396213e-21,19.0,58.52,2.253202848596432,58.2,20.0363,24.4932,29.9439,0.872,21.3898,21.4205,21.4205,0
103877,npp,2291,2892,43.8959350585938,33.6126289367676,-111.980804443359,3670176,2292,2332,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.4540548580899,42.46103528099589,36.718450086398946,1.0378344019430409e-20,16.0,42.45,1.4867838833500562,41.95,18.5193,23.3261,28.6261,0.9156,35.1931,40.1922,40.1922,0
104112,npp,879,1753,38.1930046081543,33.6145477294922,-111.979843139648,3670176,879,1335,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-27 09:05:40.562070,97.17153065576883,16.111559525899054,14.226766605990454,2.675776639172261e-15,10.0,-16.11,1.0442604737599883,-16.77,17.1553,20.8359,26.8724,1.0251,37.9793,39.1499,39.1499,0
104346,npp,2417,599,24.6544246673584,33.6151123046875,-111.98388671875,3670176,2420,385,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-29 08:27:52.768953,94.15531877080427,59.15018886890426,49.48917148216347,6.5273532480026e-06,4.0,-59.16,2.3545700244418297,-59.45,22.3986,28.94,32.8432,0.738,19.5378,18.1952,18.1952,0
104355,npp,1303,3630,41.6809844970703,33.6155128479004,-111.981742858887,3670176,1304,2943,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.5545845512744,62.43611837840319,51.73313550556115,1.526569796762604e-14,20.0,62.43,2.6065528283652384,62.13,22.9169,28.009,33.1179,0.7625,26.6032,31.7833,31.7833,0
104472,npp,647,3079,42.5941963195801,33.6126518249512,-111.9814453125,3670176,647,2471,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.30225022115725,48.68667533835673,41.698960134557716,5.111973565815973e-10,17.0,48.68,1.7549928774784245,48.23,18.7238,23.9915,30.8561,0.8902,31.9578,37.9187,37.9187,0
105485,npp,3034,2512,22.5539722442627,33.6162185668945,-111.983245849609,3670176,3034,2034,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-01 09:30:43.815511,-76.10837711711605,26.41793087175841,23.205332025981487,0.000100110615182126,14.0,26.41,1.1367971201176101,25.81,16.4509,21.6422,26.5603,0.9869,22.16,22.2578,22.2578,0
105837,npp,1586,1370,40.6099472045898,33.6137580871582,-111.98046875,3670144,1587,1032,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-03 08:53:03.155912,98.06129776557655,34.920102677717175,30.46045251333212,0.02260625438263092,8.0,-34.96,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,35.1271,38.0491,37.339551525376216,0
106021,npp,821,788,20.2136249542236,33.6187858581543,-111.98526763916,3670144,822,573,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-04 08:34:07.492524,94.95494097562431,54.49372635228081,46.12999107360096,0.05221764588995621,5.0,-54.51,1.9513309067639726,-54.77,19.5011,24.2076,31.6175,0.8823,19.3111,17.8341,16.195130962381327,0
106199,npp,13,216,38.8588180541992,33.6178817749023,-111.981918334961,3670144,11,108,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-05 08:15:08.270652,92.15703173827512,66.74267815688802,54.451010196764734,0.09897455684861806,2.0,-66.75,3.1865100272627664,-66.93,26.3794,31.4278,36.5958,0.6796,23.69,26.408,23.301459453749228,0
106209,npp,2084,3264,20.9589176177979,33.6175575256348,-111.986289978027,3670144,2086,2608,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.48711260937357,53.9514604393241,45.73045096752283,0.05608514233556453,18.0,53.95,1.9513309067639726,53.62,18.5214,23.7936,29.6433,0.8976,19.9053,18.8135,17.053140830378624,0
106388,npp,1392,2699,19.0239105224609,33.6164169311523,-111.985946655273,3670144,1394,2170,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-06 09:36:55.004063,-75.56093214734616,34.96553143455258,30.499910738439482,0.11224872181027652,15.0,34.94,1.2937979144666532,34.5,17.3304,21.7461,25.7376,0.9822,19.2539,18.6844,15.1612197335625,0
106569,npp,689,2134,31.0240879058838,33.6180267333984,-111.981948852539,3670144,689,1696,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-07 09:18:08.237448,-82.2722962016026,5.82362157088899,5.155507027210636,0.07808626229020246,12.0,5.8,1.0,5.16,16.4383,21.3579,26.5537,1.0,31.0241,31.0241,28.573185869808835,0
106742,npp,3032,1560,19.0662822723389,33.6171684265137,-111.985107421875,3670144,3032,1171,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-08 08:59:16.132579,98.43684857104047,26.206011727903427,23.021741586795518,0.05332786316926749,9.0,-26.24,1.1367971201176101,-26.73,17.3219,21.6367,26.7616,0.9871,19.0968,18.8207,17.146884279525207,0
107143,npp,2832,2888,30.7283878326416,33.6191329956055,-111.981109619141,3670144,2835,2329,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-11 09:43:06.196364,-74.77294083352676,42.32156037231959,36.60543722955882,0.015869402252024076,16.0,42.31,1.4867838833500562,41.95,18.5193,23.3261,28.6261,0.9156,26.3367,28.1357,27.637602881807503,0
107311,npp,2122,2321,13.8259191513062,33.6166954040527,-111.987258911133,3670144,2122,1872,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.93889148512139,16.44407339082516,14.519114603927624,0.006957567203052141,13.0,16.43,1.0442604737599883,15.965,17.2806,21.9178,26.6651,0.9745,13.609,13.4727,13.254321001318504,0
107486,npp,1401,1750,37.3070869445801,33.6150054931641,-111.979621887207,3670144,1401,1333,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-13 09:05:29.096925,99.15984175347346,16.24871413711533,14.347380222711768,0.0016514467853567564,10.0,-16.28,1.0442604737599883,-16.77,17.1553,20.8359,26.8724,1.0251,37.131,38.2418,38.18996560374669,0
107659,npp,653,1172,14.7962732315063,33.6170692443848,-111.986206054688,3670176,652,865,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-14 08:46:35.211220,96.33104759259643,42.66486903392425,36.88255760914628,6.444751563091611e-05,7.0,-42.68,1.4867838833500562,-42.97,18.5477,22.8764,27.927,0.9336,15.9233,13.8142,13.8142,0
107832,npp,2950,595,23.0565567016602,33.6201057434082,-111.984642028809,3670176,2951,382,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-15 08:27:39.547057,94.02092562476751,59.23936123186238,49.55145866094518,7.737744020985401e-10,4.0,-59.24,2.3545700244418297,-59.45,22.3986,28.94,32.8432,0.738,18.8592,17.0159,17.0159,0
107843,npp,1837,3626,32.4683837890625,33.6175422668457,-111.981628417969,3670144,1835,2940,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.4211011422213,62.36273830131985,51.68484894430328,0.0006800785873001357,20.0,62.35,2.6065528283652384,62.13,22.9169,28.009,33.1179,0.7625,23.0688,24.7584,24.7584,0
108005,npp,2148,24,33.9902534484863,33.6186332702637,-111.979415893555,3670176,2151,8,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-16 08:08:40.323770,91.54600613368495,69.86801810109337,56.24943778262273,1.8587196178052157e-14,1.0,-69.86,3.5496478698597698,-69.98,26.2553,31.0393,37.2521,0.6881,22.1893,23.3885,23.3885,0
108015,npp,1179,3074,13.9863567352295,33.6173553466797,-111.986289978027,3670176,1178,2468,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.17945733726651,48.54495992684697,41.587463421086234,2.697964765209235e-05,17.0,48.53,1.7549928774784245,48.23,18.7238,23.9915,30.8561,0.8902,15.657,12.4511,12.4511,0
108193,npp,492,2508,26.1142864227295,33.6198616027832,-111.982734680176,3670176,492,2030,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-17 09:30:30.617871,-76.12723143771217,26.22103142732082,23.03533936833409,3.9367069915654364e-10,14.0,26.21,1.1367971201176101,25.81,16.4509,21.6422,26.5603,0.9869,25.2919,25.7713,25.7713,0
108542,npp,2096,1365,30.4838733673096,33.6154899597168,-111.98201751709,3670176,2098,1029,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-19 08:52:48.192492,96.8273638656201,35.14482368711392,30.649441212527563,5.825263456245126e-19,8.0,-35.17,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,27.3005,28.5615,28.5615,0
108715,npp,1330,785,31.5288257598877,33.6170310974121,-111.979507446289,3670176,1332,569,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-20 08:33:54.307206,95.16292158277247,54.574722754115655,46.18918970517475,1.4631062162071693e-22,5.0,-54.59,1.9513309067639726,-54.77,19.5011,24.2076,31.6175,0.8823,25.1099,27.8173,27.8173,0
108888,npp,536,213,37.3492698669434,33.616268157959,-111.979995727539,3670176,536,106,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-21 08:14:55.082103,92.35675277892456,66.80390855850756,54.48718460921144,1.76251954579194e-24,2.0,-66.8,3.1865100272627664,-66.93,26.3794,31.4278,36.5958,0.6796,23.2162,25.3821,25.3821,0
109072,npp,1913,2695,23.3178482055664,33.6191024780273,-111.983520507812,3670176,1913,2167,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.6539032691995,34.780698198263224,30.343958936650914,8.759107539471639e-22,15.0,34.77,1.2937979144666532,34.5,17.3304,21.7461,25.7376,0.9822,22.5728,22.9017,22.9017,0
109244,npp,1209,2129,21.1359748840332,33.614330291748,-111.983085632324,3670176,1209,1692,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-23 09:17:53.253191,-77.37324090829118,5.536645415077523,4.901578115477131,4.72209787907389e-22,12.0,5.51,1.0,5.16,16.4383,21.3579,26.5537,1.0,21.136,21.136,21.136,0
109422,npp,477,1555,14.2082567214966,33.6197624206543,-111.986549377441,3670176,477,1167,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-24 08:59:01.134973,97.8591576032172,26.45919904667488,23.239622541803104,3.249110102534753e-21,9.0,-26.49,1.1367971201176101,-26.73,17.3219,21.6367,26.7616,0.9871,14.8234,14.0252,14.0252,0
109595,npp,2792,975,25.5060024261475,33.6141204833984,-111.985443115234,3670176,2792,720,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-25 08:40:07.244807,95.74997100817981,49.19017592285384,42.0876873490412,3.7776397989690435e-19,6.0,-49.21,1.7549928774784245,-49.36,18.5018,25.496,30.3118,0.8377,21.3637,21.3663,21.3663,0
109767,npp,1990,401,36.9863662719727,33.619800567627,-111.982437133789,3670176,1991,227,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-26 08:21:09.786276,93.0570420575656,63.33380476048338,52.31235643140107,7.028662356305108e-16,3.0,-63.33,2.7445598364131496,-63.43,25.2015,29.7376,36.5708,0.7182,23.9991,26.5641,26.5641,0
110127,npp,2632,2316,13.5458755493164,33.6171875,-111.98624420166,3670176,2632,1867,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.468658375538,16.168913169322764,14.276895720539606,1.1946038271609801e-15,13.0,16.16,1.0442604737599883,15.965,17.2806,21.9178,26.6651,0.9745,13.3408,13.1999,13.1999,0
110299,npp,1909,1745,37.9016952514648,33.6155471801758,-111.980049133301,3670176,1909,1328,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-29 09:05:14.094044,99.96046188657017,16.519918858090815,14.58456674050944,5.66579240726188e-11,10.0,-16.55,1.0442604737599883,-16.77,17.1553,20.8359,26.8724,1.0251,37.7004,38.8513,38.8513,0
110472,npp,1159,1168,30.7768726348877,33.6171607971191,-111.980392456055,3670176,1159,861,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-30 08:46:20.211158,96.72056836557165,42.809422894034114,36.99758549960944,1.2412624478474544e-05,7.0,-42.83,1.4867838833500562,-42.97,18.5477,22.8764,27.927,0.9336,26.6718,28.734,28.734,0
110648,npp,382,590,22.0741214752197,33.616096496582,-111.984100341797,3670144,380,377,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-05-31 08:27:22.771840,93.5949255574324,59.36492180234697,49.635718922628655,0.0036142127922705576,4.0,-59.36,2.3545700244418297,-59.45,22.3986,28.94,32.8432,0.738,18.442,16.2909,16.17745974889446,0
111979,npp,2650,19,42.2799911499023,33.6141204833984,-111.983810424805,3670144,2649,5,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-01 08:08:23.553749,91.29524303156055,69.95969953763334,56.295429820193014,0.018287486387691693,1.0,-69.94,3.5496478698597698,-69.98,26.2553,31.0393,37.2521,0.6881,24.5247,29.0926,28.51860583663875,0
112499,npp,2593,1360,29.5284404754639,33.6177368164062,-111.982276916504,3670144,2594,1026,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-04 08:52:33.214418,98.07820847274895,35.35114399943148,30.820774742858255,0.13384135915933618,8.0,-35.38,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,26.562,27.6664,23.465485924378193,0
112667,npp,1825,779,27.9501762390137,33.6154556274414,-111.983299255371,3670144,1828,563,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-05 08:33:37.561773,95.06199411937052,54.73607287107655,46.30498906325085,0.0930876213121691,5.0,-54.74,2.0682789409984763,-54.77,19.5011,24.2076,31.6175,0.8823,23.1675,24.6599,21.73813425365174,0
112835,npp,1029,193,33.7288665771484,33.6146621704102,-111.981674194336,3670144,1031,95,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-06 08:14:38.350631,92.34553401388332,66.89986525269919,54.539164324246585,0.061924170477795935,2.0,-67.14,3.1865100272627664,-66.93,26.3794,31.4278,36.5958,0.6796,22.0801,22.9217,20.97806971250653,0
113525,npp,189,969,26.6868057250977,33.614875793457,-111.983497619629,3670144,188,716,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-10 08:39:48.818869,95.17479391729508,49.3956030302071,42.24478542610298,0.009990113341990776,6.0,-49.39,1.7549928774784245,-49.36,18.5018,25.496,30.3118,0.8377,22.0365,22.3555,22.041937675027906,0
114324,npp,1635,1161,22.4056129455566,33.6199798583984,-111.983535766602,3670176,1637,856,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-15 08:46:01.840438,96.57414891923763,43.06756228914318,37.204314156577325,4.59527446255897e-09,7.0,-43.08,1.4867838833500562,-42.97,18.5477,22.8764,27.927,0.9336,21.0413,20.9184,20.9184,0
114439,npp,856,584,35.9647636413574,33.6179695129395,-111.980972290039,3670176,856,372,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-16 08:27:04.412828,93.92342553849984,59.48844104362241,49.7167942635472,7.391364987989254e-14,4.0,-59.49,2.3545700244418297,-59.45,22.3986,28.94,32.8432,0.738,24.3414,26.5423,26.5423,0
114553,npp,34,13,27.4697208404541,33.6186561584473,-111.985000610352,3670176,38,3,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-17 08:08:05.201972,91.57701090279477,70.04985628492642,56.338877234135126,4.888301054101289e-18,1.0,-70.03,3.5496478698597698,-69.98,26.2553,31.0393,37.2521,0.6881,20.3523,18.9017,18.9017,0
115015,npp,2290,772,38.2894554138184,33.6152496337891,-111.97957611084,3670176,2292,555,196611,3866787,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-21 08:33:17.447309,95.02812042236005,54.916750643756366,46.435185005952476,1.6981763966713857e-23,5.0,-54.92,2.0682789409984763,-54.77,19.5011,24.2076,31.6175,0.8823,28.1664,33.7821,33.7821,0
116020,npp,2885,1733,37.4670715332031,33.6129417419434,-111.979751586914,3670144,2885,1317,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-06-30 09:04:40.310947,98.25682987945845,17.172738539290865,15.155340498786357,0.0010545843743467607,10.0,-17.21,1.0442604737599883,-16.77,17.1553,20.8359,26.8724,1.0251,37.2842,38.4058,38.372699481819744,0
119052,npp,2146,1157,20.2330932617188,33.6197471618652,-111.982643127441,3670144,2148,853,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-07-01 08:45:46.215672,96.3574038319258,43.24408989822016,37.34606994307241,0.01600804478769364,7.0,-43.23,1.4867838833500562,-42.97,18.5477,22.8764,27.927,0.9336,19.5801,18.8901,18.387651271937187,0
119920,npp,571,1352,40.264705657959,33.6130294799805,-111.981178283691,3670144,570,1020,196611,3866755,651,usa_phoenix_51_11,33.61666667,-111.98333333,51,11,usa_phoenix,2012-07-06 08:52:05.577632,96.8968512532891,35.73190762750839,31.138073972564214,0.06654203768248959,8.0,-35.72,1.2937979144666532,-35.47,17.8693,22.7954,29.2532,0.9369,34.8603,37.7256,35.63702749538174,0
