gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,468,1372,61.5646858215332,33.4814186096191,-112.014701843262,3670144,468,1033,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-01 08:53:21.237990,97.82471609397311,34.853717437817274,30.40161591993628,0.00270487226232254,8.0,-34.87,1.2937979144666532,-35.47,28.9083,35.825,50.1568,0.8871,51.6751,54.6141,0
101048,npp,2764,790,69.1307678222656,33.4799728393555,-112.015403747559,3670144,2763,575,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-02 08:34:25.555314,94.63531280185754,54.44936172783171,46.09187840023252,0.014197006164940613,5.0,-54.45,1.9513309067639726,-54.82,32.4102,38.387,53.1131,0.8279,47.5357,57.2331,0
101057,npp,1618,3814,77.4075241088867,33.4827613830566,-112.019172668457,3670176,1621,3066,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-02 10:14:43.040733,-71.09067868633493,65.905180891468,53.9428619812405,0.00038944135356839236,21.0,65.88,3.0,65.63,41.6205,49.9165,65.4034,0.6367,40.9441,49.2832,0
101172,npp,1976,218,36.0419654846191,33.4862976074219,-112.019927978516,3670144,1976,109,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-03 08:15:28.089073,92.38431243841248,66.7228656851854,54.432713624680005,0.0343925079380995,2.0,-66.71,3.1865100272627664,-66.95,41.0709,47.4907,63.77,0.6692,28.1875,24.119,0
101181,npp,958,3268,52.353515625,33.4844169616699,-112.01579284668,3670144,956,2612,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-03 09:55:59.808331,-73.00981490712326,54.07136037072568,45.815065400425155,0.008310899031192124,18.0,54.05,1.9513309067639726,53.68,32.4932,38.0588,55.8946,0.835,39.106,43.717,0
101304,npp,286,2703,32.4927978515625,33.4868545532227,-112.018516540527,3670144,286,2172,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-04 09:37:14.798068,-75.20460540082895,35.13516598198985,30.640297201090196,0.030475949609360214,15.0,35.11,1.2937979144666532,34.56,28.9478,36.0988,50.4495,0.8804,28.9932,28.6058,0
101429,npp,2660,2138,58.8250007629395,33.4826240539551,-112.013328552246,3670144,2660,1700,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-05 09:18:28.008343,-81.43909014442131,6.05992533867327,5.364234444919856,0.06851170048034856,12.0,6.03,1.0,5.22,26.5584,31.7804,45.1229,1.0,58.825,58.825,0
101552,npp,1935,1563,33.8286552429199,33.4834671020508,-112.01879119873,3670144,1935,1174,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-06 08:59:35.883657,96.74444445619291,26.09090011815315,22.920945812767084,0.13278086771790484,9.0,-26.09,1.1367971201176101,-26.73,26.5411,31.3632,39.6737,1.0133,33.9492,34.2787,0
101797,npp,389,409,82.0464935302734,33.4839897155762,-112.014488220215,3670144,391,233,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-08 08:21:46.301276,93.29760944450038,63.18547501385324,52.21464357327743,0.07975993454261168,3.0,-63.18,2.7445598364131496,-63.47,37.2927,47.6736,67.0444,0.6666,44.3044,54.6943,0
101805,npp,2411,3451,74.9987182617188,33.4821548461914,-112.017028808594,3670144,2410,2796,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.34832470707873,58.61052041647467,49.112169836165805,0.07255648177918458,19.0,58.59,2.253202848596432,58.26,35.5904,47.7846,62.6547,0.6651,43.8584,49.8799,0
102056,npp,1042,2327,49.375415802002,33.4803848266602,-112.017509460449,3670144,1042,1877,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-10 09:24:42.664828,-78.15881295719294,16.771814012699714,14.805760836563058,0.030993450094025012,13.0,16.76,1.0442604737599883,15.99,27.0048,34.576,47.2071,0.9191,45.9525,45.3832,0
102180,npp,325,1755,59.490421295166,33.4822845458984,-112.012908935547,3670144,325,1337,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-11 09:05:52.308987,99.55784023361883,15.98079135966736,14.11156830780284,0.014797103629522197,10.0,-16.0,1.0442604737599883,-16.77,27.4415,30.9252,40.3431,1.0277,59.1349,61.1356,0
102300,npp,2654,1177,61.4055595397949,33.4805793762207,-112.01488494873,3670144,2653,869,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-12 08:46:58.390834,96.15011541182695,42.49353779702844,36.7412889070302,0.0040579895676659365,7.0,-42.5,1.4867838833500562,-43.01,30.3372,36.3502,48.9039,0.8743,48.6325,53.686,0
102792,npp,1781,1945,40.552661895752,33.4827423095703,-112.017189025879,3670176,1781,1516,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-16 09:12:06.919381,97.37231094244741,5.165882747242193,4.573484258083976,4.344344412323017e-11,11.0,-5.16,1.0,-5.97,27.3628,34.1908,50.3825,0.9295,38.1423,37.6938,0
102912,npp,1046,1371,25.7616233825684,33.4834060668945,-112.019584655762,3670176,1046,1033,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-17 08:53:14.790502,97.2063169434986,34.900921344084956,30.44349821417252,5.215206806059481e-16,8.0,-34.92,1.2937979144666532,-35.47,28.9083,35.825,50.1568,0.8871,24.0022,22.8532,0
103032,npp,284,789,40.3780250549316,33.4832344055176,-112.018173217773,3670176,283,574,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-18 08:34:19.105603,94.79110332733373,54.46293204221836,46.10550581186621,3.2888059710736116e-20,5.0,-54.48,1.9513309067639726,-54.82,32.4102,38.387,53.1131,0.8279,32.8008,33.4288,0
103040,npp,2194,3815,53.3932914733887,33.4847793579102,-112.018447875977,3670176,2197,3067,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.9100517132132,65.91506119836501,53.95387677862821,1.0161047066582884e-11,21.0,65.89,3.0,65.63,41.6205,49.9165,65.4034,0.6367,32.9393,33.994,0
103151,npp,2567,217,47.475040435791,33.4843597412109,-112.018920898438,3670176,2568,109,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-19 08:15:21.640838,92.26020368370668,66.73507444935281,54.44421552334336,1.8955511691991824e-23,2.0,-66.73,3.1865100272627664,-66.95,41.0709,47.4907,63.77,0.6692,31.7755,31.7699,0
103160,npp,1549,3269,76.7297286987305,33.4805564880371,-112.013534545898,3670176,1547,2613,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-19 09:55:53.360376,-73.23175001985045,54.09979978552562,45.83936416207294,1.4649341209253556e-16,18.0,54.08,1.9513309067639726,53.68,32.4932,38.0588,55.8946,0.835,51.5981,64.072,0
103279,npp,875,2704,42.4869155883789,33.4847793579102,-112.01245880127,3670176,875,2172,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.75778580362486,35.18086571913744,30.680579933627648,7.820729221373442e-21,15.0,35.15,1.2937979144666532,34.56,28.9478,36.0988,50.4495,0.8804,36.7179,37.4043,0
103397,npp,175,2137,53.3752975463867,33.4817695617676,-112.014122009277,3670176,175,1699,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-21 09:18:19.779689,-71.71998453801345,6.052980110869071,5.358396193336005,7.7962820953313755e-25,12.0,5.97,1.0,5.22,26.5584,31.7804,45.1229,1.0,53.3753,53.3753,0
103515,npp,2504,1563,29.5803642272949,33.4848442077637,-112.016311645508,3670176,2504,1173,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-22 08:59:29.433043,98.08118558271688,26.071421466511424,22.905426301469763,5.044137941352719e-24,9.0,-26.09,1.1367971201176101,-26.73,26.5411,31.3632,39.6737,1.0133,30.2122,29.9739,0
103634,npp,1751,982,47.3305206298828,33.4816017150879,-112.016761779785,3670176,1751,724,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-23 08:40:35.533891,95.693046941258,48.98600279004713,41.929721437237234,8.447615987716399e-23,6.0,-49.0,1.7549928774784245,-49.39,31.6099,36.1713,47.3267,0.8786,38.139,41.585,0
103753,npp,970,407,80.0910568237305,33.4824256896973,-112.014038085938,3670176,969,231,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-24 08:21:38.078091,93.17866389836864,63.21386642129852,52.23702515206812,1.564564146108849e-20,3.0,-63.22,2.7445598364131496,-63.47,37.2927,47.6736,67.0444,0.6666,43.592,53.3907,0
103760,npp,2976,3451,77.942138671875,33.4801483154297,-112.015983581543,3670176,2980,2797,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-24 10:02:04.460908,-72.21198796674605,58.60721751732728,49.11348429582067,1.218450506105482e-21,19.0,58.59,2.253202848596432,58.26,35.5904,47.7846,62.6547,0.6651,45.1647,51.8375,0
103877,npp,2311,2893,43.7393417358398,33.4824905395508,-112.019325256348,3670176,2311,2333,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.34259733989235,42.50511281142526,36.7542602286719,9.309912084139433e-21,16.0,42.49,1.4867838833500562,42.06,32.4322,45.522,58.8087,0.6981,30.5814,30.5359,0
104112,npp,899,1753,23.6561584472656,33.4858779907227,-112.019081115723,3670176,899,1336,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-27 09:05:44.120624,100.38791770326971,16.080876630936544,14.199756884847625,2.4987598151792186e-15,10.0,-16.11,1.0442604737599883,-16.77,27.4415,30.9252,40.3431,1.0277,24.8195,24.3104,0
104346,npp,2437,597,26.8504333496094,33.4850959777832,-112.019737243652,3670176,2439,384,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-29 08:27:54.548234,94.07666344003059,59.19641716719428,49.52129630690751,6.429868259872371e-06,4.0,-59.2,2.3545700244418297,-59.47,35.5838,43.7633,56.5916,0.7262,24.5974,19.4985,0
104355,npp,1323,3633,81.7607192993164,33.4831886291504,-112.013473510742,3670176,1322,2945,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.51039894996201,62.50317175718681,51.777286848360596,1.447835181688551e-14,20.0,62.49,2.6065528283652384,62.17,36.3976,45.9295,65.4665,0.6919,45.527,56.5734,0
104464,npp,1637,25,63.8409881591797,33.4853897094727,-112.013290405273,3670144,1639,8,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-30 08:08:55.314630,91.5656045682625,69.85259300293002,56.24182186334438,0.0019980432435098786,1.0,-69.84,3.5496478698597698,-70.005,38.8155,49.8964,66.7891,0.6369,35.7089,40.6621,0
104472,npp,667,3081,70.5606231689453,33.4816513061523,-112.014831542969,3670176,666,2472,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.21761754169266,48.75400704979238,41.75153593786315,5.016491331409977e-10,17.0,48.74,1.7549928774784245,48.32,33.5487,45.3046,61.726,0.7015,46.1714,49.4971,0
105485,npp,3054,2513,25.0071258544922,33.4850730895996,-112.01798248291,3670176,3054,2035,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-01 09:30:45.594747,-75.88033073169882,26.47345493113692,23.25317757715189,0.00010165984334794696,14.0,26.46,1.1367971201176101,25.86,27.9132,34.881,46.5677,0.9111,23.0947,22.7842,0
105837,npp,1606,1369,41.3753433227539,33.4833106994629,-112.017082214355,3670144,1606,1032,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-03 08:53:04.935193,97.11404630660219,34.98492028221985,30.515003317142835,0.02273009591304563,8.0,-35.0,1.2937979144666532,-35.47,28.9083,35.825,50.1568,0.8871,36.0704,36.7041,0
106021,npp,842,787,63.9380187988281,33.4810256958008,-112.015762329102,3670144,841,571,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-04 08:34:09.271798,94.81577048941374,54.520601788113375,46.1497703091644,0.05245866972498767,5.0,-54.53,1.9513309067639726,-54.82,32.4102,38.387,53.1131,0.8279,44.8746,52.934,0
106032,npp,2751,3813,75.9831314086914,33.4848976135254,-112.014533996582,3670144,2757,3066,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-04 10:14:24.979548,-70.36841452596771,65.8757542167011,53.93220383385843,0.014664000902121709,21.0,65.86,3.0,65.63,41.6205,49.9165,65.4034,0.6367,40.4693,48.3763,0
106199,npp,34,215,52.6232414245605,33.4863433837891,-112.013671875,3670144,38,107,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-05 08:15:11.829169,92.3744052925709,66.76953471077422,54.466824595799054,0.09938947116511816,2.0,-66.76,3.1865100272627664,-66.95,41.0709,47.4907,63.77,0.6692,33.3911,35.2151,0
106209,npp,2104,3267,52.4856224060059,33.4849815368652,-112.012557983398,3670144,2104,2611,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.41876203964891,54.04131928520443,45.79735061393568,0.05643464428923933,18.0,54.03,1.9513309067639726,53.68,32.4932,38.0588,55.8946,0.835,39.1737,43.8273,0
106388,npp,1413,2702,65.0668029785156,33.4792900085449,-112.014183044434,3670144,1413,2171,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-06 09:36:58.562624,-76.10611433021025,35.083160613659594,30.598831649967526,0.11284674443515895,15.0,35.07,1.2937979144666532,34.56,28.9478,36.0988,50.4495,0.8804,54.1703,57.283,0
106569,npp,710,2134,32.3946876525879,33.481128692627,-112.020851135254,3670144,710,1697,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-07 09:18:10.016728,-80.5334798516775,5.828688102006142,5.159974603350255,0.07846833013266823,12.0,5.8,1.0,5.22,26.5584,31.7804,45.1229,1.0,32.3947,32.3947,0
106742,npp,3052,1560,31.7443904876709,33.4861488342285,-112.015434265137,3670144,3052,1171,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-08 08:59:17.911860,97.11965363006617,26.23489290805827,23.0466409906665,0.05356301041372878,9.0,-26.24,1.1367971201176101,-26.73,26.5411,31.3632,39.6737,1.0133,32.1158,32.1667,0
107143,npp,2853,2890,29.0073471069336,33.484188079834,-112.019378662109,3670144,2854,2331,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.21221094257716,42.38746897619184,36.659015441144156,0.015923506745801008,16.0,42.38,1.4867838833500562,42.06,32.4322,45.522,58.8087,0.6981,20.6728,20.251,0
107311,npp,2142,2322,23.9597148895264,33.4856605529785,-112.018661499023,3670144,2142,1873,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-12 09:24:21.204352,-76.56106388977635,16.511640577754942,14.578355999360204,0.0069787234551017705,13.0,16.48,1.0442604737599883,15.99,27.0048,34.576,47.2071,0.9191,21.6141,22.0225,0
107486,npp,1421,1749,20.7255249023438,33.4855461120605,-112.020210266113,3670144,1421,1332,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-13 09:05:30.876205,96.97061846660786,16.343444683273248,14.430491121925,0.0016518833165977981,10.0,-16.33,1.0442604737599883,-16.77,27.4415,30.9252,40.3431,1.0277,22.0131,21.2987,0
107659,npp,674,1172,35.1137886047363,33.4828109741211,-112.019218444824,3670176,675,865,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-14 08:46:38.769782,96.7456982594015,42.67296837648014,36.88896985566974,6.365519821986877e-05,7.0,-42.68,1.4867838833500562,-43.01,30.3372,36.3502,48.9039,0.8743,30.9488,30.6995,0
107832,npp,2971,594,72.7086791992188,33.4827842712402,-112.013313293457,3670176,2970,380,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-15 08:27:41.326338,93.90683696684883,59.2644247014459,49.568762759408266,7.364429078490854e-10,4.0,-59.27,2.3545700244418297,-59.47,35.5838,43.7633,56.5916,0.7262,44.0737,52.8003,0
107843,npp,1858,3630,56.0406188964844,33.4848251342773,-112.014335632324,3670144,1861,2943,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-15 10:08:04.150797,-72.01451008648804,62.44474638111235,51.73874666913005,0.0006781993368397758,20.0,62.43,2.6065528283652384,62.17,36.3976,45.9295,65.4665,0.6919,35.6595,38.7767,0
108005,npp,2169,21,81.148323059082,33.4822731018066,-112.016860961914,3670176,2169,6,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-16 08:08:42.103043,91.46950063727465,69.91465839363008,56.27476118075634,1.709635000876192e-14,1.0,-69.91,3.5496478698597698,-70.005,38.8155,49.8964,66.7891,0.6369,40.5847,51.6857,0
108015,npp,1199,3076,24.8016567230225,33.4863510131836,-112.019645690918,3670176,1203,2470,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-16 09:49:19.161663,-74.0945544460761,48.61259779022348,41.64032873996687,2.6387525584548183e-05,17.0,48.59,1.7549928774784245,48.32,33.5487,45.3046,61.726,0.7015,20.0978,17.3979,0
108193,npp,513,2510,41.3228492736816,33.4841423034668,-112.01634979248,3670176,514,2032,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.95366162535761,26.327455248536186,23.127069129985056,3.6422722680229797e-10,14.0,26.31,1.1367971201176101,25.86,27.9132,34.881,46.5677,0.9111,37.4471,37.6497,0
108542,npp,2117,1365,41.5231628417969,33.4809722900391,-112.018379211426,3670176,2117,1029,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-19 08:52:51.751009,97.35018881903983,35.15724441378301,30.659750731956887,5.181966785191109e-19,8.0,-35.17,1.2937979144666532,-35.47,28.9083,35.825,50.1568,0.8871,36.1846,36.8353,0
108715,npp,1350,783,32.4161186218262,33.4861145019531,-112.016639709473,3670176,1351,567,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-20 08:33:56.086480,95.062720731212,54.6246964901668,46.22606323898008,1.296091378202022e-22,5.0,-54.64,2.0682789409984763,-54.82,32.4102,38.387,53.1131,0.8279,28.8936,26.8372,0
108888,npp,556,210,34.7870826721191,33.486930847168,-112.020240783691,3670176,555,105,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-21 08:14:56.861384,92.02129699108279,66.86750894300975,54.52522880019888,1.5645299614460078e-24,2.0,-66.85,3.1865100272627664,-66.95,41.0709,47.4907,63.77,0.6692,27.7937,23.2792,0
109072,npp,1934,2697,65.426139831543,33.4806861877441,-112.013359069824,3670176,1933,2168,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-22 09:36:43.597790,-75.41718194034064,34.87777212343244,30.42566954740821,7.703521333461815e-22,15.0,34.86,1.2937979144666532,34.56,28.9478,36.0988,50.4495,0.8804,54.448,57.5994,0
109244,npp,1229,2129,23.0293388366699,33.4840240478516,-112.020462036133,3670176,1229,1692,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-23 09:17:55.032471,-76.14683501703807,5.551696210815859,4.914879470530251,4.205337001561792e-22,12.0,5.51,1.0,5.22,26.5584,31.7804,45.1229,1.0,23.0293,23.0293,0
109422,npp,498,1556,30.1575031280518,33.4843406677246,-112.016258239746,3670176,499,1168,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-24 08:59:04.693535,98.59209187803543,26.41907320515958,23.204893978909823,2.9156063077219103e-21,9.0,-26.44,1.1367971201176101,-26.73,26.5411,31.3632,39.6737,1.0133,30.7198,30.5587,0
109595,npp,2812,974,41.4238624572754,33.4835052490234,-112.019027709961,3670176,2811,719,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-25 08:40:09.024043,95.6371101173942,49.22710759504388,42.11633627789083,3.4741183375246537e-19,6.0,-49.24,1.7549928774784245,-49.39,31.6099,36.1713,47.3267,0.8786,34.7733,36.3954,0
109767,npp,2011,399,55.1563949584961,33.4829864501953,-112.019844055176,3670176,2010,226,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-26 08:21:11.565513,92.95479488680148,63.382293085391325,52.34364675111263,6.622612185385508e-16,3.0,-63.37,2.7445598364131496,-63.47,37.2927,47.6736,67.0444,0.6666,34.5068,36.7687,0
110127,npp,2652,2317,25.4698524475098,33.4861907958984,-112.017585754395,3670176,2652,1868,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-28 09:24:06.195832,-77.08277474125646,16.235591366665336,14.335372001031553,1.1566270768857737e-15,13.0,16.21,1.0442604737599883,15.99,27.0048,34.576,47.2071,0.9191,23.0602,23.4105,0
110299,npp,1929,1745,40.3724937438965,33.4849395751953,-112.01252746582,3670176,1929,1328,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-29 09:05:15.873325,97.80273799091948,16.550553882318702,14.611419975330067,5.6808467696623804e-11,10.0,-16.55,1.0442604737599883,-16.77,27.4415,30.9252,40.3431,1.0277,40.8273,41.489,0
110472,npp,1180,1167,61.9270782470703,33.4799919128418,-112.015251159668,3670176,1179,861,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-30 08:46:21.990439,95.93141668805319,42.86600256918961,37.043538647393945,1.2968718705315258e-05,7.0,-42.86,1.4867838833500562,-43.01,30.3372,36.3502,48.9039,0.8743,48.9833,54.1419,0
110648,npp,403,589,47.1389579772949,33.4837379455566,-112.017547607422,3670144,405,377,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-05-31 08:27:26.330402,94.20817852359158,59.37915289636762,49.645239820719546,0.0036598667232011738,4.0,-59.38,2.3545700244418297,-59.47,35.5838,43.7633,56.5916,0.7262,33.2141,34.2318,0
111979,npp,2670,17,80.1053085327148,33.4838180541992,-112.014526367188,3670144,2677,5,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-01 08:08:25.333029,91.24822627222433,69.99434941323823,56.31411615691366,0.01841519868070681,1.0,-69.97,3.5496478698597698,-70.005,38.8155,49.8964,66.7891,0.6369,40.2908,51.0213,0
112332,npp,283,1933,52.232780456543,33.4821128845215,-112.016166687012,3670144,283,1504,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-03 09:11:27.092520,98.5879124519223,5.824940218632939,5.156290608796733,0.04944092167125899,11.0,-5.86,1.0,-5.97,27.3628,34.1908,50.3825,0.9295,49.8224,48.5505,0
112499,npp,2614,1359,37.6147651672363,33.4808540344238,-112.020454406738,3670144,2614,1025,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-04 08:52:34.993655,97.06299226028504,35.41883005030656,30.87764388201666,0.13459210737889532,8.0,-35.42,1.2937979144666532,-35.47,28.9083,35.825,50.1568,0.8871,33.1638,33.3681,0
112667,npp,1845,778,52.6108932495117,33.4850654602051,-112.012908935547,3670144,1846,562,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-05 08:33:39.341054,94.97368797187336,54.762324637312986,46.32423940472917,0.09350388986904094,5.0,-54.77,2.0682789409984763,-54.82,32.4102,38.387,53.1131,0.8279,38.6576,43.5564,0
112835,npp,1049,191,79.1484756469727,33.4853897094727,-112.014999389648,3670144,1049,94,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-06 08:14:40.129861,92.29337754745582,66.939474402896,54.56263722396299,0.06216799226291416,2.0,-67.17,3.1865100272627664,-66.95,41.0709,47.4907,63.77,0.6692,41.7154,52.9655,0
113356,npp,985,1549,24.2017726898193,33.4870185852051,-112.020317077637,3670144,985,1163,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-09 08:58:46.248326,98.11723145278008,26.771418142875273,23.507371858588836,0.02102617984206846,9.0,-26.78,1.1367971201176101,-26.73,26.5411,31.3632,39.6737,1.0133,25.4808,24.5238,0
113525,npp,210,969,70.6776962280273,33.4810600280762,-112.013786315918,3670144,212,715,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-10 08:39:52.377432,95.99493776342476,49.3846825602418,42.23598252484162,0.010005496378282209,6.0,-49.39,1.7549928774784245,-49.39,31.6099,36.1713,47.3267,0.8786,51.4423,62.098,0
113693,npp,2494,393,55.8437232971191,33.4828414916992,-112.019470214844,3670144,2491,222,196611,3866755,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-11 08:20:53.163488,92.96730325649422,63.49865915682174,52.41511273340827,0.0029659179745254926,3.0,-63.48,2.7445598364131496,-63.47,37.2927,47.6736,67.0444,0.6666,34.7573,37.2268,0
114324,npp,1656,1160,34.6994514465332,33.4827842712402,-112.019599914551,3670176,1656,855,196611,3866787,1607,usa_phoenix_47_27,33.48333333,-112.01666667,47,27,usa_phoenix,2012-06-15 08:46:03.619674,96.36961052898894,43.10804149269806,37.23706099740627,4.183737620364373e-09,7.0,-43.12,1.4867838833500562,-43.01,30.3372,36.3502,48.9039,0.8743,30.6702,30.3372,0
